Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/8//2,JB4 Android A148,E Series - N54,2.0,1.4,80,0,150,0,0,100,1.8,92030VS72059,1,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,0,27,20,0.0,0.0,0.0,68,1,8,1,,50,51,39,41,41,38,46,45,52,53,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
36.50,2880,15.6,16.7,16.5,100,96,0,35,100,15,3.7,1.6,44,31.0,16.6,0,68,12.9,4,37,17.4,8,6,13.2,3.7,3.7,3.7,3.7,3.7,230,178,0,1
37.00,2971,16.3,17.0,16.5,100,96,0,36,100,16,3.7,1.6,44,31.0,16.6,0,68,12.9,4,37,17.4,8,6,13.2,3.7,3.7,3.7,3.7,3.7,230,178,0,0
37.50,3055,16.5,17.2,16.9,100,96,0,41,100,16,3.7,1.6,44,33.0,17.2,0,68,13.2,4,37,18.2,8,6,13.2,3.7,3.7,3.7,3.7,3.7,230,190,0,0
40.25,3203,16.9,17.2,17.2,100,96,0,39,100,14,3.7,1.6,48,32.0,17.9,0,67,12.7,4,39,18.4,8,6,12.8,4.5,4.5,4.5,4.5,4.5,230,189,0,1
41.75,3257,17.5,17.5,17.9,100,95,0,38,100,15,4.5,1.6,51,30.0,18.4,0,66,12.5,4,40,18.7,8,6,12.5,4.5,4.5,4.5,4.5,4.5,230,190,0,1
43.25,3380,17.6,17.9,17.9,100,95,0,41,100,15,4.5,1.6,51,27.0,18.5,0,66,12.3,4,40,18.9,8,6,12.3,4.5,4.5,4.5,4.5,4.5,230,190,0,0
44.25,3432,18.0,17.9,18.2,100,95,0,39,100,15,4.5,1.6,49,25.0,18.9,0,67,12.1,4,40,18.9,8,6,12.3,4.5,4.5,4.5,4.5,4.5,230,189,0,1
46.25,3568,18.7,18.2,18.3,100,93,0,39,100,15,4.5,1.6,49,25.0,19.4,0,67,12.1,4,40,18.4,8,6,12.1,4.8,4.8,4.8,4.8,4.8,230,189,0,0
47.25,3657,18.3,18.3,18.5,100,93,0,39,99,15,4.8,1.6,44,24.0,19.2,0,66,12.4,4,40,18.4,8,6,12.2,4.8,4.8,4.8,4.8,4.8,231,190,0,2
47.50,3726,18.2,18.6,18.5,100,93,0,39,100,16,4.8,1.6,44,24.0,19.1,0,66,12.6,4,40,17.7,7,6,12.9,4.8,4.8,4.8,4.8,4.8,231,190,0,1
50.25,3851,18.1,18.7,18.5,100,93,0,41,100,15,4.8,1.6,44,25.0,19.1,0,66,12.9,4,40,17.7,7,6,12.7,4.8,4.8,4.8,4.8,4.8,231,190,0,1
50.75,3890,18.1,18.9,18.5,100,93,0,41,100,16,4.8,1.6,44,25.0,19.1,0,66,12.7,4,40,17.7,7,6,12.8,4.8,4.8,4.8,4.8,4.8,231,190,0,0
52.25,3983,18.1,18.9,18.6,100,93,0,41,100,15,4.8,1.6,44,24.0,19.1,0,66,12.7,4,40,17.7,7,6,12.8,4.8,4.8,4.8,4.8,4.8,231,190,0,1
52.75,4056,18.1,18.9,18.6,100,93,0,38,100,15,4.8,1.6,44,24.0,19.1,0,66,12.5,4,40,17.7,7,6,12.8,4.8,4.8,4.8,4.8,4.8,231,190,0,1
54.75,4205,18.2,19.4,19.4,100,93,0,41,100,15,5.2,1.6,47,25.0,19.1,0,66,12.5,4,41,17.7,7,6,12.3,5.2,5.2,5.2,5.2,5.2,231,190,0,0
55.75,4281,18.1,19.6,18.7,100,93,0,47,100,16,5.2,1.6,47,26.0,19.1,0,66,12.6,4,41,17.7,7,6,12.6,5.2,5.2,5.2,5.2,5.2,231,191,0,0
56.75,4351,18.1,19.7,18.7,100,91,0,48,100,14,5.2,1.6,48,26.0,19.1,1,67,12.4,4,45,17.9,7,6,12.5,5.2,5.2,5.2,5.2,5.2,231,191,0,1
57.50,4469,18.1,19.7,19.3,100,91,0,45,100,16,5.2,1.6,48,26.0,19.1,1,67,12.4,4,45,17.9,8,6,12.5,5.2,5.2,5.2,5.2,5.2,231,190,0,0
59.25,4576,18.1,19.9,19.7,100,91,0,45,100,14,5.2,1.6,49,26.0,19.1,0,69,12.5,4,45,17.9,8,6,12.6,5.2,5.2,5.2,5.2,5.2,231,190,0,1
61.25,4716,18.1,20.0,20.2,100,91,0,49,100,15,6.0,1.6,49,28.0,19.1,0,64,12.5,4,49,18.2,8,6,12.4,6.0,6.0,6.0,6.0,6.0,231,190,0,0
62.25,4771,18.2,20.0,20.2,100,91,0,46,100,14,6.0,1.5,49,30.0,19.1,0,64,12.2,4,48,18.2,8,6,12.1,6.0,6.0,6.0,6.0,6.0,231,191,0,1
63.75,4906,18.2,20.0,20.3,100,91,0,49,99,13,6.0,1.5,49,30.0,19.1,0,65,12.6,4,47,17.9,8,6,12.6,6.0,6.0,6.0,6.0,6.0,231,191,0,1
64.75,4964,18.1,20.0,20.2,100,91,0,50,100,15,6.0,1.5,49,31.0,19.1,0,67,12.4,4,47,17.9,8,6,12.7,6.0,6.0,6.0,6.0,6.0,231,191,0,1
65.75,5010,18.1,20.0,19.7,100,91,0,48,99,13,6.0,1.5,49,30.0,19.1,0,64,12.0,4,48,17.9,8,6,12.0,6.0,6.0,6.0,6.0,6.0,231,191,0,1
67.50,5148,18.1,20.3,19.7,100,91,0,47,100,13,6.3,1.4,49,31.0,19.1,0,65,12.3,4,46,17.9,8,6,12.4,6.3,6.3,6.3,6.3,6.3,231,193,0,1
68.75,5188,18.1,20.4,19.7,100,91,0,52,99,14,6.3,1.4,49,30.0,19.1,0,64,11.9,4,49,17.7,8,6,12.4,6.3,6.3,6.3,6.3,6.3,231,193,0,1
70.25,5319,18.1,20.6,19.9,100,91,0,50,100,12,6.3,1.4,48,31.0,19.1,0,64,11.9,4,50,17.7,8,6,11.9,6.3,6.3,6.3,6.3,6.3,231,193,0,0
71.25,5373,18.1,20.7,20.3,100,91,0,50,100,13,6.3,1.3,48,31.0,19.1,0,66,12.2,4,49,17.7,8,6,12.3,6.3,6.3,6.3,6.3,6.3,231,193,0,0
73.25,5493,18.1,21.0,20.7,100,91,0,52,100,14,6.7,1.3,48,33.0,19.1,0,66,12.3,4,51,17.7,8,6,12.4,6.3,6.3,6.3,6.3,6.3,231,193,0,1
73.75,5582,18.1,21.0,20.7,100,91,0,58,99,14,6.7,1.3,48,33.0,19.1,0,68,12.3,4,52,17.7,8,6,12.2,6.3,6.3,6.3,6.3,6.3,231,193,0,0
75.75,5620,18.2,21.0,21.1,100,91,0,55,100,13,6.7,1.3,48,34.0,19.1,0,66,12.2,4,54,17.4,8,6,12.1,6.3,6.3,6.3,6.3,6.3,231,193,0,0
77.25,5816,18.3,21.0,21.4,100,91,0,54,100,14,6.7,1.2,48,34.0,19.1,0,66,12.2,4,54,17.4,8,6,12.1,6.7,6.7,6.7,6.7,6.7,231,193,0,0
79.25,5897,18.1,21.0,21.3,100,93,0,53,100,14,6.7,1.2,48,34.0,19.1,0,65,11.9,4,52,17.4,7,6,12.0,6.7,6.7,6.7,6.7,6.7,231,193,0,1
79.75,5959,18.1,21.0,21.3,100,93,0,55,100,14,6.7,1.2,48,34.0,19.1,0,65,11.9,4,52,17.4,7,6,12.0,6.7,6.7,6.7,6.7,6.7,231,193,0,0
81.75,6053,18.1,21.0,21.0,100,93,0,54,100,13,7.5,1.2,48,33.0,19.1,0,65,11.9,4,52,17.4,7,6,12.0,7.5,7.5,7.5,7.5,7.5,231,194,0,1
82.25,6113,18.1,21.0,21.0,100,93,0,55,100,13,7.5,1.2,48,33.0,19.1,0,66,11.8,4,52,17.4,7,6,12.0,7.5,7.5,7.5,7.5,7.5,231,194,0,0
83.25,6131,18.1,21.0,20.4,100,93,0,59,100,13,7.5,1.2,48,33.0,19.1,0,67,11.9,4,54,17.4,7,6,11.8,7.5,7.5,7.5,7.5,7.5,231,194,0,0
84.75,6233,18.1,21.0,20.4,100,95,0,55,100,12,7.5,1.2,48,31.0,19.1,0,66,11.9,4,53,17.4,7,6,11.8,7.5,7.5,7.5,7.5,7.5,231,194,0,0
85.75,6307,18.1,21.0,20.9,100,95,0,59,100,11,7.5,1.2,48,31.0,19.1,0,66,11.8,4,54,17.4,7,6,11.6,7.5,7.5,7.5,7.5,7.5,231,194,0,0
87.50,6476,18.1,21.0,20.9,100,95,0,56,100,12,7.8,1.2,48,29.0,19.1,0,65,11.7,4,55,17.4,8,6,11.8,7.8,7.8,7.8,7.8,7.8,230,195,0,1
90.50,6578,18.1,21.0,21.6,100,96,0,55,100,12,7.8,1.2,48,29.0,19.1,0,67,11.7,4,58,17.4,8,6,12.0,7.8,7.8,7.8,7.8,7.8,230,195,0,1
91.00,6634,18.2,21.0,21.1,100,96,0,54,100,11,7.8,1.2,48,29.0,19.1,0,67,11.9,4,58,17.2,8,6,12.0,7.8,7.8,7.8,7.8,7.8,230,195,0,0
92.00,6669,18.1,21.0,21.3,100,96,0,65,99,12,7.8,1.2,48,28.0,19.1,0,66,11.9,4,58,17.2,8,6,11.8,7.8,7.8,7.8,7.8,7.8,230,197,0,1
94.00,6757,18.4,21.0,21.7,100,96,0,65,99,10,7.8,1.3,48,27.0,19.1,0,65,11.8,4,58,17.2,8,6,11.5,7.8,7.8,7.8,7.8,7.8,230,195,0,1
94.50,6821,18.1,21.0,21.7,100,96,0,57,100,9,7.8,1.3,48,27.0,19.1,0,65,11.8,4,58,17.2,8,6,11.5,7.8,7.8,7.8,7.8,7.8,230,195,0,0
96.50,6932,18.1,21.0,20.6,100,98,0,61,100,9,7.8,1.3,48,26.0,19.1,0,64,11.9,4,58,17.4,8,6,11.7,7.8,7.8,7.8,7.8,7.8,230,197,0,1
97.50,6991,18.2,21.0,21.3,100,98,0,63,100,7,7.8,1.4,48,27.0,19.1,0,64,12.0,4,58,17.4,8,6,12.0,7.8,7.8,7.8,7.8,7.8,230,197,0,1
99.00,7080,18.1,17.6,21.3,100,100,1,63,100,7,7.8,1.4,47,26.0,19.1,0,65,12.0,4,58,17.2,8,6,12.0,7.8,7.8,7.8,7.8,7.8,230,197,0,1
100.00,7138,20.6,16.2,21.3,77,102,0,42,100,6,7.8,1.4,47,26.0,19.1,0,65,11.7,4,58,17.2,8,6,11.7,7.8,7.8,7.8,7.8,7.8,230,198,0,0
101.00,7045,20.3,0.0,20.6,9,102,0,27,62,6,0.0,1.4,38,27.0,19.1,0,65,11.8,4,48,17.2,8,6,11.9,7.8,7.8,7.8,7.8,7.8,230,198,0,1
103.00,6585,6.6,0.0,9.9,0,102,0,79,4,9,8.2,1.4,2,25.0,19.1,0,65,12.5,4,31,18.2,8,6,11.5,0.0,0.0,0.0,0.0,0.0,230,201,0,0
104.00,6483,3.6,0.0,4.4,0,102,0,79,6,9,13.1,1.4,1,40.0,0.0,0,67,15.1,4,31,18.2,8,6,16.0,0.0,0.0,0.0,0.0,0.0,230,203,0,1
106.00,5248,1.8,0.0,2.0,0,102,0,79,7,9,11.6,1.4,0,25.0,0.0,0,66,20.0,4,32,1.0,8,6,14.1,12.0,12.0,12.0,12.0,12.0,230,203,0,1
106.50,5009,1.8,0.0,2.0,0,102,0,79,6,9,11.6,1.4,0,25.0,0.0,0,66,20.0,4,32,1.0,8,6,20.0,12.0,12.0,12.0,12.0,12.0,230,203,0,1
107.50,5152,1.1,0.0,1.0,0,102,0,79,7,7,11.6,1.4,0,25.0,0.0,0,69,20.0,4,24,1.0,7,6,20.0,11.6,11.6,11.6,11.6,11.6,230,197,0,1
109.00,5142,0.8,0.0,1.0,0,102,0,79,7,6,11.6,1.4,0,25.0,0.0,0,69,20.0,4,24,1.0,7,6,20.0,11.6,11.6,11.6,11.6,11.6,230,197,0,0
110.00,5101,0.8,0.0,0.9,0,102,0,79,7,5,11.2,1.4,0,25.0,0.0,0,70,20.0,4,25,1.0,7,6,20.0,11.6,11.6,11.6,11.6,11.6,230,195,0,1
114.00,4924,0.7,0.0,0.6,0,102,0,79,7,5,11.2,1.4,0,25.0,0.0,0,69,20.0,4,25,1.0,7,6,20.0,11.2,11.2,11.2,11.2,11.2,230,197,0,1
115.00,4867,0.5,0.0,0.6,0,102,0,79,7,5,11.2,1.4,0,25.0,0.0,0,69,20.0,4,24,1.0,7,6,20.0,11.2,11.2,11.2,11.2,11.2,230,197,0,0
116.00,4838,0.5,0.0,0.6,0,102,0,79,8,5,11.2,1.4,0,25.0,0.0,0,69,20.0,4,24,1.0,7,6,20.0,11.2,11.2,11.2,11.2,11.2,230,197,0,1
