Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,4ﾀ￹M509508,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,25,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.25,2768,7.3,4.0,10.8,100,111,44,0,100,15,5.0,0.0,0,33.0,8.7,100,139,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.2,0.0,45
16.00,2791,7.4,4.0,10.9,100,111,52,0,100,15,5.0,0.0,0,34.0,8.7,100,137,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.5,0.0,45
17.50,2828,7.5,4.0,11.1,100,111,60,0,100,15,5.0,0.0,0,34.0,8.7,100,138,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.5,0.0,45
19.75,2885,7.5,4.0,11.1,100,111,76,0,100,15,5.0,0.0,0,39.0,8.6,100,139,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.6,0.0,47
21.00,2904,7.5,4.0,11.1,100,111,84,0,100,15,5.0,0.0,0,40.0,8.6,100,138,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.6,0.0,48
21.25,2921,7.5,4.0,11.2,100,111,92,0,100,15,5.0,0.0,0,41.0,8.6,100,136,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.6,0.0,48
24.25,2944,7.6,4.0,11.2,100,111,100,0,100,15,6.0,0.0,0,42.0,8.5,100,137,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.6,0.0,49
24.75,2985,7.5,3.8,11.1,100,111,100,0,100,15,5.5,0.0,0,44.0,8.5,100,137,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.6,0.0,49
27.00,3023,7.5,3.8,11.2,100,109,100,0,100,15,6.0,0.0,0,44.0,8.5,100,138,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.8,0.0,49
27.25,3048,7.7,4.0,11.4,100,109,100,0,100,15,6.5,0.0,0,45.0,8.5,100,136,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.9,0.0,50
29.50,3111,7.8,4.0,11.6,100,109,100,0,100,15,6.5,0.0,0,47.0,8.6,100,136,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.1,0.0,52
31.25,3155,8.1,4.0,12.2,100,109,100,0,100,15,6.5,0.0,0,47.0,8.6,100,139,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,12.6,0.0,53
33.75,3202,8.2,4.0,12.3,100,109,100,0,100,15,6.5,0.0,0,48.0,8.7,100,137,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,12.8,0.0,53
34.50,3235,8.3,4.0,12.5,100,109,100,0,100,15,4.0,0.0,0,48.0,8.7,100,137,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,12.9,0.0,53
35.75,3256,8.4,4.0,12.6,100,109,100,0,100,15,4.0,0.0,0,49.0,8.8,100,137,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.1,0.0,53
37.25,3291,8.4,4.0,12.6,100,109,100,0,100,15,4.0,0.0,0,49.0,8.8,100,136,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.1,0.0,54
38.25,3308,8.5,4.0,12.6,100,109,100,0,100,15,3.5,0.0,0,49.0,8.8,100,139,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.1,0.0,54
39.50,3347,8.4,4.0,12.6,100,109,100,0,100,15,3.5,0.0,0,49.0,8.9,100,139,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.1,0.0,55
41.25,3398,8.5,4.0,12.6,100,109,100,0,100,15,4.5,0.0,0,49.0,8.9,100,136,13.3,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,195,0,0,13.2,0.0,57
43.00,3434,8.5,4.0,12.6,100,109,100,0,100,15,4.0,0.0,0,49.0,8.9,100,139,13.3,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,195,0,0,13.2,0.0,57
44.50,3468,8.5,4.0,12.8,100,109,100,0,100,15,5.0,0.0,0,49.0,8.9,100,137,13.4,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,195,0,0,13.2,0.0,57
45.25,3472,8.6,4.0,12.8,100,109,100,0,100,15,1.5,0.0,0,49.0,8.9,100,137,13.4,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,195,0,0,13.1,0.0,58
46.75,3507,8.6,4.0,12.9,100,109,100,0,100,15,1.5,0.0,0,48.0,8.9,100,135,12.8,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,0,13.2,0.0,58
48.00,3552,8.6,4.0,12.8,100,109,100,0,100,15,3.5,0.0,0,48.0,8.9,100,137,12.8,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,0,13.3,0.0,59
50.25,3581,8.6,4.0,12.8,100,109,100,0,100,15,3.5,0.0,0,47.0,8.8,100,138,13.0,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,0,13.2,0.0,59
51.25,3643,8.5,4.0,12.6,100,109,100,0,100,15,3.5,0.0,0,47.0,8.8,100,137,13.0,3,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0,0,13.2,0.0,60
52.50,3661,8.5,4.0,12.6,100,109,100,0,100,15,3.5,0.0,0,47.0,8.7,100,137,13.0,3,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0,0,13.2,0.0,60
54.00,3701,8.5,4.0,12.8,100,109,100,0,100,15,4.0,0.0,0,47.0,8.7,100,137,13.0,3,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0,13.1,0.0,60
56.25,3741,8.5,4.0,12.6,100,109,100,0,100,15,4.0,0.0,0,46.0,8.6,100,136,13.1,3,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0,13.1,0.0,62
57.00,3769,8.3,4.0,12.3,100,109,100,0,100,15,4.5,0.0,0,46.0,8.6,100,137,13.1,3,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0,13.1,0.0,63
59.75,3815,8.3,4.0,12.3,100,109,100,0,100,15,5.0,0.0,0,45.0,8.6,100,136,13.0,3,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0,12.9,0.0,64
60.75,3833,8.3,4.0,12.3,100,109,100,0,100,15,5.5,0.0,0,45.0,8.5,100,137,13.1,3,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0,12.9,0.0,64
62.75,3900,8.3,4.0,12.5,100,109,100,0,100,15,6.0,0.0,0,45.0,8.6,100,139,13.2,3,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0,12.9,0.0,65
63.50,3930,8.2,4.0,12.3,100,109,100,0,100,15,6.0,0.0,0,46.0,8.6,100,137,13.5,3,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0,12.9,0.0,65
65.50,3983,8.3,3.8,12.3,100,109,100,0,100,15,6.5,0.0,0,45.0,8.6,100,139,13.3,3,0,0.0,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0,12.8,0.0,67
68.25,4037,8.4,4.0,12.5,100,109,100,0,100,15,6.5,0.0,0,45.0,8.6,100,136,13.2,3,0,0.0,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0,12.9,0.0,67
69.25,4085,8.2,4.1,12.6,100,109,100,0,100,15,6.5,0.0,0,45.0,8.6,100,136,13.2,3,0,0.0,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0,12.9,0.0,68
70.50,4104,8.4,4.1,12.6,100,109,100,0,100,15,7.0,0.0,0,45.0,8.8,100,138,13.3,3,0,0.0,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0,13.1,0.0,68
71.25,4132,8.5,4.1,12.8,100,109,100,0,100,15,6.5,0.0,0,45.0,8.9,100,136,13.4,3,0,0.0,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0,13.2,0.0,69
73.25,4165,8.6,4.3,12.9,100,109,100,0,100,15,6.5,0.0,0,45.0,8.9,100,133,13.4,3,0,0.0,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0,13.5,0.0,69
74.50,4204,8.6,4.3,13.1,100,109,100,0,100,14,6.5,0.0,0,45.0,8.9,100,133,13.2,3,0,0.0,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0,13.6,0.0,69
75.50,4231,8.8,4.3,13.3,100,109,100,0,100,14,6.5,0.0,0,46.0,9.1,100,132,13.5,3,0,0.0,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0,13.6,0.0,69
78.25,4286,9.0,4.3,13.5,100,109,100,0,100,15,6.5,0.0,0,46.0,9.3,100,133,13.5,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,14.1,0.0,72
79.00,4338,9.0,4.4,13.8,100,109,100,0,100,15,6.5,0.0,0,46.0,9.3,100,133,13.3,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,14.2,0.0,72
80.50,4378,9.2,4.4,13.8,100,109,100,0,100,14,6.5,0.0,0,45.0,9.4,100,133,13.2,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,14.2,0.0,72
81.25,4388,9.3,4.4,13.8,100,109,100,0,100,14,5.5,0.0,0,46.0,9.5,100,130,13.2,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,14.3,0.0,73
83.00,4424,9.3,4.4,13.9,100,109,100,0,100,14,5.5,0.0,0,45.0,9.6,100,129,12.9,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,14.2,0.0,73
84.50,4463,9.2,4.5,14.1,100,109,100,0,100,14,5.5,0.0,0,47.0,9.7,100,128,12.9,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,14.2,0.0,75
85.75,4484,9.3,4.4,13.9,100,109,100,0,100,14,5.5,0.0,0,46.0,9.8,100,128,14.0,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,14.3,0.0,75
87.25,4512,9.4,4.5,14.1,100,109,100,0,100,14,5.5,0.0,0,46.0,9.8,100,127,13.2,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,14.5,0.0,75
88.50,4551,9.3,4.5,13.9,100,109,100,0,100,14,6.0,0.0,0,47.0,9.9,100,128,13.3,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,0,14.3,0.0,76
89.50,4593,9.3,4.5,13.9,100,109,100,0,100,14,6.0,0.0,0,47.0,9.9,100,128,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.3,0.0,76
91.25,4670,9.4,4.7,14.3,100,109,100,0,100,14,6.5,0.0,0,47.0,10.0,100,129,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.8,0.0,78
93.50,4707,9.5,4.7,14.3,100,109,100,0,100,13,6.5,0.0,0,46.0,10.0,100,125,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.6,0.0,78
94.75,4741,9.4,4.7,14.2,100,109,100,0,100,13,6.5,0.0,0,47.0,10.0,100,125,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.8,0.0,78
96.25,4765,9.6,4.7,14.6,100,109,100,0,100,13,7.0,0.0,0,47.0,10.0,100,124,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.0,0.0,78
97.50,4783,9.7,4.7,14.8,100,109,100,0,100,14,6.5,0.0,0,47.0,10.0,100,124,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.9,0.0,80
98.50,4819,9.7,4.8,14.6,100,109,100,0,100,14,6.5,0.0,0,48.0,9.9,100,125,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.9,0.0,80
99.75,4864,9.6,4.8,14.6,100,109,100,0,100,13,6.5,0.0,0,48.0,9.9,100,124,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.9,0.0,80
101.25,4888,9.7,4.7,14.8,100,109,100,0,100,14,7.0,0.0,0,48.0,9.8,100,125,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.0,0.0,81
103.00,4922,9.5,4.8,14.5,100,109,100,0,100,13,7.5,0.0,0,47.0,9.7,100,121,12.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.9,0.0,83
105.25,4953,9.1,4.8,14.1,100,109,100,0,100,13,8.0,0.0,0,47.0,9.5,100,123,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.5,0.0,83
107.50,5011,9.0,4.8,13.9,100,109,100,0,100,13,9.0,0.0,0,49.0,9.5,100,121,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.2,0.0,83
107.75,5055,8.9,4.8,13.9,100,109,100,0,100,13,8.0,0.0,0,49.0,9.5,100,121,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.3,0.0,85
109.25,5084,9.0,4.8,14.1,100,109,100,0,100,13,8.5,0.0,0,49.0,9.4,100,121,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.5,0.0,85
110.25,5125,9.1,5.0,14.1,100,111,100,0,100,13,9.0,0.0,0,48.0,9.4,100,119,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.6,0.0,85
112.75,5191,9.2,5.0,14.3,100,111,100,0,100,12,9.0,0.0,0,49.0,9.3,100,117,13.6,3,0,0.0,5,2,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,0,14.6,0.0,86
114.25,5216,9.1,5.0,14.2,100,111,100,0,100,13,8.5,0.0,0,48.0,9.2,100,121,13.6,3,0,0.0,5,2,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,0,14.6,0.0,87
116.50,5271,9.0,5.1,14.1,100,111,100,0,100,13,9.5,0.0,0,49.0,9.1,100,119,13.0,3,0,0.0,5,2,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,0,14.5,0.0,89
117.75,5314,8.9,5.1,13.9,100,111,100,0,100,13,9.5,0.0,0,49.0,9.0,100,118,13.7,3,0,0.0,5,2,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,0,14.1,0.0,89
119.00,5339,8.8,5.1,13.8,100,111,100,0,100,13,9.5,0.0,0,48.0,9.0,100,121,13.3,3,0,0.0,5,2,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,0,14.1,0.0,89
120.00,5374,8.8,5.1,13.6,100,111,100,0,100,13,9.5,0.0,0,49.0,8.9,100,121,13.3,3,0,0.0,5,2,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,0,14.1,0.0,90
122.75,5423,8.5,5.0,13.2,100,111,100,0,100,13,10.5,0.0,0,48.0,8.6,100,122,13.6,3,0,0.0,7,2,0.0,1.3,0.0,0.0,0.0,0.0,0,194,0,0,13.8,0.0,91
124.00,5445,8.4,5.1,12.8,100,111,100,0,100,13,10.0,0.0,0,48.0,8.5,100,120,13.2,3,0,0.0,7,2,0.0,1.3,0.0,0.0,0.0,0.0,0,194,0,0,13.3,0.0,91
125.50,5457,8.3,5.1,12.6,100,111,100,0,100,13,10.5,0.0,0,48.0,8.5,100,119,13.2,3,0,0.0,7,2,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,13.1,0.0,91
126.25,5521,8.3,5.1,12.6,100,111,100,0,100,13,11.0,0.0,0,48.0,8.3,100,119,13.2,3,0,0.0,7,2,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,12.8,0.0,92
127.75,5539,8.2,5.1,12.5,100,111,100,0,100,13,10.0,0.0,0,48.0,8.2,100,122,13.2,3,0,0.0,7,2,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,12.8,0.0,92
129.00,5564,8.2,5.1,12.3,100,111,100,0,100,13,10.5,0.0,0,48.0,8.2,100,119,13.6,3,0,0.0,7,2,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,12.8,0.0,92
130.50,5589,8.1,5.3,12.2,100,111,100,0,100,13,11.0,0.0,0,47.0,8.1,100,120,13.6,3,0,0.0,7,2,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,12.8,0.0,94
131.25,5625,8.0,5.3,12.2,100,111,100,0,100,13,11.0,0.0,0,47.0,8.1,100,120,12.9,3,0,0.0,9,2,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,12.6,0.0,95
132.50,5647,8.1,5.1,12.2,100,111,100,0,100,13,11.5,0.0,0,47.0,8.0,100,117,12.9,3,0,0.0,9,2,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,12.6,0.0,95
135.25,5691,7.9,5.3,11.8,100,111,100,0,100,13,11.0,0.0,0,47.0,7.9,100,119,13.5,3,0,0.0,9,2,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,12.1,0.0,96
136.25,5735,7.8,5.3,11.8,100,111,100,0,100,13,11.0,0.0,0,46.0,7.8,100,120,13.1,3,0,0.0,9,2,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,0,12.2,0.0,96
137.50,5753,7.8,5.3,11.5,100,111,100,0,100,13,12.0,0.0,0,47.0,7.7,100,118,13.1,3,0,0.0,9,2,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,0,12.1,0.0,96
139.00,5785,7.7,5.3,11.5,100,111,100,0,100,13,12.0,0.0,0,45.0,7.7,100,119,13.1,3,0,0.0,9,2,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,0,11.9,0.0,97
140.25,5804,7.6,5.3,11.4,100,111,100,0,100,13,11.5,0.0,0,45.0,7.6,100,120,12.8,3,0,0.0,9,2,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,0,11.6,0.0,97
141.25,5822,7.6,5.3,11.1,100,111,100,0,100,13,12.0,0.0,0,44.0,7.6,100,118,13.1,3,0,0.0,9,2,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,0,11.4,0.0,98
143.00,5849,7.4,5.4,10.8,100,111,100,0,100,12,12.5,0.0,0,44.0,7.5,100,117,13.1,3,0,0.0,9,2,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,0,11.5,0.0,98
145.25,5871,7.4,5.3,10.9,100,111,100,0,100,13,12.5,0.0,0,44.0,7.5,100,121,13.0,3,0,0.0,9,2,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,0,11.4,0.0,98
145.75,5908,7.4,5.4,10.8,100,111,100,0,100,13,12.5,0.0,0,44.0,7.3,100,121,13.0,3,0,0.0,9,2,0.0,0.7,0.0,0.0,0.0,0.0,0,195,0,0,11.2,0.0,99
148.00,5959,7.3,5.4,10.6,100,113,100,0,100,12,12.5,0.0,0,42.0,7.2,100,116,12.8,3,0,0.0,9,2,0.0,0.4,0.0,0.0,0.0,0.0,0,195,0,0,11.1,0.0,99
150.75,6002,7.2,5.4,10.4,100,113,100,0,100,13,12.5,0.0,0,42.0,7.1,100,121,13.2,3,0,0.0,9,2,0.0,0.4,0.0,0.0,0.0,0.0,0,195,0,0,10.8,0.0,100
151.25,6024,7.1,5.4,10.4,100,113,100,0,100,13,12.5,0.0,0,42.0,7.0,100,120,13.2,3,0,0.0,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,195,0,0,10.8,0.0,101
152.75,6028,7.2,5.4,10.5,100,113,100,0,100,12,13.0,0.0,0,42.0,6.9,100,116,13.2,3,0,0.0,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,195,0,0,10.6,0.0,101
154.25,6062,7.1,5.4,10.1,100,113,99,0,100,13,12.5,0.0,0,42.0,6.8,100,124,13.2,3,0,0.0,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,197,0,0,10.5,0.0,101
155.50,6083,7.0,5.4,9.9,100,113,98,0,100,13,13.0,0.0,0,42.0,6.8,100,124,13.2,3,0,0.0,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,197,0,0,10.4,0.0,102
157.25,6106,6.9,5.4,9.8,100,113,90,0,100,12,13.0,0.0,0,42.0,6.7,100,120,13.2,3,0,0.0,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,197,0,0,10.4,0.0,102
158.25,6132,6.9,5.4,9.8,100,113,82,0,100,12,12.5,0.0,0,42.0,6.6,100,119,13.1,3,0,0.0,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,197,0,0,10.5,0.0,102
160.50,6166,6.8,5.4,9.5,100,113,66,0,100,12,13.0,0.0,0,40.0,6.5,100,119,13.1,3,0,0.0,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,0,10.2,0.0,104
161.25,6189,6.7,5.4,9.4,100,113,60,0,100,12,13.5,0.0,0,39.0,6.4,100,120,13.3,3,0,0.0,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,0,10.2,0.0,104
163.25,6202,6.7,5.4,9.4,100,113,57,0,100,12,13.5,0.0,0,38.0,6.4,100,119,13.1,3,0,0.0,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,0,10.1,0.0,104
164.50,6218,6.7,5.4,9.4,100,113,57,0,100,12,13.0,0.0,0,38.0,6.3,100,119,13.1,3,0,0.0,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,0,10.1,0.0,104
165.50,6241,6.7,5.4,9.2,100,113,57,0,100,12,14.0,0.0,0,37.0,6.3,100,118,13.4,3,0,0.0,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,0,9.9,0.0,104
166.75,6278,6.7,5.4,9.2,100,113,53,0,100,12,14.0,0.0,0,37.0,6.2,100,119,13.3,3,0,0.0,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,0,9.8,0.0,104
169.00,6315,6.5,5.4,9.1,100,113,53,0,100,12,13.5,0.0,0,36.0,6.2,100,122,13.9,3,0,0.0,8,2,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,0,9.4,0.0,106
