﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 93oct_98ronAT_noALP
101.735,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.33,14.13,23.6,24,6.8,699.2,807,11,10,2.5,0,67.1,0,59.5,0
101.831,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.28,14.15,23.7,24.2,6.8,702.9,810,10.7,9.8,2.3,0.4,67.8,0,59.5,0
101.920,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.3,1,109,14.27,14.21,23.8,24.2,6.8,706.2,810,10.9,10,2.5,-0.4,67.5,0,59.5,0
102.012,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.7,1,109,14.25,14.27,23.9,24.2,6.8,700.3,810,11,10,2.5,-0.8,67.6,0,59.5,0
102.109,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.9,1,109,14.23,14.31,23.9,24.2,6.8,706.2,811,10.7,10.1,2.5,-0.8,67.4,0,59.5,0
102.210,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.9,1,109,14.21,14.34,23.9,24.1,6.8,710.8,810,10.8,10.2,2.3,-0.8,67.2,0,60.5,0
102.302,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.9,1,109,14.21,14.34,23.9,24.2,6.8,710.1,808,11,10.1,2.5,0,67.6,0,60.5,0
102.392,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.9,1,109,14.2,14.34,23.8,24.2,6.8,708.5,805,11.1,10,2.3,0.4,67.9,0,59.5,0
102.485,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.7,1,109,14.2,14.33,23.8,24.1,6.8,711.7,809,11.1,10,2.3,-0.4,67.3,0,59.5,0
102.581,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,1,109,14.2,14.28,23.7,24,6.8,712.9,811,11.1,9.7,2.3,0,66.1,0,59.5,0
102.673,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,1,109,14.2,14.25,23.7,24,6.8,709.4,813,11,9.8,2.3,0,66.7,0,60.5,0
102.763,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,1,109,14.21,14.2,23.8,23.9,6.8,717.9,810,11,9.6,2.5,-0.8,66.1,0,59.1,0
102.852,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,1,109,14.21,14.15,23.8,24,6.7,714.4,809,10.9,9.6,2.3,-0.4,66.5,0,59.5,0
102.945,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.23,14.14,23.7,24,6.7,707.4,807,10.8,9.7,2.5,0.4,67,0,59.6,0
103.041,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.2,1,109,14.25,14.14,23.8,23.9,6.7,709.1,807,10.8,9.8,2.5,-0.4,66.9,0,59.6,0
103.230,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.27,14.14,23.7,23.9,6.7,709.1,808,10.8,9.9,2.3,0,67,0,59.6,0
103.320,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.9,1,109,14.33,14.13,23.7,23.9,6.7,711.6,811,10.8,10.1,2.3,-0.4,66.1,0,59.6,0
103.413,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.34,14.13,23.7,23.8,6.7,715.8,811,10.7,10.1,2.5,-0.8,66.1,0,59.6,0
103.503,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.34,14.14,23.6,23.8,6.7,707.1,811,10.7,10.1,2.3,-0.8,65.7,0,59.6,0
103.593,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.2,1,109,14.35,14.17,23.7,23.8,6.7,712.1,811,10.7,10.3,2.3,-0.8,66.1,0,59.6,0
103.685,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.35,14.23,23.6,23.7,6.7,716,809,10.8,10.3,2.5,-0.8,65.7,0,59.6,0
103.783,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.35,14.28,23.6,23.8,6.7,712,808,11,10.5,2.3,-0.4,66.3,0,59.6,0
103.872,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.34,14.33,23.6,23.7,6.7,710.2,810,10.9,10.6,2.3,-0.8,65.6,0,59.6,0
103.962,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.2,1,109,14.34,14.34,23.5,23.6,6.6,711.7,809,11,10.5,2.3,-0.8,65,0,59.6,0
104.065,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.33,14.35,23.5,23.6,6.6,707.5,808,11,10.5,2.3,-0.4,65.8,0,59.6,0
104.161,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,1,109,14.33,14.38,23.5,23.7,6.6,704.6,808,11.1,10.6,2.3,-0.4,65.8,0,59.6,0
104.249,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,1,109,14.33,14.38,23.4,23.7,6.6,709.4,807,11.1,10.5,2.3,0,65.9,0,59.6,0
104.338,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,1,109,14.33,14.38,23.5,23.8,6.6,707.2,807,11.3,10.4,2.3,0.4,66.1,0,59.2,0
104.428,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.2,1,109,14.33,14.35,23.5,23.7,6.7,706,810,11.3,10.3,2.3,0,65.8,0,60.6,0
104.536,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72,1,109,14.33,14.35,23.5,23.7,6.7,709.9,809,11.3,10.4,2.3,0,65.9,0,59.6,0
104.641,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.2,1,109,14.34,14.35,23.5,23.6,6.6,712.7,811,11.3,10.6,2.3,-0.4,65,0,59.6,0
104.733,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.2,1,109,14.35,14.33,23.5,23.6,6.6,711.7,809,11.3,10.7,2.3,-0.4,65.6,0,59.6,0
104.822,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.38,14.31,23.4,23.7,6.6,705.1,809,11.5,10.7,2.3,0,65.7,0,59.6,0
104.920,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.38,14.27,23.4,23.7,6.6,713.3,809,11.2,10.6,2.3,0,65.7,0,59.6,0
105.011,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.41,14.25,23.5,23.8,6.6,707.6,807,11.2,10.8,2.3,0,65.9,0,59.6,0
105.102,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.41,14.23,23.5,23.8,6.6,705.9,805,11.2,10.7,2.3,0.4,66.2,0,59.6,0
105.207,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.44,14.21,23.6,23.8,6.6,708.6,805,10.9,10.7,2.3,0,66.5,0,59.6,0
105.412,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.44,14.2,23.6,23.8,6.7,711,808,11,10.8,2.3,-0.8,66,0,59.6,0
105.504,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.41,14.21,23.5,23.7,6.6,704.1,803,10.5,11,2.3,-0.4,66.4,0,59.6,0
105.602,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,1,109,14.41,14.2,23.6,23.8,6.6,704.8,803,10.7,10.8,2.3,-0.4,66.8,0,60.6,0
105.701,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,109,14.41,14.2,23.6,23.6,6.6,710.1,803,10.8,10.7,2.2,-0.4,65.7,0,59.6,0
105.799,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.4,14.2,23.4,23.6,6.6,709.4,801,10.8,10.5,2.2,-0.4,66,0,59.7,0
105.892,14.6,0,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,109,14.4,14.2,23.3,23.9,6.6,706.2,808,10.8,10.4,2.2,0.8,66.6,0,60.2,0
105.985,14.6,0,-8.3,0.1,0,0,0,0,0,0,0,72.5,1,109,14.38,14.2,23.1,23.3,6.6,703,806,10.7,10.3,2.2,-0.8,64.1,0,59.3,0
106.085,14.6,0.2,-8.3,0.1,0,0,0,0,0,0,0,72.3,1,109,14.35,14.17,23.1,23.5,6.5,703.9,799,10.6,10.1,2.2,0.8,65.9,0,60.7,0
106.197,14.6,2.4,-8.1,0.1,0,0,0,0,0,0,0,72.2,1,109,14.38,14.17,23.9,25.5,6.9,706.4,810,10.9,10,2.9,9.4,74.3,0,59.4,0
106.296,14.6,3.5,-8,0.1,0,0,0,0,0,0,0,72.7,1,109,14.38,14.2,24.9,25.8,7.2,703.2,828,10.8,10,2.7,5.6,77.4,0,59.9,0
106.396,14.6,5.7,-7.9,0.1,0,0,0,0,0,0,0,72.7,1,109,14.35,14.2,25,26.6,7.6,702.3,854,10.9,9.8,2.9,15.4,80.2,0,59.9,0
106.502,14.6,8,-7.5,0.1,0,0,0,0,0,0,0,72.3,1,109,14.38,14.21,27.3,29.5,8.4,711.1,893,11,9.9,3.9,15.8,89,0,58.8,0
106.597,14.6,10.6,-7,0.1,0,0,0,0,0,0,0,72.3,1,109,14.4,14.23,30.1,32.2,9.6,708.2,931,10.9,10.2,4,16.5,99.8,0,60.6,0
106.717,14.6,11.4,-6.6,0.1,0,0,0,0,0,0,0,72.2,1,109,14.41,14.21,32.5,34.1,11,708.3,1000,10.6,10.5,4.8,17.2,110,0,63.1,0
106.823,14.6,11.4,-6.3,0.1,0,0,0,0,0,0,0,72.3,1,109,14.41,14.14,32.8,33.7,12.3,734.3,1107,10.1,10.5,4.7,17.2,111.4,0,65.5,0
106.920,14.6,10.8,-6.3,0.1,0,0,0,0,0,0,0,71.8,1,109,14.15,13.75,32.5,30.8,12.9,745.4,1173,7.4,7.3,4.9,18,110.9,0,68.1,0
107.010,14.6,10.7,-6.6,0.1,0,0,0,0,0,0,0,71.6,1,109,13.7,13.21,32,29,12.5,757.3,1206,4.5,3.3,3.7,18,109,0,67.5,0
107.107,14.6,10.7,-6.9,0.1,0,0,0,0,0,0,0,72.5,1,109,13.54,12.96,31,28.8,12.3,761,1224,2.7,1,3.1,18,104.9,0,67.2,0
107.210,14.6,10.7,-7.1,0.1,0,0,0,0,0,0,0,73.6,1,109,13.54,12.91,29.3,28.5,12.1,749.2,1198,2.4,0.1,3.2,18.4,98.6,0,66.3,0
107.305,14.6,10.6,-7.2,0.1,0,0,0,0,0,0,0,73.4,1,109,13.48,12.92,28.8,28.1,11.7,739.3,1162,1.6,-1,3.2,18,96.5,0,66,0
107.409,14.6,10.5,-7.3,0.1,0,0,0,0,0,0,0,72.7,1,109,13.32,12.86,29.1,27.8,11.2,724.3,1138,0.1,-2.8,3.1,18,96.7,0,65,0
107.505,14.6,10.5,-7.4,0.1,0,0,0,0,0,0,0,72.9,2,109,13.12,12.75,28.5,27.7,11,719,1136,-1.6,-5.1,3.1,18,95.2,0,63.4,0
107.638,14.6,7.4,-7.6,0.1,0,0,0,0,0,0,0,73.4,2,109,12.98,12.65,27.3,24.2,10.6,717.9,1149,-2.9,-7,2.9,18.4,90.8,0,61.7,0
107.752,14.6,3.8,-8.6,0.1,0,0,0,0,0,0,0,73.7,2,109,12.85,12.71,22.6,21.1,9,717.9,1162,-5.1,-8,1.9,19.5,74,0,58.7,0
107.843,14.6,3.8,-8.9,0.1,0,0,0,0,0,0,0,72.9,2,109,12.79,12.86,21.3,20,8.4,710.5,1146,-6.4,-7.6,2.1,18.8,69.6,0,59.4,0
107.936,14.6,4.3,-9.1,0.1,0,0,0,0,0,0,0,72.3,2,109,12.75,12.99,20.5,19.5,7.9,705.2,1130,-7.4,-7.7,2.1,18.4,66.4,0,59.1,0
108.040,14.6,5.8,-9.2,0.1,0,0,0,0,0,0,0,72,2,109,12.75,13.12,19.8,19.9,7.8,699.9,1122,-8,-7.8,2.2,18.4,64.1,0,59.1,0
108.135,14.6,6.2,-9.3,0.1,0,0,0,0,0,0,0,72,2,109,12.78,13.24,19.6,19.9,7.7,697.4,1099,-8.3,-7.3,2.2,18,62.7,0,59.2,0
108.236,14.6,6.2,-9.3,0.1,0,0,0,0,0,0,0,72.2,2,109,12.86,13.35,19.4,19.8,7.5,691.7,1060,-8.2,-6.8,2.2,18,61.4,0,59.3,0
108.336,14.6,6.6,-9.2,0.1,0,0,0,0,0,0,0,72.2,2,109,13.02,13.49,19.6,21,7.5,697.2,1022,-7.9,-6,2.7,17.2,61.7,0,59.2,0
108.437,14.6,7.3,-9.1,0.1,0,0,0,0,0,0,0,72,2,109,13.19,13.67,19.6,22.6,7.6,694.4,984,-6.9,-4.7,4.1,16.9,61.5,0,61,0
108.535,14.6,8.1,-8.6,0.1,0,0,0,0,0,0,0,72,2,109,13.38,13.87,21.9,24.8,7.9,696.1,945,-5.9,-3.3,5.1,16.5,69.8,0,59.7,0
108.637,14.6,9.2,-7.9,0.1,0,0,0,0,0,0,0,71.6,2,109,13.58,14.13,25,26.9,8.2,692,908,-4.8,-2,4.5,15.8,80.9,0,61,0
108.734,14.6,9.3,-7.7,0.1,0,0,0,0,0,0,0,71.4,2,109,13.84,14.53,26.5,27.4,8.4,699.8,896,-3.7,0.1,4.4,15.8,86.2,0,60.7,0
108.828,14.6,9.3,-7.6,0.1,0,0,0,0,0,0,0,71.8,2,109,14.23,15.59,27.2,27.6,8.7,709,933,-2.4,7.5,4.3,16.5,89.2,0,60.2,0
108.926,14.6,9.5,-7.5,0.1,0,0,0,0,0,0,0,72,2,109,14.64,16.78,27.6,27.5,8.9,732.3,929,-0.6,13.1,4.3,16.5,90.8,0,60.4,0
109.028,14.6,9.5,-7.5,0.1,0,0,0,0,0,0,0,72.9,2,109,15.75,18.3,27.5,27.6,9.2,744.8,985,4.3,20.7,4.1,16.9,90.9,0,59.8,0
109.125,14.6,9.7,-7.5,0.1,0,0,0,0,0,0,0,72.9,2,109,16.98,18.92,27.6,27.4,9.7,752.1,1043,9.6,23.8,4.2,17.2,91.7,0,60.7,0
109.226,14.6,10,-7.6,0.1,0,0,0,0,0,0,0,72.9,2,109,17.68,18.61,27.5,27.8,10.3,776.8,1108,12.8,23.3,4.3,18,91.5,0,62.4,0
109.322,14.6,9.9,-7.5,0.1,0,0,0,0,0,0,0,72.7,2,109,18.41,17.44,27.5,27.1,10.6,775.7,1143,16.9,19,4.4,18.4,91.8,0,62.8,0
109.416,14.6,9.9,-7.5,0.1,0,0,0,0,0,0,0,72.7,2,109,18.46,16.43,27.6,26.8,10.8,779.8,1169,16.5,15,4.3,18.4,92.3,0,62.5,0
109.516,14.6,9.8,-7.6,0.1,0,0,0,0,0,0,0,72.2,2,109,18.26,15.67,27.7,26.2,10.8,770.5,1181,16.6,11.5,4.1,18.4,92.8,0,63.3,0
109.619,14.6,9.5,-7.7,0.1,0,0,0,0,0,0,0,72,2,109,17.8,15.29,26.9,25.4,10.7,762.7,1184,15.7,9.9,3.9,18.4,89.6,0,63.8,0
109.717,14.6,9.5,-7.9,0.1,0,0,0,0,0,0,0,72.2,2,109,17.22,15.04,25.9,25.2,10.4,758.4,1168,14.3,8.3,3.7,18.8,85.7,0,63.8,0
109.830,14.6,9.2,-7.9,0.1,0,0,0,0,0,0,0,72.9,2,109,16.63,15,25.7,24.4,10.1,746.7,1143,12.3,7.8,3.7,18.4,85,0,63.4,0
109.968,14.6,9.1,-8,0.1,0,0,0,0,0,0,0,72.9,2,109,15.96,15.11,25.3,24.1,9.5,730.7,1114,10.4,8,3.1,18.4,83.2,0,62.5,0
110.068,14.6,9,-8,0.1,0,0,0,0,0,0,0,73,2,109,15.72,15.24,25.4,23.8,9.2,726.6,1095,10.3,8.5,2.3,18,83.4,0,62,0
110.161,14.6,8.8,-8.1,0.1,0,0,0,0,0,0,0,73,2,109,15.46,15.46,24.5,23.6,8.9,729.7,1067,9.3,9.6,2,18,80.3,0,61,0
110.262,14.6,9,-8.2,0.1,0,0,0,0,0,0,0,73,2,109,15.09,15.37,23.9,23.8,8.6,723.7,1019,7.6,8.5,2,17.2,77.8,0,61.1,0
110.352,14.6,9,-8.3,0.1,0,0,0,0,0,0,0,72.9,2,109,14.86,14.97,23.6,24.2,8.5,717.6,989,6.8,6.1,2,16.9,76.5,0,61.2,0
110.445,14.6,9,-8.3,0.1,0,0,0,0,0,0,0,72.7,2,109,14.57,14.46,23.4,24.6,8.3,718.5,969,5.4,2.8,2.1,16.9,75.4,0,61.2,0
110.546,14.6,9,-8.3,0.1,0,0,0,0,0,0,0,72.5,2,109,14.31,13.87,23.7,24.8,8.3,712,961,4.3,-1.4,2.1,16.9,76.4,0,60.8,0
110.637,14.6,9.1,-8.5,0.1,0,0,0,0,0,0,0,72.3,2,109,14.04,13.34,23,25,8.3,706.6,964,2.9,-4.8,2.8,16.9,73.9,0,60.8,0
110.733,14.6,9.1,-8.5,0.1,0,0,0,0,0,0,0,73,2,109,13.74,13.02,22.9,25.1,8.4,704.8,973,1,-7.1,3.5,16.9,73.8,0,60.6,0
110.826,14.6,9.1,-8.3,0.1,0,0,0,0,0,0,0,73,2,109,13.47,12.85,23.5,25.3,8.6,704.6,1005,-1.2,-9.9,3.7,17.2,76.4,0,60.3,0
110.915,14.6,9.2,-8.2,0.1,0,0,0,0,0,0,0,72.9,2,109,13.28,12.85,24.1,25.4,8.9,701.9,1026,-2.5,-10.4,3.8,17.2,78.3,0,59.1,0
111.017,14.6,9.2,-8.1,0.1,0,0,0,0,0,0,0,72.3,2,109,13.25,13.16,24.5,25.3,9,696.5,1036,-3,-8.5,3.9,17.2,80.1,0,60.1,0
111.112,14.6,9.3,-8,0.1,0,0,0,0,0,0,0,72,2,109,13.41,13.75,25,25.2,9,689,1022,-2.5,-4.2,3.8,17.2,81.6,0,58.9,0
111.202,14.6,9.3,-8,0.1,0,0,0,0,0,0,0,71.4,2,109,13.62,14.41,25.2,25.1,9,695.6,1032,-1.7,0.7,3.8,17.2,82.6,0,59,0
111.300,14.6,9.4,-8,0.1,0,0,0,0,0,0,0,71.6,2,109,13.95,15.87,25.4,25.1,9.1,709.1,1062,-0.4,11.2,3.8,18,83.4,0,60,0
111.393,14.6,9.2,-8,0.1,0,0,0,0,0,0,0,71.3,2,109,14.31,16.78,25.3,24.6,9.2,716.3,1072,1.1,14.8,3.7,18,83.1,0,60.2,0
111.491,14.6,9.5,-8,0.1,0,0,0,0,0,0,0,71.8,2,109,14.9,17.38,25,25,9.4,722.7,1102,3.9,18.3,3.7,18.4,82.1,0,60.4,0
111.577,14.6,9.3,-8.1,0.1,0,0,0,0,0,0,0,72.5,2,109,15.55,17.38,25,24.5,9.5,732.8,1118,7.6,18.6,3.7,18.4,82.2,0,60,0
111.663,14.6,9.5,-8.1,0.1,0,0,0,0,0,0,0,72.5,2,109,15.96,16.94,24.9,24.5,9.5,748.4,1127,9.6,16.9,3.7,18.8,82.1,0,60.2,0
111.752,14.6,9.4,-8.1,0.1,0,0,0,0,0,0,0,72.7,2,109,16.38,16.33,24.9,24.4,9.6,758,1134,10.8,15,3.7,18.8,81.9,0,59.8,0
111.838,14.6,9.4,-8.1,0.1,0,0,0,0,0,0,0,72.9,2,109,16.48,15.76,24.5,24.2,9.6,763.8,1142,11.4,12.2,3.6,18.8,80.7,0,60.9,0
111.963,14.6,9.2,-8.2,0.1,0,0,0,0,0,0,0,72.9,2,109,16.74,15.29,24.5,23.8,9.6,761.1,1143,12.8,10.3,3.5,18.8,80.5,0,60.6,0
112.058,14.6,9.3,-8.2,0.1,0,0,0,0,0,0,0,72.7,2,109,16.74,14.83,24.5,23.6,9.4,756,1142,13.2,7.6,3.4,18.8,80.8,0,60.5,0
112.154,14.6,9.3,-8.3,0.1,0,0,0,0,0,0,0,72.5,2,109,16.58,14.67,23.9,23.6,9.4,748.7,1137,13.1,7,3.4,18.8,78.8,0,59.4,0
112.248,14.6,9.3,-8.3,0.1,0,0,0,0,0,0,0,72.5,2,109,16.43,14.67,23.5,23.4,9.3,749.7,1133,12.1,7.5,3.4,18.8,76.9,0,60.7,0
112.344,14.6,9.3,-8.3,0.1,0,0,0,0,0,0,0,72.7,2,109,16.23,14.73,24,23.4,9.2,747.5,1127,11.6,7.7,3.3,18.8,78.6,0,59.2,0
112.442,14.6,9.3,-8.2,0.1,0,0,0,0,0,0,0,72.5,2,109,16,14.9,24.7,23.4,9.2,732.4,1131,11.3,8.4,2.7,18.8,81.2,0,60.3,0
112.533,14.6,8.9,-8.2,0.1,0,0,0,0,0,0,0,72.3,2,109,15.83,15.11,24.4,22.6,9.1,739.9,1135,11.1,9.4,2.1,18.8,80.2,0,59.3,0
112.622,14.6,9,-8.4,0.1,0,0,0,0,0,0,0,72.3,2,109,15.63,15.33,23.2,22.7,8.9,745.9,1125,10.8,10.1,2,18.8,75.8,0,59.4,0
112.713,14.6,8.9,-8.5,0.1,0,0,0,0,0,0,0,73,2,109,15.37,15.2,22.8,22.8,8.8,746.8,1103,9.7,8.8,2.1,18.4,74.1,0,59.4,0
112.803,14.6,9,-8.6,0.1,0,0,0,0,0,0,0,72.9,2,109,14.97,14.7,22.6,23.1,8.8,738.4,1091,7.8,5.2,2.1,18.4,73.7,0,59.4,0
112.900,14.6,8.9,-8.6,0.1,0,0,0,0,0,0,0,72.9,2,109,14.57,14.14,22.1,23.1,8.8,735.5,1089,6.2,1.1,2.2,18.4,71.9,0,59,0
113.001,14.6,9,-8.6,0.1,0,0,0,0,0,0,0,73,2,109,14.14,13.48,22.3,23.2,8.8,723.6,1092,3.6,-4.7,2.3,18.4,72.3,0,59,0
