Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel Interpolation (FF) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S V2.mhd
944.564,14.5,18.7,-3.4,0,0,0,0,0,0,0,82,100,2,20,14.64,14.6,40.2,39,13.2,9.300000000000001,725.3,1633,7.8,15,8.5,24,146.3,38.7,51.9,38.7,0
944.673,14.5,18.7,-3.6,0,0,0,0,0,0,0,82,100,2,20,14.84,14.51,39.8,38.9,14,9.300000000000001,705,1629,8.4,14.1,8.5,24.4,144.6,38.7,52.2,38.7,0
944.785,14.5,18.7,-3.8,0,0,0,0,0,0,0,82,100,2,20,15,14.7,39.7,39,13.2,9.300000000000001,665.8,1635,9.199999999999999,15.8,8.5,24.4,144.6,38.7,52.8,38.7,0
944.903,14.5,18.4,-4,0,0,0,0,0,0,0,82,100,2,20,15.06,14.74,39.5,38.3,14,10.1,667.5,1637,10.1,15.7,8.199999999999999,24.4,143.6,39,52.2,39,0
945.02,14.5,18.1,-4.2,0,0,0,0,0,0,0,82,100,2,20,14.81,14.38,39.1,37.5,13.2,10.1,694.4,1634,9,12.9,8,24.8,142.2,39.3,52.8,39.4,0
945.133,14.5,18.4,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.64,14.35,38.7,38.2,13.2,10.1,688.9,1631,8.699999999999999,13,8.1,24.8,140.6,39,52.5,39.1,0
945.241,14.5,18.4,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.5,14.35,38.8,38.4,14,10.1,672.8,1634,7.9,12.8,8.1,24.8,141.1,38.9,53.4,39,0
945.354,14.5,18.4,-4.5,0,0,0,0,0,0,0,82,100,2,20,14.6,14.51,38.5,38.3,13.2,10.1,674.7,1634,8.5,13.8,8.1,25.5,139.9,39,52.5,39,0
945.458,14.5,18.4,-4.5,0,0,0,0,0,0,0,82,100,2,20,14.51,14.43,38.5,38.4,14,10.1,654.2,1633,7.8,12.9,8,25.5,139.6,38.9,52.7,38.9,0
945.568,14.5,18.4,-4.5,0,0,0,0,0,0,0,82,100,2,20,14.48,14.37,38.3,38.4,14,10.1,660.6,1633,8,12.4,8,25.5,139,39,52.5,39,0
945.713,14.5,18.4,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.38,14.2,38.1,38.4,14,10.9,655.8,1632,7.3,10.8,7.9,25.5,138.1,38.9,53.7,38.9,0
945.856,14.5,18.4,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.27,14.23,38.3,38.3,14,10.9,696.9,1637,6.6,10.8,7.9,25.5,139.2,39,53.1,39,0
946.049,14.5,18.4,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.23,14.3,38.6,38.3,14,10.1,697.3,1632,6,10.5,7.9,25.5,140,39,52.5,39,0
946.158,14.5,18.4,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.31,14.17,38.4,38.4,14,10.1,756.5,1634,6.2,9.6,7.9,25.5,139.3,38.9,53.1,39,0
946.269,14.5,18.7,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.24,14.2,38.7,39.1,14,10.1,764.8,1631,5.5,9.199999999999999,8,24.8,140.4,38.6,52.1,38.6,0
946.378,14.5,18.7,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.44,14.23,38.8,39,14,10.1,743.4,1636,6.4,9.199999999999999,8,24.8,140.8,38.6,52.1,38.6,0
946.4880000000001,14.5,18.7,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.34,14.4,39,39,14,10.1,776.8,1634,5.6,10.3,8.1,24.8,141.7,38.6,53.1,38.6,0
946.6,14.5,18.7,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.41,14.33,38.9,39,13.2,10.1,782.9,1633,5.9,9.1,8.1,24.8,141.3,38.6,52.1,38.7,0
946.7140000000001,14.5,18.7,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.27,14.4,39.2,39,14,10.1,753.1,1633,5.2,9.699999999999999,8.1,24.8,142.5,38.6,51.9,38.7,0
946.833,14.5,18.4,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.5,14.38,38.8,38.3,13.2,10.1,755.9,1634,6.2,9.1,7.9,24.8,140.7,39,52.2,39,0
946.943,14.5,18.1,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.3,14.44,38.5,38.3,14,10.1,755.9,1636,5,9.1,7.9,25.5,139.8,39,52.5,39,0
947.058,14.5,18.1,-4.5,0,0,0,0,0,0,0,82,100,2,20,14.3,14.31,38.2,37.7,14,10.1,775.8,1634,4.7,7.7,7.8,25.5,138.4,39.3,53.1,39.3,0
947.1799999999999,14.5,17.8,-4.5,0,0,0,0,0,0,0,82,100,2,20,14.31,14.28,38,37.6,14,10.9,732.3,1629,4.7,7.3,7.7,25.5,137.6,39.3,53.8,39.3,0
947.3,14.5,16.8,-4.8,0,0,0,0,0,0,0,82,100,2,20,14.4,14.43,36.4,34.7,14,10.9,713.4,1630,4.7,8.699999999999999,6.7,26.2,131.6,40.7,54.1,40.7,0
947.413,14.5,16.2,-5.2,0,0,0,0,0,0,0,82,100,2,20,14.23,14.27,34.2,33.3,14,14,706.5,1627,3.8,6.8,6.3,27.8,122.6,41.3,55,41.3,0
947.527,14.5,15.9,-5.4,0,0,0,0,0,0,0,82,100,2,20,13.88,13.81,33.3,32.6,14.8,16.3,671.9,1630,1.1,2.6,6.4,27.8,119.2,41.6,55.7,41.6,0
947.6420000000001,14.5,15.6,-5.6,0,0,0,0,0,0,0,82,100,2,20,13.85,13.62,32.4,31.9,14.8,17.1,690.6,1637,0.3,1.9,6.5,27.8,115.7,41.9,55.1,41.9,0
947.7619999999999,14.5,14.9,-5.7,0,0,0,0,0,0,0,82,100,2,20,14.07,13.72,31.8,30.5,14.8,17.9,702.9,1638,2,1.5,5.9,27.8,113,41.7,55.2,41.7,0
947.879,14.5,14.9,-5.9,0,0,0,0,0,0,0,82,100,2,20,14.01,13.82,30.8,30.5,15.6,18.7,740,1634,0.3,1.8,6.2,28.5,109.3,41.7,54.8,41.7,0
947.9880000000001,14.5,14.9,-5.9,0,0,0,0,0,0,0,82,100,2,20,14.08,13.72,30.8,30.5,15.6,18.7,751.7,1636,1.2,0.4,6.3,28.5,109.3,41.7,54.8,41.7,0
948.105,14.5,14.9,-6,0,0,0,0,0,0,0,82,100,2,20,14.07,13.7,30.9,30.5,15.6,18.7,743.6,1632,0.3,0.1,6.3,28.5,109.5,41.7,55.1,41.7,0
948.224,14.5,14.9,-6,0,0,0,0,0,0,0,82,100,2,20,14.07,13.72,30.8,30.5,15.6,18.7,763.1,1627,0.6,-0.5,6.3,28.5,109.1,41.6,56.1,41.6,0
948.337,14.5,14.9,-6.1,0,0,0,0,0,0,0,82,100,2,20,13.91,13.74,30.7,30.5,15.6,18.7,770.8,1627,-1.3,-0.9,6.2,28.5,108.7,41.6,55.4,41.6,0
948.457,14.5,14.9,-6.2,0,0,0,0,0,0,0,82,100,2,20,14.17,13.77,30.6,30.6,15.6,19.4,745.7,1628,0.7,-1.4,6.3,28.5,108.3,41.7,55.1,41.7,0
948.569,14.5,14.9,-6.2,0,0,0,0,0,0,0,82,100,2,20,14.17,13.87,30.5,30.5,15.6,19.4,758.7,1627,0,-1.1,6.3,28.5,108,41.6,56.1,41.6,0
948.683,14.5,14.6,-6.3,0,0,0,0,0,0,0,82,100,2,20,14.15,13.95,30.4,29.8,15.6,19.4,779.4,1630,-0.2,-0.9,6.2,28.5,107.4,41.4,56.2,41.4,0
948.803,14.5,14.3,-6.3,0,0,0,0,0,0,0,82,100,2,20,14.23,13.94,30.1,29,15.6,19.4,775.5,1627,-0.1,-1.5,6.1,28.5,106.1,41.2,55.6,41.2,0
948.923,14.5,14,-6.5,0,0,0,0,0,0,0,82,100,2,20,14.17,13.94,29.1,29.1,15.6,21,797.8,1629,-0.9,-2,5.9,27.8,103.3,41.2,55.3,41.2,0
949.034,14.5,14,-6.6,0,0,0,0,0,0,0,82,100,2,20,14.21,13.91,28.8,28.2,15.6,21,768.5,1628,-0.3,-2.7,5.9,27.8,101.9,40.9,54.4,40.9,0
949.148,14.5,14,-6.7,0,0,0,0,0,0,0,82,100,2,20,14.2,13.94,28.9,28.2,16.3,21,802.7,1630,-1,-2.8,5.9,27.8,101.6,40.9,54.1,40.9,0
949.258,14.5,14.3,-6.8,0,0,0,0,0,0,0,82,100,2,20,14.25,13.91,28.7,29.1,16.3,21,790.6,1628,-0.8,-3.2,5.9,27.8,100.8,41.2,54.7,41.2,0
949.3680000000001,14.5,14,-6.8,0,0,0,0,0,0,0,82,100,2,20,14.25,13.94,28.9,28.2,16.3,21.8,755.5,1628,-1,-3.4,5.9,27.8,101.9,40.9,54.4,40.9,0
949.478,14.5,14,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.38,14,28.7,28.3,16.3,21.8,759.8,1627,-0.3,-3.3,5.9,27.8,100.8,41,54.4,41,0
949.595,14.5,14,-7,0,0,0,0,0,0,0,82,100,2,20,14.28,14.05,28.8,28.3,16.3,21.8,754.3,1628,-1.1,-3.1,5.9,27.8,101.2,41,54.7,41,0
949.713,14.5,14,-7,0,0,0,0,0,0,0,82,100,2,20,14.34,14.05,28.7,28.3,16.3,21.8,729,1627,-0.6,-3.5,5.9,27.8,101,41,55.4,41,0
949.819,14.5,14.3,-7,0,0,0,0,0,0,0,82,100,2,20,14.34,14.1,28.7,29.1,16.3,21.8,764.1,1625,-0.8,-3.6,6,27.8,101,41.2,54.6,41.2,0
949.933,14.5,14,-7,0,0,0,0,0,0,0,82,100,2,20,14.37,14.05,28.8,28.2,16.3,21.8,771.8,1627,-0.8,-4.2,5.9,27.8,101.2,40.9,55.1,40.9,0
950.047,14.5,14.3,-7,0,0,0,0,0,0,0,82,100,2,20,14.25,14.05,28.7,29.1,16.3,21.8,747.1,1622,-1.6,-4.6,5.9,27.8,100.7,41.1,55.3,41.1,0
950.1609999999999,14.5,14.3,-7,0,0,0,0,0,0,0,82,100,2,20,14.21,14.02,28.6,29.1,16.3,21.8,759.9,1623,-2.4,-5,5.9,27.8,100.5,41.1,55.3,41.1,0
950.28,14.5,14.3,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.3,14.04,28.6,29.1,16.3,21.8,749.6,1624,-1.7,-5.2,6,27.8,100.5,41.1,54.6,41.2,0
950.393,14.5,14.3,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.35,14.05,28.9,29,16.3,21.8,738.8,1624,-1.6,-5.2,6,27.8,101.7,41.1,54.6,41.1,0
950.514,14.5,14.3,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.28,14.2,28.8,29,16.3,21.8,720,1623,-2,-4.6,5.9,27.8,101.3,41.1,54.6,41.1,0
950.635,14.5,14.3,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.28,14.17,29,29.1,16.3,21,721.2,1621,-2.5,-5.2,6,27.8,102,41.1,54.9,41.1,0
950.7430000000001,14.5,14.3,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.34,14.17,29.1,29.1,16.3,21.8,727.4,1623,-2,-5.3,6,27.8,102.4,41.1,55.9,41.1,0
950.862,14.5,14.3,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.35,14.08,29.1,29,16.3,21.8,721.6,1621,-2.3,-6.3,5.9,27.8,102.3,41.1,55.9,41.1,0
950.986,14.5,14.3,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.34,14.18,29,29,16.3,21.8,707.6,1622,-2.6,-5.8,5.9,27.8,101.8,41.1,55.6,41.1,0
951.101,14.5,14.3,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.34,14.18,28.9,29,16.3,21.8,715.6,1623,-2.4,-5.9,6,27.8,101.6,41.1,54.9,41.1,0
951.217,14.5,14.3,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.28,14.23,28.9,29,16.3,21.8,728.5,1622,-3.5,-6,5.9,27.8,101.4,41.1,55.9,41.1,0
951.351,14.5,14.3,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.41,14.2,28.8,29,16.3,21.8,723.7,1622,-2.5,-6.4,5.9,27.8,101.1,41.1,54.6,41.1,0
951.539,14.5,14.3,-6.9,0,0,0,0,0,0,0,82,100,2,20,14.41,14.28,28.9,29,16.3,21.8,734.3,1623,-2.5,-6.1,5.9,27.8,101.6,41.1,54.6,41.1,0
951.649,14.5,14.6,-6.8,0,0,0,0,0,0,0,82,100,2,20,14.34,14.28,29,29.1,16.3,21.8,711.6,1621,-3.1,-6.3,5.9,27.8,101.9,41.1,54.9,41.1,0
951.759,14.5,14.6,-6.8,0,0,0,0,0,0,0,82,100,2,21,14.46,14.21,29.2,29.9,16.3,21.8,734.3,1622,-2.3,-7.1,6.1,27.8,102.7,41.3,56.1,41.4,0
951.871,14.5,14.9,-6.7,0,0,0,0,0,0,0,82,100,2,20,14.41,14.27,29.7,30.6,16.3,21,735.7,1622,-3.1,-6.9,6.1,27.8,104.6,41.6,55.1,41.6,0
951.984,14.5,14.9,-6.6,0,0,0,0,0,0,0,82,100,2,21,14.35,14.27,29.7,30.5,16.3,21,714.9,1621,-3.4,-7.1,6.2,27.8,104.6,41.6,55.7,41.6,0
952.1,14.5,14.9,-6.5,0,0,0,0,0,0,0,82,100,2,21,14.24,14.31,29.7,30.5,16.3,20.2,737.8,1625,-4.2,-6.9,6.2,27.8,104.8,41.6,55.1,41.6,0
952.215,14.5,14.9,-6.4,0,0,0,0,0,0,0,82,100,2,21,14.37,14.34,29.8,30.5,16.3,21,750,1624,-3.2,-7.1,6.2,27.8,105.1,41.6,54.7,41.6,0
952.333,14.5,14.9,-6.4,0,0,0,0,0,0,0,82,100,2,21,14.43,14.37,29.7,30.5,16.3,20.2,761.1,1623,-3.6,-6.8,6.2,27.8,104.7,41.6,56.3,41.6,0
952.444,14.5,15.2,-6.1,0,0,0,0,0,0,0,82,100,2,21,14.35,14.43,30.4,42.8,16.3,20.2,731.2,1626,-4.1,-6.4,6.5,22.1,107.1,41.7,56.2,41.7,0
952.5549999999999,14.5,15.2,-2.9,0,0,0,0,0,0,0,82,100,2,21,14.43,14.4,48.5,50,16.3,10.1,714.9,1727,-3.6,-6.1,11.6,8.6,175.6,40.3,54.7,40.3,0
952.659,14.5,15.2,-2.8,0,0,0,0,0,0,0,82,100,2,21,14.41,15.36,49.2,48,19.4,10.9,783,1995,-1.3,3.5,12.9,6.8,170.2,39,53.8,39,0
952.77,14.5,14.9,-4.4,0,0,0,0,0,0,0,82,100,2,21,13.84,14.61,38.3,38.6,20.2,10.9,896.1,2251,-1.3,2.5,10.2,13.1,125.6,43.5,57.2,43.5,0
952.894,14.5,14.9,-4.9,0,0,0,0,0,0,0,82,100,2,21,13.75,14.34,33.2,32.5,20.2,11.7,732.7,2370,-1.5,2.7,9.5,33.4,122.4,45.6,59.4,45.6,0
953.015,14.5,14.6,-4.7,0,0,0,0,0,0,0,82,100,2,20,14.02,14.46,32.7,35,20.2,12.4,606.3,2231,-0.7,4.5,9.4,33,120,42.4,57.2,42.4,0
953.128,14.5,14.6,-4,0,0,0,0,0,0,0,82,100,2,20,14.35,14.66,36.9,40.1,20.2,10.9,604.7,2206,0.8,6.7,10.9,25.1,135.7,40.3,55,40.3,0
953.241,14.5,13.3,-4,0,0,0,0,0,0,0,82,100,2,20,14.37,14.77,36.4,32.9,20.2,10.9,669.2,2278,0.6,8.1,9.300000000000001,11.2,117.9,43.7,57.4,43.7,0
953.35,14.5,12.7,-5.3,0,0,0,0,0,0,0,82,100,2,20,14.17,14.43,29.1,28.6,19.4,14.8,720.4,2286,-0.3,6.6,7.3,15.4,90.09999999999999,43.9,58.3,43.9,0
953.461,14.5,12.1,-5.3,0,0,0,0,0,0,0,82,100,2,20,13.87,13.98,31.4,31.5,19.4,14.8,667.2,2267,-2.3,3.3,9.199999999999999,17.2,111.1,43.3,57,43.3,0
953.569,14.5,10.3,-6.1,0,0,0,0,0,0,0,82,100,2,20,14.43,14.2,28,24.4,19.4,14.8,652.2,2302,-0.1,3.5,5.3,10.9,75.5,45.1,58.9,45.2,0
953.6849999999999,14.5,8.300000000000001,-7.3,0,0,0,0,0,0,0,82,100,2,20,14.56,14.38,23.3,23.1,18.7,20.2,662.2,2294,-0.9,3.1,6.3,14.2,72,45.3,60.1,45.4,0
953.803,14.5,6.5,-9.1,0,0,0,0,0,0,0,82,100,2,20,14.17,13.9,22.3,17.5,18.7,20.2,673.5,2327,-3.2,-1.6,3.1,8.6,58.6,42.5,57.3,42.5,0
953.921,14.5,5.4,-10.1,0,0,0,0,0,0,0,82,100,2,20,14.3,13.62,16.7,14.3,18.7,21.8,682.2,2271,-3.7,-5.3,4.1,10.1,46.9,39.3,54.1,39.3,0
954.035,14.5,5.4,-10.9,0,0,0,0,0,0,0,82,100,2,20,13.91,13.42,12.3,11.7,18.7,21.8,690.4,2274,-8.1,-9.4,3.6,7.9,28.2,39,53.7,39,0
954.149,14.5,5.4,-11,0,0,0,0,0,0,0,82,100,2,20,13.98,13.52,11.8,11.7,18.7,21.8,699.2,2249,-7.7,-8.699999999999999,3.7,13.9,31.6,38.5,53,38.6,0
954.263,14.5,5.4,-11,0,0,0,0,0,0,0,82,100,2,20,14.44,14.02,11.7,11.8,18.7,21.8,722.5,2282,-2.4,-2.8,3.8,15.8,31.7,38.3,52.8,38.3,0
954.3869999999999,14.5,5.4,-11,0,0,0,0,0,0,0,82,100,2,20,15.37,14.86,11.8,11.8,18.7,21.8,759.6,2281,5.8,5.5,3.8,14.6,31.9,38,52.5,38.1,0
954.501,14.5,5.4,-11,0,0,0,0,0,0,0,82,100,2,20,15.59,15.29,11.8,11.8,18.7,21.8,776.6,2273,7.3,8.800000000000001,3.8,15,31.8,37.8,52.3,37.9,0
954.614,14.5,5.4,-11,0,0,0,0,0,0,0,82,100,2,20,15.34,15.07,11.7,11.8,18.7,21.8,808.9,2278,5.3,6.5,3.7,14.6,31.7,37.7,52.2,37.7,0
954.7190000000001,14.5,5.4,-11,0,0,0,0,0,0,0,82,100,2,20,14.81,14.66,11.7,11.7,18.7,21.8,801.4,2271,0.2,2.1,3.7,15.4,31.9,37.5,52.3,37.6,0
954.836,14.5,5.4,-11,0,0,0,0,0,0,0,82,100,2,20,14.3,14.04,11.7,11.7,18.7,21.8,781,2273,-4.4,-3.7,3.7,15.8,31.9,37.4,51.9,37.4,0
954.948,14.5,5.4,-11,0,0,0,0,0,0,0,82,100,2,20,14.07,13.62,11.7,11.7,18.7,21.8,774.7,2269,-6.9,-8.5,3.7,15.4,32,37.3,51.8,37.3,0
955.063,14.5,5.1,-11,0,0,0,0,0,0,0,82,100,2,20,14.07,13.49,11.7,11.7,18.7,21.8,754.6,2263,-6.6,-10.5,3.6,10.1,29.2,37.2,51.7,37.2,0
955.179,14.5,5.1,-11,0,0,0,0,0,0,0,82,100,2,20,14.15,13.55,11.6,11.7,18.7,21.8,745.2,2267,-6.2,-10.2,3.6,11.2,29.1,37.1,51.9,37.1,0
955.296,14.5,5.1,-11,0,0,0,0,0,0,0,82,100,2,20,14.31,13.72,11.5,11.7,18.7,21.8,750,2266,-4.9,-8.699999999999999,3.6,11.6,29.2,37,51.5,37,0
955.414,14.5,5.1,-11.1,0,0,0,0,0,0,0,82,100,2,20,14.41,13.9,11.5,11.7,18.7,21.8,742.2,2268,-4.2,-7.1,3.6,12,29.1,37,51.5,37,0
955.525,14.5,4.8,-11,0,0,0,0,0,0,0,82,100,2,21,14.44,14.07,11.6,11.7,18.7,21.8,759.5,2256,-4,-5.5,3.6,8.199999999999999,27.4,36.9,51.4,36.9,0
955.645,14.5,5.1,-11,0,0,0,0,0,0,0,82,100,2,21,14.5,14.21,11.5,11.7,18.7,21.8,748.6,2263,-3.2,-4.4,3.6,12,29.2,36.8,51.6,36.9,0
955.768,14.5,5.1,-11,0,0,0,0,0,0,0,82,100,2,21,14.46,14.31,11.6,11.7,18.7,21.8,749.9,2267,-3.9,-3.5,3.7,11.6,29.5,36.8,51.3,36.8,0
955.885,14.5,5.7,-11,0,0,0,0,0,0,0,82,100,2,21,14.4,14.33,11.8,12.3,18.7,21.8,749.6,2269,-4.7,-3.6,3.9,15.4,32.4,37.2,52,37.2,0
956.002,14.5,5.7,-10.9,0,0,0,0,0,0,0,82,100,2,21,14.37,14.24,12.1,12.3,18.7,21.8,762.1,2271,-4.9,-4.8,3.9,15.8,33.7,37.2,50.7,37.2,0
956.126,14.5,5.7,-10.9,0,0,0,0,0,0,0,82,100,2,21,14.37,14.15,12.2,12.2,18.7,21.8,756.3,2262,-5.1,-5.8,3.8,15,34.4,37,51.5,37,0
956.244,14.5,5.1,-11,0,0,0,0,0,0,0,82,100,2,21,14.44,14.11,12,11.7,18.7,21.8,762.8,2261,-4.4,-6.3,3.7,8.6,29.1,36.5,51,36.5,0
956.359,14.5,4.4,-11,0,0,0,0,0,0,0,82,100,2,21,14.47,14.05,11.8,11.7,18.7,21.8,749.6,2271,-4.1,-7.3,3.7,5.2,25.7,36.7,50.2,36.7,0
956.569,14.5,4.4,-11,0,0,0,0,0,0,0,82,100,2,21,14.63,14.21,11.6,11.7,18.7,21.8,724.1,2260,-2.8,-5.8,3.7,6.4,25.8,36.5,51,36.5,0
956.6799999999999,14.5,4.1,-11,0,0,0,0,0,0,0,82,100,2,21,14.6,14.28,11.5,11.7,18.7,21.8,741.3,2271,-3.1,-5.4,3.7,4.5,24,36.7,50.2,36.7,0
956.792,14.5,3.2,-11,0,0,0,0,0,0,0,82,100,2,21,14.58,14.33,11.5,11.7,18.7,21.8,734.4,2262,-3.1,-5.2,3.7,1.1,22,36.5,50.1,36.6,0
956.899,14.5,3.2,-11.1,0,0,0,0,0,0,0,82,100,2,21,14.51,14.33,11.4,11.7,18.7,21.8,734,2268,-4,-5.1,3.7,1.5,20.8,36.6,50.2,36.6,0
957.015,14.5,2.9,-11.1,0,0,0,0,0,0,0,82,100,2,21,14.48,14.35,11.4,11.7,18.7,21.8,743.2,2264,-4.3,-5,3.7,1.1,20.9,36.6,49.8,36.6,0
957.129,14.5,2.9,-11.1,0,0,0,0,0,0,0,82,100,2,21,14.53,14.43,11.4,11.7,18.7,21.8,735.5,2264,-4.1,-4.2,3.8,1.1,21,36.6,49.8,36.6,0
957.242,14.5,1.7,-11,0,0,0,0,0,0,0,82,100,2,21,14.67,14.53,11.5,11.7,18.7,21.8,753.5,2262,-2.3,-3.4,3.8,1.1,21.1,36.5,50.8,36.6,0
957.348,14.5,0.3,-11,0,0,0,0,0,0,0,82,100,2,21,14.81,14.6,11.6,11.7,18.7,21.8,753.4,2263,-1.1,-2.6,3.8,1.1,21.1,36.6,50.8,36.6,0
957.4640000000001,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,21,14.94,14.74,11.6,11.7,18.7,21.8,739.9,2247,0.2,-1.1,3.8,-11.2,9.6,36.3,50.6,36.3,0
957.58,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,21,15.27,14.77,11.6,11.7,18.7,21.8,755.3,2273,3.4,-0.9,3.8,-12.4,6.9,36.7,50.2,36.7,0
957.6950000000001,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,21,15.23,14.83,11.6,11.7,18.7,21.8,763.1,2263,2.6,-0.7,3.8,-12.4,6.9,36.6,50.1,36.6,0
957.8099999999999,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,21,14.81,14.8,11.6,11.7,18.7,21.8,753,2260,-0.8,-0.7,3.8,-12.4,7,36.5,50,36.5,0
957.924,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,21,14.81,14.66,11.7,11.7,18.7,21.8,756.4,2261,-0.9,-2.4,3.8,-12.4,7.3,36.5,51,36.5,0
958.039,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,21,14.67,14.7,11.7,11.7,18.7,21.8,740.8,2264,-2,-1.9,3.7,-12.4,7,36.6,50.1,36.6,0
958.1559999999999,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,22,15.03,14.51,11.6,11.7,18.7,21.8,742.9,2260,1.8,-3.6,3.7,-12.4,6.9,36.5,50,36.5,0
958.27,14.5,0,-11,0,0,0,0,0,0,0,82,100,2,22,14.81,14.61,11.5,11.7,18.7,21.8,754.9,2262,-1.2,-2.5,3.7,-12.4,7.3,36.5,50.1,36.6,0
