Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S RFP INA0S  (TD03-H) PUMP N20 oma testi.bin
547.92,14.6,0,-8.699999999999999,0,94,0,3.96,0,1,23,14.79,14.83,21.6,21.8,-5.4,-7.8,5.6,71,694.1,746,6.7,7,2.1,-3.4,0,50.4,0,35.3,46.5,35.3,0
548.0410000000001,14.6,0,-8.699999999999999,0,94,0,3.97,0,1,23,14.79,14.86,21.4,21.6,-5.4,-7.8,5.5,71,693.5,740,6.7,7.2,2.1,-3,0,50.5,0,35.3,46.8,35.3,0
548.1660000000001,14.6,0,-8.699999999999999,0,94,0,3.96,0,1,23,14.79,14.83,21.4,21.6,-5.4,-7.8,5.4,71,697.9,731,6.8,6.9,2.1,-2.2,0,51.3,0,35.4,46.6,35.4,0
548.298,14.6,0,-8.699999999999999,0,94,0,3.96,0,1,23,14.79,14.86,21.4,21.7,-5.4,-7.8,5.4,71,690.5,729,6.8,7.3,2.1,-1.5,0,52.2,0,35.4,46.8,35.4,0
548.426,14.6,0,-8.699999999999999,0,94,0,3.96,0,1,23,14.79,14.86,21.5,21.6,-5.4,-7.8,5.4,71,695.7,733,6.8,7.3,2.1,-2.2,0,51,0,35.3,46.8,35.3,0
548.5549999999999,14.6,0,-8.800000000000001,0,94,0,3.96,0,1,23,14.79,14.86,21.3,21.7,-5.4,-7.8,5.4,71,695.9,738,6.9,7.4,2,-2.2,0,50.8,0,35.3,46.5,35.3,0
548.692,14.6,0,-8.800000000000001,0,94,0,3.97,0,1,23,14.79,14.81,21.1,21.5,-5.4,-7.8,5.4,71,689.6,738,6.9,7.3,2,-1.9,0,50.2,0,35.3,46.6,35.3,0
548.825,14.6,1.4,-8.800000000000001,0,94,0,3.96,0,1,23,14.73,14.79,21.4,23.8,-5.4,-7.8,5.7,71,681.5,747,6.8,7.3,2.8,4.9,0,57.6,0,35.1,47.6,35.1,0
548.971,14.6,4.4,-8.1,0,94,0,3.97,0,1,23,14.64,14.76,24.4,27.5,-5.4,-7,6.7,71,688.8,776,6.6,7.3,3.2,6.8,0,68.90000000000001,0,34.8,47,34.8,0
549.097,14.6,5.6,-7.5,0,94,0,3.96,0,1,23,14.58,14.67,28.2,28.4,-3.9,-5.4,7.8,71,713.9,847,6.6,7.1,3.2,1.9,0,79.5,0,34.8,47,34.8,0
549.23,14.6,5.6,-7.7,0,94,0,3.96,0,1,23,14.68,14.68,27.6,26.7,-4.7,-6.2,8.300000000000001,71,896.8,938,7.1,7.2,3.2,1.9,0,77.3,0,35,46.2,35,0
549.426,14.6,5.6,-8.199999999999999,0,94,0,3.96,0,1,23,14.5,14.47,25.2,24.7,-5.4,-7,8.699999999999999,71,866.7,1066,5.6,5.4,3.4,18,0,75.90000000000001,0,35.1,46.3,35.1,0
549.556,14.6,7.6,-8.300000000000001,0,94,0,3.96,0,1,23,14.15,14.04,24.5,27.1,-5.4,-7,9.6,71,770.1,1129,3.6,2.6,4,18.8,0,73.90000000000001,0,36.5,48,36.5,0
549.683,14.6,10,-7.3,0,94,0,3.96,0,1,23,14.08,14.02,29.6,31.2,-3.9,-5.4,11.7,71,728.7,1175,3.1,2.6,4.8,19.5,0,91.40000000000001,0,38.6,50,38.6,0
549.814,14.6,11.8,-7.1,0,94,0,3.96,0,1,23,14.68,14.53,31,35.8,-3.9,-5.4,13.6,71,799.8,1247,6.8,6,6.2,20.2,0,96.40000000000001,0,42,53.4,42,0
549.9450000000001,14.6,13.1,-5.9,0,94,0,3.96,0,1,23,14.87,15.23,36.1,38.5,-1.6,-2.3,16.4,71,917.1,1339,7.2,9.699999999999999,6.1,19.9,0,115.6,0,42,54.4,42,0
550.076,14.6,13.7,-5.3,0,94,0,3.96,0,1,23,13.94,14.18,35.3,38.3,-1.6,-2.3,17.8,71,973.5,1413,1.7,2.8,6.3,21.4,0,113.9,0,39.8,52.2,39.8,0
550.205,14.6,14.3,-4.5,0,94,0,3.96,0,1,23,13.49,13.39,36.2,37.8,-1.6,-1.6,18.7,71,839.5,1469,0.1,-2.8,6.3,22.5,0,118.2,0,38.4,50.8,38.4,0
550.335,14.6,15.5,-3.5,0,94,0,3.99,0,1,23,13.74,13.72,37.9,42.4,-0.8,-1.6,20.6,71,764.9,1526,1.1,-0.3,7.7,21.8,0,125.2,0,35.4,47.9,35.4,0
550.4640000000001,14.6,16.3,-2.7,0,94,0,4,0,1,23,13.82,13.91,41.8,44.5,0,0,23.1,71,789.3,1580,1.1,-0.5,7.8,21,0,138.7,0,34.5,47,34.5,0
550.595,14.6,16.6,-2.5,0,94,0,4,0,1,23,13.39,13.57,42.4,45.1,0,0,24.2,71,845.5,1614,-1.3,-4.5,8,21.4,0,139.1,0,33.5,46,33.5,0
550.726,14.6,16.8,-2.1,0,94,0,4,0,1,23,13.25,13.38,45.3,46.2,0,0,25.1,71,848.6,1619,-3.3,-8.300000000000001,8.300000000000001,19.9,0,150.7,0,32.5,45,32.5,0
550.855,14.6,16.8,-2,0,94,0,4,0,1,23,13.49,13.7,46.1,46.3,0,0,25.4,71,834.8,1606,-3.4,-8.5,8.199999999999999,19.9,0,152.4,0,31.6,44.1,31.6,0
550.986,14.6,18.1,-1.6,0,94,0,4,0,1,23,13.49,13.95,49.5,52.4,0,0,26.8,71,788.5,1578,-4.6,-9.199999999999999,9.1,18.4,0,164,0,30.6,43.2,30.6,0
551.116,14.6,19.2,-1.3,0,94,0,4,0,1,23,13.52,14.17,54.7,56.1,0,0,29,71,786.9,1560,-5.5,-10,9.199999999999999,17.2,0,180.3,0,29.3,41.9,29.3,0
551.245,14.6,20,-1,0,94,0,4,0,1,22,13.16,13.62,59.7,61.3,0,0,30.7,71,820.6,1484,-8.9,-16.5,9.5,15.4,0,196.4,0,27.8,40.6,27.8,0
551.376,14.6,19.4,-0.9,0,94,0,4,0,1,22,12.73,13.62,59.7,59,0,-0.8,29.3,71,921.2,1405,-13.1,-19.6,8.9,15,0,197.2,0,26.9,39.5,26.9,0
551.51,14.6,19.7,-0.9,0,94,0,4,0,1,22,13.32,14.08,58.9,61.5,0,-0.8,28.2,71,1032.2,1341,-11.5,-19.7,9.199999999999999,13.9,0,194.9,0,26.4,39,26.4,0
551.645,14.6,20,-0.8,0,94,0,4,0,1,22,13.8,15.37,61.2,63.3,0,-0.8,28.3,71,1005,1340,-10.5,-10.9,9.4,13.5,0,202.2,0,26,38.6,26,0
551.775,14.6,21.6,-0.7,0,94,0,4,0,1,22,14.18,14.94,67.59999999999999,69.90000000000001,0,-0.8,31,71,1036.1,1420,-9.5,-12.2,9.9,13.5,0,220.9,0,25.3,37.7,25.3,0
551.905,14.6,22.1,-0.5,0,94,0,4,0,1,22,13.87,14.34,73.7,73.7,0,-0.8,36.1,71,1184,1507,-11.9,-16,10.5,13.5,0,238.2,0,24.2,36.9,24.2,0
552.035,14.7,21.3,-0.5,0,95,0,4,0,1,22,13.29,14.04,70.8,68.90000000000001,0,0,36.9,71,1508.8,1552,-15.9,-19.7,10.2,13.9,0,229.8,0,23.3,36,23.3,0
552.167,14.7,21.1,-0.6,0,95,0,4,0,1,22,13.71,14.51,66.5,66.3,0,0,36.8,71,1650,1627,-15.9,-17.7,10.1,15.4,0,217.9,0,22.6,35.3,22.6,0
552.295,14.7,19.8,-0.7,0,95,0,4,0,1,22,14.38,15.03,60,58.8,0,0,36,71,1351.2,1762,-14.7,-14.5,9.699999999999999,17.2,0,199.2,0,22,34.5,22,0
552.427,14.7,17.5,-0.9,0,95,0,4,0,1,22,14.4,14.64,55.5,50.8,0,0,33.7,71,1058.9,1817,-14.8,-16.1,8.9,18.8,0,184.5,0,22.1,33.6,22.1,0
552.55,14.7,14.1,-1.7,0,95,0,4,0,1,22,14.41,14.48,46.7,45.7,0,0,30.3,71,837.7,1877,-15.2,-16.7,8.4,22.5,0,156.2,0,23.4,35.1,23.4,0
552.675,14.7,11.5,-2.2,0,95,0,4,0,1,22,14.4,14.51,44.2,39.8,0,0,28.1,71,623.6,1942,-15.5,-17.1,7.7,23.2,0,148,0,25,36.6,25,0
552.807,14.7,7.3,-5.1,0,95,0,4,0,1,22,14.6,14.79,40.4,31.9,0,0,24.2,71,590.8,2005,-14.7,-15.6,3.5,24.8,0,135.4,0,31.4,42.9,31.4,0
552.938,14.7,2.2,-8.4,0,95,0,4,0,1,22,15.09,15.23,26.5,22.6,-1.6,-2.3,18.8,71,634.8,1985,-12.6,-11.9,4,24.4,0,85.2,0,39.4,51.8,39.4,0
553.066,14.7,2.2,-9.800000000000001,0,94,0,4,0,1,22,14.43,14.46,19.6,18,-1.6,-2.3,13.8,71,530.4,2001,-17,-17.6,4.3,20.2,0,59.9,0,38,50.4,38,0
553.197,14.7,2.5,-10.4,0,94,0,4,0,1,22,14.35,14.33,15.9,13.9,-1.6,-1.6,11.1,71,610.4,2032,-16.9,-18.5,3.1,14.2,0,44.7,0,35.2,47.7,35.2,0
553.327,14.7,2.5,-11.1,0,94,0,4,0,1,22,14.6,14.76,12.5,11.8,-1.6,-1.6,8.699999999999999,71,653.6,1970,-14.4,-14.3,3,6,0,24.7,0,34.4,45.6,34.4,0
553.466,14.7,1.6,-11.1,0,94,0,4,0,1,22,15.4,15.66,12,11.9,-1.6,-2.3,7.8,71,646.4,1852,-7.3,-6.5,3,-1.1,0,12.3,0,34.5,45.8,34.5,0
553.595,14.7,7.7,-11.2,0,94,0,4,0,1,22,16.92,16.39,12,11.9,-1.6,-1.6,7.7,71,712.8,1938,3.9,-0.2,3,-0.8,0,12.5,0,34.9,46.2,34.9,0
553.728,14.7,5.7,-11.3,0,94,0,4,0,1,22,16.92,16.69,11.7,11.9,-1.6,-2.3,7.8,71,843.4,1891,4,1.3,3,8.6,0,21.8,0,34.5,45.8,34.5,0
553.862,14.7,5.3,-11.2,0,94,0,4,0,1,22,16.31,16.08,11.6,12,-1.6,-2.3,7.6,71,784.4,1830,-0.2,-2.7,3,18.8,0,29.3,0,34.5,46.1,34.5,0
553.995,14.7,11.1,-11.2,0,94,0,4,0,1,22,15,15.37,11.8,12,-1.6,-2.3,7.3,71,730.7,1766,-9.800000000000001,-7.9,3,18.8,0,29.9,0,34.6,46.1,34.6,0
554.127,14.7,12.7,-11,0,94,0,4,0,1,22,14.73,15.03,12.7,14.4,-2.3,-3.1,8,71,737.3,1752,-11,-10.3,3.6,15,0,32.7,0,34.1,46.6,34.1,0
554.251,14.7,13,-10.5,0,94,0,4,0,1,22,15.3,15.16,15.4,17.1,-2.3,-3.1,9.5,71,732.3,1765,-6.4,-9.199999999999999,4.2,16.5,0,44.8,0,35.7,47.2,35.7,0
554.375,14.7,14.2,-10.1,0,94,0,4,0,1,22,16.23,15.69,17.7,19.4,-2.3,-3.1,11,71,811.8,1784,-0.2,-5.2,4.8,20.2,0,53.9,0,37.4,48.9,37.4,0
554.505,14.7,14.7,-9.699999999999999,0,94,0,4,0,1,22,16.72,16.43,18.9,20.5,-2.3,-3.1,12,71,843.2,1762,2.6,-0.2,4.9,24.8,0,58.5,0,37.8,50.3,37.8,0
554.636,14.7,15,-9.300000000000001,0,94,0,4,0,1,22,16.31,16.48,19.9,21.7,-3.1,-3.9,12.4,71,788.5,1702,0.7,0.4,5.1,25.5,0,62.1,0,37.7,49.2,37.7,0
554.766,14.7,14.5,-8.699999999999999,0,94,0,4,0,1,22,15.9,16.19,21.5,22.8,-3.1,-3.9,13.1,71,766,1737,-1.4,-1,5.3,27,0,67.40000000000001,0,38.2,49.7,38.2,0
554.89,14.7,20.3,-8.199999999999999,0,94,0,4,0,1,22,15.98,16.05,23.6,27.4,-3.1,-3.9,14.8,71,791.3,1759,-1.1,-1.3,6.2,28.5,0,74.8,0,40,51.4,40,0
555.015,14.7,14.6,-6.8,0,94,0,4,0,1,22,16,15.95,29.1,30.2,-2.3,-3.9,17.3,71,863.1,1745,-1.3,-1.4,6.4,27.8,0,94.2,0,38.2,49.6,38.2,0
555.1420000000001,14.7,17.2,-6.3,0,95,0,4,0,1,22,15.23,15.47,29.3,32.2,-2.3,-3.1,18.7,71,831.7,1796,-6.1,-4.7,6.7,28.5,0,94.8,0,34.9,47.4,34.9,0
555.276,14.7,13.7,-5.2,0,94,0,4,0,1,22,14.73,14.94,32.5,34.7,-0.8,-1.6,21.2,71,789.5,1835,-7.2,-6.6,7.6,27.8,0,106.5,0,32.5,45,32.5,0
555.407,14.7,14.2,-5.2,0,94,0,4,0,1,22,15.33,15.23,34.6,33.4,-0.8,-1.6,20.4,71,759.7,1829,-4.7,-4.4,6.7,27,0,114.3,0,32.2,44.7,32.2,0
555.5309999999999,14.7,11.1,-5.8,0,95,0,4,0,1,22,15.4,15.37,32.1,33.3,-0.8,-0.8,21.3,71,758.9,1910,-3.9,-2.6,7.1,28.9,0,105.4,0,31.8,44.4,31.8,0
555.657,14.7,10.5,-6,0,94,0,4,0,1,22,15.44,15.42,33.7,30.8,0,-0.8,20.9,71,731.3,1926,-3.3,-1.6,6.1,28.5,0,111.1,0,34.4,45.9,34.4,0
555.785,14.7,4.1,-7.8,0,95,0,4,0,1,22,15.62,15.27,29.8,24.7,-0.8,-1.6,18.4,71,744.3,1948,-1.7,-1.4,3.8,30,0,96.8,0,39.4,51.8,39.4,0
555.915,14.7,1.7,-9.300000000000001,0,94,0,4,0,1,22,14.97,14.67,21.5,19.7,-1.6,-2.3,14.5,71,670.2,1951,-3.3,-4.6,4.9,21.4,0,66.59999999999999,0,38.9,51.3,38.9,0
556.047,14.7,0,-9.9,0,94,0,4,0,1,22,14.51,14.41,18.7,17.1,-1.6,-2.3,12.5,71,571.7,1998,-6,-6.2,4.5,18.8,0,56.7,0,37.6,50.1,37.6,0
556.173,14.7,0,-10.5,0,94,0,4,0,1,22,15.4,15.4,15.5,13.7,-1.6,-1.6,10.4,71,606,1972,1,1.8,3.4,12.4,0,43.3,0,34.5,47,34.5,0
556.312,14.7,0,-11,0,94,0,4,0,1,22,16,15.8,12.7,11.9,-1.6,-1.6,8.4,71,653.5,1930,6.1,5.5,3,7.5,0,27.6,0,34.4,45.9,34.4,0
556.455,14.7,0,-11.2,0,95,0,3.96,0,1,22,15.44,15.47,11.9,11.9,-1.6,-2.3,7.7,71,571.8,1876,2.4,3,3.1,-0.4,0,13.2,0,34.5,47,34.5,0
556.58,14.7,0,-11.2,0,94,0,3.96,0,1,22,14.97,14.97,11.9,11.7,-1.6,-2.3,7.7,71,703.6,1894,-1.2,-1.1,3.1,-5.2,0,4.1,0,34.7,46.2,34.7,0
556.707,14.7,0,-11.2,0,94,0,3.96,0,1,22,14.73,14.68,11.6,11.8,-1.6,-2.3,7.5,71,773.5,1849,0,0,3.1,-1.1,0,0,0,34.6,46.1,34.6,0
556.833,14.7,0,-11.2,0,94,0,3.99,0,1,22,16.59,14.94,11.3,11.9,-2.3,-2.3,7.2,71,793.2,1754,0,0,3,-1.5,0,0,0,34.7,46.2,34.7,0
556.965,14.7,6.7,-11.1,0,95,0,4.01,0,1,22,23.06,18.8,11.7,12.1,-2.3,-3.1,7.1,71,792.2,1741,0,0,3,-0.4,0,14.2,0,34.7,46.2,34.7,0
557.099,14.7,6.7,-11.1,0,95,0,4,0,1,22,32.61,26.72,12.1,12.1,-2.3,-3.1,7.1,71,860.6,1731,0,0,3,2.6,0,19.4,0,34.7,46.2,34.7,0
557.225,14.7,6.7,-11.1,0,95,0,4,0,1,22,27.91,25.33,11.8,12.1,-2.3,-3.1,7,71,833.9,1658,0,0,2.9,7.5,0,24.4,0,34.8,46.3,34.8,0
557.352,14.7,7.1,-11.1,0,94,0,4,0,1,22,23.22,21.04,11.8,12.2,-2.3,-3.9,6.8,71,764.1,1618,0,0,3,18,0,29.7,0,34.8,46.4,34.8,0
557.475,14.7,6.8,-11.1,0,95,0,4,0,1,22,18.67,18.76,11.8,13.1,-3.1,-3.9,6.9,71,711.6,1609,0,0,3.1,18,0,29.8,0,34.7,47.2,34.7,0
557.615,14.7,6.5,-10.9,0,95,0,4,0,1,22,17.27,16.98,13,14.3,-3.1,-3.9,7.5,71,678.5,1595,0,0,3.6,18,0,34.5,0,34.4,46.9,34.4,0
557.765,14.7,6.8,-10.6,0,95,0,4,0,1,22,16.85,16.52,14.2,14.9,-3.1,-4.7,7.9,71,707.4,1570,0,0,3.6,18.8,0,39.9,0,34.4,45.9,34.4,0
557.8920000000001,14.7,6.8,-10.5,0,95,0,4,0,1,22,16.85,16.69,14.6,15.4,-3.1,-4.7,8,71,738.8,1558,0,0,3.6,19.5,0,41.7,0,34.3,46.8,34.3,0
558.0119999999999,14.7,6.5,-10.5,0,95,0,4,0,1,22,16.85,16.74,14.4,14.2,-3.9,-4.7,7.4,71,717,1507,0,0,3.3,15,0,39.9,0,34.6,47.1,34.6,0
558.141,14.7,6.8,-10.6,0,95,0,4,0,1,22,16.89,16.81,14.4,14.8,-3.9,-5.4,7.5,71,692.8,1488,0,0,3.4,18.4,0,40.5,0,34.5,47,34.5,0
558.269,14.7,6.5,-10.5,0,95,0,4,0,1,22,17.01,16.89,14.5,14.3,-3.9,-5.4,7.3,71,685.5,1478,0,0,3.3,15,0,40.9,0,34.6,46.2,34.6,0
558.395,14.7,6.6,-10.5,0,95,0,4,0,1,22,17.14,17.02,14.5,14.3,-3.9,-5.4,7.2,71,672.8,1484,16.8,15.7,3.3,14.2,0,40.4,0,34.6,46.2,34.6,0
558.525,14.7,6.6,-10.5,0,95,0,4,0,1,22,17.22,17.11,14.5,14.4,-3.9,-4.7,7.4,71,757.3,1524,18.1,17,3.2,16.9,0,41,0,34.8,46.3,34.8,0
558.65,14.7,3.9,-10.7,0,95,0,4,0,1,22,16.63,16.43,13.7,12.3,-3.9,-4.7,6.7,71,782.4,1521,15.5,13.8,2.1,-0.8,0,22,0,35,46.5,35,0
558.776,14.7,3.9,-10.9,0,95,0,4,0,1,22,15.37,15.37,12.6,12.4,-3.9,-5.4,6.2,71,742.9,1430,6.3,7.3,2.6,1.9,0,22,0,35.1,46.6,35.1,0
558.912,14.7,4.2,-10.9,0,95,0,4.01,0,1,22,14.37,14.43,12.6,12.4,-4.7,-6.2,5.9,71,684.2,1352,0,0.3,2.6,6,0,26.1,0,35.2,46.7,35.2,0
559.032,14.7,4.5,-10.9,0,95,0,4,0,1,22,14.24,14.25,12.5,12.8,-3.9,-5.4,5.9,71,658.7,1420,-0.7,-0.6,2.5,17.2,0,32.4,0,35.4,46.9,35.4,0
559.155,14.7,3.3,-11,0,95,0,4,0,1,22,14.51,14.53,12.3,12.4,-3.9,-5.4,6.1,71,651.8,1442,1.2,1.7,2.6,6.4,0,28.3,0,35.4,47.9,35.4,0
559.2859999999999,14.7,2.1,-10.9,0,95,0,4,0,1,22,14.94,15,12.5,12.5,-4.7,-6.2,5.8,71,657.2,1323,5.1,5.1,2.5,-1.1,0,18.8,0,35.2,46.5,35.2,0
559.414,14.7,2.1,-10.9,0,95,0,4,0,1,22,15.44,15.42,12.6,12.6,-4.7,-7,5.5,71,661.8,1256,8.1,7.2,2.3,1.5,0,21.9,0,35.4,46.6,35.4,0
559.535,14.7,2.7,-11,0,95,0,4,0,1,22,15.55,15.49,12.3,12.5,-4.7,-6.2,5.5,71,686.6,1335,9.300000000000001,8.6,2.2,9.4,0,28,0,35.7,47.2,35.7,0
559.663,14.7,0,-11,0,95,0,4,0,1,22,15.4,15.3,12.1,12.5,-4.7,-6.2,5.6,71,697.7,1316,8.1,7.1,2.2,-1.1,0,17.7,0,35.3,47.8,35.3,0
559.792,14.7,0,-11,0,95,0,4,0,1,22,14.97,14.94,12.3,12.6,-4.7,-7,5.3,71,698.3,1211,5.6,4.7,2.2,2.6,0,22.4,0,35.4,46.9,35.4,0
559.929,14.7,0,-10.9,0,95,0,3.98,0,1,22,14.68,14.74,12.5,12.6,-5.4,-7,5.1,71,686.9,1178,3.7,3.7,2.1,4.1,0,25.7,0,35.5,47,35.5,0
560.051,14.7,0,-10.9,0,95,0,3.96,0,1,22,14.54,14.76,12.4,12.6,-5.4,-7,5.1,71,684.1,1187,2.5,4,2.1,3.4,0,24,0,35.5,47,35.5,0
560.171,14.7,0,-10.9,0,95,0,3.96,0,1,22,14.6,14.86,12.4,12.6,-5.4,-7,5.1,71,773,1168,3,4.3,2.1,2.6,0,23.5,0,35.5,47,35.5,0
560.295,14.7,0,-10.9,0,95,0,3.96,0,1,22,14.76,14.89,12.4,12.6,-5.4,-7,4.9,71,681.2,1127,3.9,4.6,2,2.2,0,23,0,35.5,47.1,35.5,0
560.423,14.7,0,-10.9,0,95,0,3.96,0,1,22,14.91,14.91,12.3,12.6,-5.4,-7,4.7,71,693.5,1079,5.1,4.9,1.9,3.8,0,24.8,0,35.6,47.1,35.6,0
560.551,14.7,0,-10.8,0,95,0,3.96,0,1,22,14.94,14.97,12.4,13.5,-5.4,-7.8,4.7,71,694.5,1047,5.3,5.5,1.9,9,0,27.6,0,35.6,48.1,35.6,0
560.681,14.7,0,-10.8,0,95,0,3.96,0,1,22,14.94,14.94,12.6,13.9,-5.4,-7.8,4.8,71,700.5,1041,5.3,5.3,2,12,0,30,0,35.5,48,35.5,0
560.811,14.7,0,-10.7,0,95,0,3.97,0,1,22,14.91,14.91,13,14.1,-5.4,-7.8,4.9,71,697.6,1034,5,5.1,2.1,10.9,0,31.4,0,35.5,47,35.5,0
560.948,14.7,0,-10.6,0,95,0,3.96,0,1,22,14.87,14.91,13.6,14.5,-5.4,-7.8,5,71,701.4,1027,4.7,5.1,2.1,9.4,0,33,0,35.5,47,35.5,0
561.076,14.7,0,-10.5,0,95,0,3.97,0,1,22,14.91,14.94,14.1,15.1,-5.4,-7.8,5.2,71,698,1017,5.5,5.4,2.1,10.1,0,34.8,0,35.4,46.9,35.4,0
