Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 INA0S V18.mhd
542.872,14.7,0,-11.2,1,0,0,0,0,0,0,0,76,28,13.94,14.37,11.3,11.5,10.8,701.3,69.2,2756,0.6,4.8,4.3,-10.1,0,43.2,57.3,57.3,43.2,0
542.9690000000001,14.7,0,-11.2,1,0,0,0,0,0,0,0,76,28,14.54,14.33,11.3,11.5,10.8,701.8,69.2,2748,5.5,3.1,4.3,-10.1,0,43.1,57.2,57.2,43.1,0
543.068,14.7,0,-11.2,1,0,0,0,0,0,0,0,76,28,14.74,14.57,11.4,11.3,10.7,711.9,68.7,2739,5.8,5.1,4.3,-10.1,0,42.7,57.9,57.9,42.8,0
543.163,14.7,0,-11.2,1,0,0,0,0,0,0,0,76,28,14.91,15.34,11.2,11.3,10.5,748.6,69.2,2729,0,0,4.2,-4.1,0,42.7,57.8,57.8,42.7,0
543.268,14.7,0,-11.2,1,0,0,0,0,0,0,0,76,28,23.23,17.78,11.1,11.3,10.5,761.7,68.7,2721,0,0,4.1,-4.1,0,42.5,57.7,57.7,42.6,0
543.369,14.7,0,-11.2,1,0,0,0,0,0,0,0,76,28,37.79,29.73,11.1,11.3,10.5,776.4,68.3,2711,0,0,4.1,-4.1,0,42.4,58,58,42.5,0
543.468,14.7,0,-11.1,1,0,0,0,0,0,0,0,76,28,69.47,37.8,11.2,11.3,10.4,786.5,67,2702,0,0,4.1,-4.1,0,42.3,56.5,56.5,42.3,0
543.568,14.7,0,-11.1,1,0,0,0,0,0,0,0,76,28,115.37,73.20999999999999,11.1,11.3,10.4,792.7,67.40000000000001,2692,0,0,4,-4.1,0,42.2,56.4,56.4,42.2,0
543.668,14.7,7.2,-11.1,1,0,0,0,0,0,0,0,76,28,170.41,116.6,11.2,11.6,10.4,802.1,67,2682,0,0,4,3.8,0,42.2,57.4,57.4,42.3,0
543.764,14.7,16.3,-11.1,1,0,0,0,0,0,0,0,76,28,131.46,134.99,11.4,13.6,10.9,772.1,66.59999999999999,2696,0,0,4.1,15.4,0,44.1,58.7,58.7,44.2,0
543.869,14.7,24.7,-10.1,1,0,0,0,0,0,0,0,76,28,30.72,45.52,16.6,18.5,14.6,786.7,66.59999999999999,2705,0,0,6,25.5,0,48.4,63,63,48.4,0
543.968,14.7,30.1,-7.9,1,0,0,0,0,0,0,0,76,28,18.66,20.55,27.8,36.9,24.7,753.6,67,2741,0,0,12.8,23.2,0,48.8,63.4,63.4,48.8,0
544.068,14.7,33.8,-3.9,1.004,0,0,0,0,0,0,0,76,28,14.43,14.83,49,56.5,41.5,788.4,67,2729,0,0,17.8,21.8,0,70.2,85.59999999999999,85.59999999999999,70.2,0
544.168,14.7,42.3,-1,1.009,0,0,0,0,0,0,0,76,28,13.49,13.48,63.9,69.90000000000001,55.8,1040.8,66.59999999999999,2780,4.5,3.4,27.8,9,0,59.1,75.40000000000001,75.40000000000001,59.2,0
544.268,14.7,59.9,0.4,1.302,7.9,0,0,0,0,0,0,76,28,13.42,13.42,69.40000000000001,115.9,87.8,1508.9,70.5,2795,2.2,1.5,54.7,14.2,0,86,100,100,15.8,0
544.3680000000001,14.7,82.8,1.2,1.741,16.2,0,0,0,0,0,0,76,28,14.79,14.99,74.40000000000001,159.4,121.8,1375.6,71.8,2839,4.7,5.3,79,10.5,0,86,100,100,15.3,0
544.468,14.7,99.59999999999999,2.3,1.986,16.1,0,0,0,0,0,0,76,28,14.4,14.33,81.90000000000001,171.9,153.3,1636.3,70.90000000000001,2888,7.4,7.2,80.5,14.2,0,85.40000000000001,100,100,16.5,0
544.602,14.7,99.59999999999999,3.1,2.066,16.2,0,0,0,0,0,0,76,28,15.03,14.41,87.7,173.1,167.2,1971.7,70.09999999999999,2943,15.1,11.7,81.09999999999999,14.2,0,85.8,100,100,19.1,0
544.788,14.7,99.59999999999999,5.5,2.129,16.9,0,0,0,0,0,0,76,27,14.44,14.28,105,178.1,184.5,2467,69.2,3083,25.6,20.6,81,12.4,0,86,100,100,22.1,0
544.889,14.7,99.59999999999999,7.6,2.145,17.1,0,0,0,0,0,0,76,27,14.25,14.13,119.8,180.8,192,2673.9,69.59999999999999,3168,28.4,21.8,81.09999999999999,11.2,0,86,100,100,23.4,0
544.9880000000001,14.7,99.59999999999999,9.4,2.164,17.5,0,0,0,0,0,0,76,27,12.88,12.88,133,183.6,199.9,2689,69.2,3245,21.2,16,81,10.5,0,86,100,100,25.4,0
545.0890000000001,14.7,99.59999999999999,11.4,2.184,17.9,0,0,0,0,0,0,76,27,12.66,12.85,145.7,184.8,207.6,2617,69.59999999999999,3333,17.2,12.1,81,9,0,86,100,100,26.7,0
545.189,14.7,99.59999999999999,13.2,2.205,18.2,0,0,0,0,0,0,76,26,12.26,12.45,156.3,186.8,215.4,2531.7,70.09999999999999,3440,15.4,8.9,81,9,0,56.1,71.8,71.8,27.8,0
545.298,14.7,99.59999999999999,16,2.228,18.6,0,0,0,0,0,0,76,26,12.13,12.2,170.9,189.3,225.5,2291.6,69.2,3575,12.6,7.8,81,9,0,32.6,47.8,47.8,28.2,0
545.398,14.7,99.59999999999999,16.8,2.258,19.3,0,0,0,0,0,0,76,26,12.39,12.4,175.4,192.2,236.4,2113.7,67.90000000000001,3686,13.2,8.1,81,9.4,0,33.5,48,48,30.2,0
545.4930000000001,14.7,99.59999999999999,17.6,2.298,20,0,0,0,0,0,0,76,26,12.03,12.12,178.9,195.5,248.3,1965.1,68.7,3789,11.1,6.4,81,9.4,0,34.5,49.3,49.3,31.6,0
545.598,14.7,99.59999999999999,18.4,2.344,20.6,0,0,0,0,0,0,76,26,12.18,12.02,182.6,199,262,1905.9,67.90000000000001,3930,10.8,4.7,81,9,0,35.8,50.7,50.7,33.1,0
545.698,14.7,99.59999999999999,19.1,2.393,21.3,0,0,0,0,0,0,77,26,11.72,11.79,184.8,202.7,275.8,1870.2,69.2,4038,6.8,1.9,81,8.6,0,38.4,53.3,53.3,34.9,0
545.799,14.7,99.59999999999999,19.8,2.444,22,0,0,0,0,0,0,77,25,12.05,11.89,187.8,207.5,291.4,1891.1,68.3,4191,6.7,-0.3,81,9,0,40.6,55.5,55.5,37.9,0
545.893,14.7,99.59999999999999,20.5,2.499,22.8,0,0,0,0,0,0,77,25,12.06,12.03,190.9,209.2,307.4,1877.6,70.5,4286,6,-1.2,81,9,0,42.2,58.2,58.2,39.6,0
545.998,14.7,99.59999999999999,21.2,2.555,23.5,0,0,0,0,0,0,77,24,12.3,12.25,192.7,212.3,323.2,1926.6,71.40000000000001,4444,7.8,0.5,81,9,0,44.7,59.8,59.8,42.3,0
546.099,14.7,99.59999999999999,21.8,2.609,24.2,0,0,0,0,0,0,77,24,12.18,12.28,194.4,214.1,337.9,1914.8,69.59999999999999,4551,8.4,1.5,81,9.4,0,47.3,63.4,63.4,44,0
546.198,14.7,99.59999999999999,22.3,2.654,24.6,0,0,0,0,0,0,77,24,12.1,12.19,195.6,215.4,350,1904.2,65.7,4630,9.4,2,81,9.4,0,46.8,62.9,62.9,44.4,0
546.298,14.7,99.59999999999999,22.9,2.676,24.5,0,0,0,0,0,0,77,24,11.99,12.02,197.5,217.8,362.2,1836.3,67.90000000000001,4776,9.4,1.4,81,9.4,0,48.2,63.2,63.2,46.1,0
546.394,14.7,99.59999999999999,22.9,2.684,24.4,0,0,0,0,0,0,77,23,12.03,11.97,198.5,219.9,375.9,1836.1,65.3,4883,10,1.5,81,9.4,0,49,65.59999999999999,65.59999999999999,47.2,0
546.498,14.7,99.59999999999999,22.9,2.688,24.3,0,0,0,0,0,0,77,23,11.83,11.87,198.6,219.9,387.9,1813.5,66.09999999999999,5031,9.1,0.7,81,9.4,0,50,65.09999999999999,65.09999999999999,48.2,0
546.599,14.7,99.59999999999999,22.8,2.688,24.3,0,0,0,0,0,0,77,23,11.77,11.87,199.4,219.9,397.9,1865.6,66.59999999999999,5094,8.4,0.2,81,9,0,50.2,66.3,66.3,48.4,0
546.698,14.7,99.59999999999999,22.8,2.686,24.1,0,0,0,0,0,0,77,23,11.87,11.89,199.8,219.9,405.5,1908.1,66.59999999999999,5206,8.300000000000001,-0.2,81.09999999999999,9,0,50.8,66.40000000000001,66.40000000000001,49,0
546.799,14.7,99.59999999999999,22.7,2.684,24,0,0,0,0,0,0,77,23,11.92,11.93,200.6,219.9,414.4,1930,65.7,5300,8.6,0.4,81,8.6,0,51.4,67.90000000000001,67.90000000000001,49.5,0
546.898,14.7,99.59999999999999,22.6,2.681,23.9,0,0,0,0,0,0,77,23,11.73,11.8,200.6,219.9,422.9,1920,67.90000000000001,5430,7.8,-0.6,81,8.6,0,52.1,67.7,67.7,50.2,0
546.998,14.7,99.59999999999999,22.6,2.679,23.8,0,0,0,0,0,0,77,23,11.83,11.83,201.3,219.9,430.8,1950.5,65.7,5501,7.7,-1,80.90000000000001,8.6,0,52.5,69.09999999999999,69.09999999999999,50.5,0
547.098,14.7,99.59999999999999,22.6,2.676,23.7,0,0,0,0,0,0,77,23,11.77,11.85,201.4,219.9,438.8,1960.3,64.8,5599,7.4,-1.1,81,8.6,0,53.3,68.40000000000001,68.40000000000001,51.2,0
547.198,14.7,99.59999999999999,22.5,2.674,23.6,0,0,0,0,0,0,77,23,11.77,11.8,201.1,219.9,446.6,1985.3,66.09999999999999,5701,7,-1.9,81,8.6,0,53.8,69.40000000000001,69.40000000000001,51.7,0
547.299,14.7,99.59999999999999,22.4,2.671,23.4,0,0,0,0,0,0,77,23,11.83,11.8,200.7,219.9,455.2,1996.9,66.59999999999999,5829,6.7,-2.1,81,8.6,0,54.6,70.2,70.2,52.4,0
547.398,14.7,99.59999999999999,22.3,2.668,23.4,0,0,0,0,0,0,77,23,11.72,11.87,200.7,219.9,463,1992.5,67.90000000000001,5893,5.9,-2,81.09999999999999,8.6,0,54.6,71.2,71.2,52.5,0
547.498,14.7,99.59999999999999,22.3,2.666,23.3,0,0,0,0,0,0,77,23,11.79,11.79,201.4,219.9,470,1992.6,68.3,5983,6.1,-2.7,81,8.6,0,54.6,71.3,71.3,52.8,0
547.597,14.7,99.59999999999999,22.3,2.664,23.2,0,0,0,0,-3.3,0,77,23,11.69,11.73,202.8,219.6,477,1995.3,65.3,6071,5.5,-3.5,81,8.6,0,55.4,70.8,71.09999999999999,53.3,0
547.698,14.7,99.59999999999999,22.3,2.663,23.2,0,0,0,0,-3.3,0,77,23,11.56,11.5,201.7,218.6,482.9,2036.4,67,6184,3.4,-6.2,81,8.6,0,55.7,71.09999999999999,71.40000000000001,53.6,0
547.799,14.7,99.59999999999999,22.1,2.663,23.1,0,0,0,0,-6.7,0,78,23,11.59,11.69,201,216.8,488.3,2118.1,65.7,6271,2.2,-6.7,81,8.6,0,56.5,71.7,72.2,54.1,0
547.898,14.7,99.59999999999999,22,2.663,23.1,0,0,0,0,-6.3,0,78,24,11.86,11.69,200.4,215.8,492.9,2181.3,67.40000000000001,6365,2.7,-8.1,81,8.6,0,56.4,72.7,73.09999999999999,53.9,0
548.015,14.7,99.59999999999999,21.9,2.663,23,0,0,0,0,-7,0,78,24,11.5,11.87,200.3,215,497.2,2277,64.8,6432,-0.6,-7.7,81,8.6,0,56.8,72,72.5,54.1,0
548.198,14.7,99.59999999999999,21.8,2.663,22.9,0,0,0,0,-6.7,0,78,24,12.03,11.97,200.1,212.6,505.9,2381.7,65.7,6629,2,-7.6,81.09999999999999,8.6,0,57.3,72.5,73,54.3,0
548.299,14.7,99.59999999999999,21.6,2.662,22.8,0,0,0,0,-6.7,0,78,25,11.66,11.92,198.8,210.7,509.2,2390.3,65.3,6684,0.1,-7.8,81,9.4,0,57,73.3,73.8,54,0
548.398,14.7,99.59999999999999,21.6,2.656,22.6,0,0,0,0,-6.7,0,78,25,11.64,11.96,198.8,209.4,511.6,2353.4,65.7,6769,0.4,-7.7,81.09999999999999,9.4,0,56.7,71.40000000000001,71.90000000000001,53.8,0
548.498,14.7,99.59999999999999,21.6,2.644,22.3,0,0,0,0,-6.3,0,78,25,11.86,11.83,199.1,207.3,513.8,2301.2,66.59999999999999,6831,1.3,-8.800000000000001,81.09999999999999,9.4,0,56,71.7,72.2,53.7,0
548.598,14.7,99.59999999999999,21.6,2.629,21.9,0,0,0,0,-6.3,0,78,26,11.86,11.79,198.6,205.5,516.1,2338,65.3,6917,0.8,-9.199999999999999,81.09999999999999,9.4,0,54.1,69.8,70.2,53.3,0
548.698,14.7,99.59999999999999,21.6,2.612,21.6,0,0,0,0,-6.3,0,78,26,11.76,11.87,198.9,204.5,518.1,2056.4,67.90000000000001,7036,0.4,-8.5,81.09999999999999,9.4,0,54.3,69,69.5,53.2,0
548.798,14.7,99.59999999999999,21.1,2.605,21.5,0,0,0,0,-6,0,78,26,11.83,11.96,196.6,204.4,520.9,2387.3,64.40000000000001,7045,-0.1,-8.800000000000001,81,9.4,0,54.5,70.2,70.7,52.4,0
548.898,14.7,99.59999999999999,20.9,2.604,21.7,0,0,0,0,-6,0,78,26,11.44,11.8,194.6,204.4,522.7,2085.4,64.8,7085,-2.7,-9.800000000000001,80.90000000000001,9.4,0,54.6,70.3,70.7,52.1,0
548.997,14.7,99.59999999999999,21.8,2.62,23.1,0,0,0,0,-6,0,78,26,12.4,15.37,197.8,219.9,511.9,2221.2,68.7,5993,0,0,81,1.1,4,56.5,69.59999999999999,69.59999999999999,51.6,0
549.098,14.7,99.59999999999999,23.3,2.647,23.7,0,-3.3,0,-3.3,-5.7,0,78,26,11.6,12.2,203.1,219.9,479.6,1546.7,59.6,5631,-2,0,81,0.8,4,48.7,63.4,63.4,51.3,0
549.198,14.7,99.59999999999999,23.5,2.66,23.6,0,-3.3,0,-3.3,-5.7,0,78,27,12.22,11.82,205.1,219.9,465.8,1716.6,66.59999999999999,5712,5.7,0,81,1.1,4,50.5,64.09999999999999,64.2,51.2,0
549.298,14.7,99.59999999999999,22.5,2.665,23.4,-3.3,-3,0,-6.7,-5.7,0,78,27,11.92,11.57,200.4,219.9,463.1,1760,64,5793,5.5,-2.7,80.90000000000001,4.9,4,55.6,69.90000000000001,70,52,0
549.399,14.7,99.59999999999999,22.4,2.666,23.4,-3.3,-3,0,-6.3,-5.3,-3.3,78,27,11.73,11.56,200,219.9,463.6,2025.9,67.90000000000001,5843,4.5,-4.8,81,5.2,0,53.8,68.2,69,52.1,0
549.498,14.7,99.59999999999999,22.4,2.666,23.4,-3.3,-3,0,-6.3,-5.3,-3.3,78,27,11.73,11.93,199.7,219.9,466,2146.5,66.59999999999999,5885,4.1,-3.4,81,4.9,0,53.6,69,68.7,52.4,0
549.598,14.7,99.59999999999999,22.4,2.665,23.3,-3,-2.7,0,-6.3,-5.3,-3.3,78,27,11.7,11.96,199.5,219.9,469.4,2187.8,69.2,5953,3.8,-2.3,81,5.6,0,54.1,68.5,68.2,52.5,0
549.698,14.7,99.59999999999999,22.4,2.663,23.2,-3,-2.7,0,-6,-5,-3,78,28,11.79,11.85,199.6,219.9,473.3,2219.1,66.09999999999999,6006,3.9,-3.3,81,4.9,0,54.4,68.90000000000001,68.59999999999999,52.8,0
549.798,14.7,47.3,22.2,2.663,23.2,-3,-2.7,0,-6,-5,-3,78,28,11.54,11.7,199.2,219.9,477.2,2245.5,65.3,6045,1.4,-4.9,81,5.2,0,50.4,66.5,66.5,50.5,0
549.898,14.7,0,21.9,2.434,6.9,-2.7,-2.3,0,-6,-5,-3,78,28,13.05,13.39,196.8,126.8,422.9,2259.7,72.2,6045,8.1,4.8,57.2,-4.1,0,22.8,38.8,38.8,39.2,0
549.998,14.7,0,4.4,1.759,0,-2.7,-2.3,0,-5.7,-4.7,-3,78,28,13.48,13.14,108.2,69.59999999999999,285.2,1551.1,75.7,5961,14.4,4.5,14.8,-4.5,0,32,46.7,46.7,32,0
550.098,14.7,0,-7.2,1.288,0,-2.7,-2.3,0,-5.7,-4.7,-2.7,78,28,13.62,13.42,38.3,26.5,129.5,2225,84.8,5931,10.9,1.6,7.6,18.8,0,69.40000000000001,84.90000000000001,84.90000000000001,69.5,0
550.198,14.7,0,-10.8,1.073,0,0,0,0,0,0,0,78,28,12.39,12.45,15.9,15.1,58.3,1769.1,74.8,5859,-8.199999999999999,1.6,5.9,31.5,0,69.5,83.7,83.7,69.59999999999999,0
550.298,14.7,0,-11.5,1.018,0,0,0,0,0,0,0,78,28,12.56,12.38,11.8,12.1,32.9,1555.3,71.40000000000001,5845,-13.9,-29.3,5.3,13.1,0,69.59999999999999,83.7,83.7,69.7,0
550.398,14.7,0,-11.6,1.005,0,0,0,0,0,0,0,78,28,13.02,12.99,11.4,12,26,1413.4,72.7,5809,-10.4,-20.1,6.3,8.6,0,69.59999999999999,84.40000000000001,84.40000000000001,69.7,0
550.498,14.7,0,-11.6,1.001,0,0,0,0,0,0,0,78,28,15.19,14.51,11.6,12,24.1,1284.3,72.7,5758,22.7,2.9,6.8,8.6,0,69.59999999999999,84.40000000000001,84.40000000000001,69.7,0
550.598,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,27,15.83,15.8,11.8,12,23.4,1133,72.2,5677,28.5,18.5,7.3,8.199999999999999,0,69.59999999999999,84.40000000000001,84.40000000000001,69.7,0
550.699,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,27,14.47,16.02,11.8,11.9,22.8,950.1,72.2,5575,9.9,18.8,7.6,7.9,0,69.59999999999999,84.40000000000001,84.40000000000001,69.7,0
550.798,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,27,14.1,14.8,11.8,11.9,22.4,761.7,72.7,5525,6.3,3.9,7.7,7.1,0,69.59999999999999,84.40000000000001,84.40000000000001,69.7,0
550.898,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,27,14.74,14.67,11.8,11.6,22.1,588.6,73.09999999999999,5478,15.4,3.7,7.8,7.1,0,69.59999999999999,84.40000000000001,84.40000000000001,69.7,0
550.997,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,27,17.72,16.89,11.6,11.6,21.5,618,72.7,5400,0,0,7.6,6,0,69.59999999999999,83.7,83.7,69.7,0
551.098,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,27,39.25,40.27,11.5,11.6,21.1,655,72.2,5336,0,0,7.3,6,0,69.59999999999999,83.7,83.7,69.7,0
551.198,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,27,161.4,126.08,11.4,11.5,20.8,696.3,71.8,5290,0,0,7.3,5.6,0,69.59999999999999,83.7,83.7,69.7,0
551.293,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,220.87,205.33,11.3,11.5,20.4,738.8,70.90000000000001,5188,0,0,7,5.6,0,69.59999999999999,83.7,83.7,69.7,0
551.393,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,225.73,11.2,11.4,20.2,766,69.2,5155,0,0,7,5.6,0,69.59999999999999,83.7,83.7,69.7,0
551.498,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.3,11.4,19.9,788.9,69.59999999999999,5116,0,0,6.8,5.6,0,69.59999999999999,83.7,83.7,69.7,0
551.615,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.2,11.4,19.6,804.2,69.2,5061,0,0,6.8,5.6,0,69.59999999999999,83.7,83.7,69.7,0
551.808,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.1,11.3,19,844.4,68.7,4917,0,0,6.7,5.6,0,68.3,83.40000000000001,83.40000000000001,68.40000000000001,0
551.91,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.1,11.3,18.7,855.3,69.2,4862,0,0,6.7,5.2,0,67.5,82.59999999999999,82.59999999999999,67.59999999999999,0
552.008,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.1,11.2,18.4,864.4,68.7,4809,0,0,6.7,4.9,0,66.7,81.8,81.8,66.8,0
552.1079999999999,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,10.9,11.2,18.2,858.6,67.90000000000001,4748,0,0,6.7,4.9,0,65.90000000000001,81,81,66,0
552.208,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,10.9,11.2,17.9,861.8,67.90000000000001,4697,0,0,6.9,4.9,0,65.09999999999999,79.7,79.7,65.2,0
552.309,14.7,0,-11.4,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11,11.1,17.6,859.7,68.3,4635,0,0,7.1,4.5,0,64.3,78.90000000000001,78.90000000000001,64.40000000000001,0
552.403,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.2,11.1,17.4,860.7,69.2,4579,0,0,6.9,4.5,0,63.3,77.40000000000001,77.40000000000001,63.4,0
552.508,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.2,11.2,17.3,860.1,68.7,4524,0,0,6.9,4.5,0,62.4,75.59999999999999,75.59999999999999,62.5,0
552.609,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.3,11.3,17.2,862.9,69.2,4469,0,0,6.6,4.1,0,62.3,75.90000000000001,75.90000000000001,62.3,0
552.708,14.7,0,-11.3,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.3,11.4,17.1,858.8,67.90000000000001,4419,0,0,6.6,4.1,0,61.9,75.59999999999999,75.59999999999999,62,0
552.807,14.7,0,-11.2,1,0,0,0,0,0,0,0,77,27,234.95,234.95,11.5,11.4,17,856.7,67.90000000000001,4378,0,0,6.5,4.1,0,61.5,74.7,74.7,61.6,0
