Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel Interpolation (FF) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S V1.mhd
1571.88,14.5,14,-7.1,0,0,0,0,0,0,0,82,100,2,20,14.58,14.58,27.4,28.8,14,14,706.8,2129,-2.7,-2.9,7,33,97,42.4,55.8,42.4,0
1571.996,14.5,15.2,-6.8,0,0,0,0,0,0,0,82,100,2,20,14.6,14.58,28.5,31.1,14.8,14.8,714.2,2129,-2.7,-3.1,7.8,33,101.4,41.9,55.3,41.9,0
1572.116,14.5,17,-5.6,0,0,0,0,0,0,0,82,100,2,20,14.6,14.61,33.4,35.9,16.3,16.3,739.3,2130,-2.7,-2.8,9.1,33,119.3,41,54.4,41,0
1572.233,14.5,17.3,-4.8,0,0,0,0,0,0,0,82,100,2,20,14.43,14.61,34.8,36.6,17.1,17.1,746.6,2126,-3.5,-2.8,9.300000000000001,33,126.8,40.8,53.2,40.8,0
1572.353,14.5,18.4,-4.1,0,0,0,0,0,0,0,82,100,2,20,14.11,14.34,35.5,38.1,17.1,17.1,761.1,2133,-5.2,-4.8,9.699999999999999,32.2,129.4,40.2,53.6,40.2,0
1572.465,14.5,18.4,-3.3,0,0,0,0,0,0,0,82,100,2,20,14.53,14.35,38.6,39.1,17.9,17.1,756.3,2140,-3.5,-5.1,10.6,29.2,141.6,39.8,52.3,39.8,0
1572.575,14.5,17.5,-3.3,0,0,0,0,0,0,0,82,100,2,20,14.79,15.04,38.5,36.8,17.9,17.1,754.1,2133,-2.7,-1.1,10.2,30,141.9,40.8,53.2,40.8,0
1572.69,14.5,16.8,-3.7,0,0,0,0,0,0,0,82,100,2,20,14.91,15.17,36.1,35.3,17.1,17.1,727.7,2133,-2.2,0.2,9.5,31.9,132.1,41.1,53.6,41.1,0
1572.813,14.5,16.8,-3.9,0,0,0,0,0,0,0,82,100,2,20,15.1,14.91,35.9,35.4,17.1,17.1,692.9,2135,-1.1,-0.4,9.6,32.2,130.9,41.2,54.6,41.2,0
1572.931,14.5,16.8,-4.1,0,0,0,0,0,0,0,82,100,2,20,15.19,15.01,36.1,35.4,17.1,17.1,689.8,2140,-0.4,0.7,9.6,32.2,131.8,41.2,54.7,41.2,0
1573.045,14.5,16.8,-4.2,0,0,0,0,0,0,0,82,100,2,20,15.13,15.13,35.8,35.4,17.1,17.1,670.7,2144,0,2.1,9.6,32.2,130.8,41.3,54.7,41.3,0
1573.154,14.5,17.1,-4.3,0,0,0,0,0,0,0,82,100,2,20,15.3,14.94,35.9,36.2,17.1,17.1,665.8,2149,0.7,1.8,9.699999999999999,32.2,131,41.2,53.6,41.2,0
1573.264,14.5,17.5,-4.3,0,0,0,0,0,0,0,82,100,2,20,15.06,14.99,36.8,36.9,17.1,17.1,695.7,2150,0.5,2.6,9.800000000000001,31.9,132.8,40.8,54.3,40.8,0
1573.38,14.5,17.5,-4.2,0,0,0,0,0,0,0,82,100,2,20,15.13,14.89,37,36.9,17.1,17.1,697.3,2152,1.1,2.7,9.9,31.5,135.3,40.9,54.3,40.9,0
1573.49,14.5,17.5,-4.2,0,0,0,0,0,0,0,82,100,2,20,15.2,14.71,37,37,17.1,17.1,720,2157,1.5,2,9.800000000000001,31.5,135.3,40.9,54.4,40.9,0
1573.601,14.5,17.5,-4.2,0,0,0,0,0,0,0,82,100,2,20,14.79,14.83,36.9,36.9,17.1,17.1,698.7,2161,0.4,2.9,9.800000000000001,31.9,134.8,41,54.4,41,0
1573.711,14.5,17.5,-4.2,0,0,0,0,0,0,0,82,100,2,20,14.97,14.71,36.7,37,17.1,17.1,677.5,2164,1.4,2.5,9.800000000000001,31.5,134.3,41,53.5,41,0
1573.83,14.5,19,-4,0,0,0,0,0,0,0,82,100,2,20,15.09,14.67,37.5,41,17.1,17.1,685.7,2169,2,2.4,10.6,31.5,137.1,39,52.5,39,0
1573.939,14.5,21,-2.9,0,0,0,0,0,0,0,82,100,2,20,14.97,14.74,43.2,45.9,17.1,17.1,718.4,2178,2.1,3.2,13.1,25.9,158.8,38.1,51.6,38.1,0
1574.052,14.5,20.3,-2.3,0,0,0,0,0,0,0,82,100,2,20,15.2,15.01,45.4,44.3,17.1,17.1,728.3,2178,3.5,4.7,13.1,24,167,37.6,51.2,37.6,0
1574.16,14.5,17.8,-2.8,0,0,0,0,0,0,0,82,100,2,20,15.33,15.17,41.2,37.7,17.1,17.1,744.7,2181,5.2,7,10.3,27.4,151.3,40.9,53.4,40.9,0
1574.271,14.5,12.8,-3.6,0,0,0,0,0,0,0,82,100,2,20,14.94,14.91,36.2,33.7,17.1,17.1,747,2187,4.4,6.3,8.800000000000001,31.9,132.1,42.1,54.6,42.1,0
1574.391,14.5,11.4,-4.5,0,0,0,0,0,0,0,82,100,2,20,14.51,14.4,36.5,30.5,17.1,17.1,680.9,2189,2.6,3.6,7.8,31.5,133.4,42.6,55.1,42.6,0
1574.5,14.5,11.3,-7.7,0,0,0,0,0,0,0,82,100,2,20,14.76,14.47,29.3,27.5,15.6,15.6,658.5,2164,3.5,3.8,5,33.4,104.8,43,55.4,43,0
1574.614,14.5,11.3,-8.199999999999999,0,0,0,0,0,0,0,82,100,2,20,14.08,13.54,27,25.8,14,14,653.3,2199,-0.6,-4.1,7.6,33,95.8,43.8,56.2,43.8,0
1574.73,14.5,10.9,-8.5,0,0,0,0,0,0,0,82,100,2,20,14.18,13.95,25.6,24.3,14,14,636.8,2179,0.3,-1.5,6.5,32.2,90.2,44.2,56.6,44.2,0
1574.846,14.5,11.3,-8.699999999999999,0,0,0,0,0,0,0,82,100,2,20,15.16,15.32,24.6,23.6,13.2,14,664.8,2170,7.1,10,6.3,32.2,86.09999999999999,44.1,57.5,44.1,0
1574.96,14.5,11.3,-8.800000000000001,0,0,0,0,0,0,0,82,100,2,20,15.06,15.07,23.5,23.1,13.2,13.2,669.7,2173,4.3,5.7,6.2,32.2,82.2,43.9,57.2,43.9,0
1575.07,14.5,11.6,-8.800000000000001,0,0,0,0,0,0,0,82,100,2,20,14.34,14.25,22.5,23.1,13.2,13.2,738.3,2175,0.5,0.5,6.1,32.2,78.3,43.9,56.3,43.9,0
1575.181,14.5,11.9,-4.4,0,0,0,0,0,0,0,82,100,2,20,14.1,14.01,45.4,51.6,17.1,17.1,718.1,2267,0.2,0.6,15.3,25.9,169.5,41.3,54.8,41.3,0
1575.297,14.5,12.2,-5,0,0,0,0,0,0,0,82,100,2,20,14.08,13.95,38,32.8,17.9,17.1,926.4,2622,3.5,4.3,8.4,6,98.2,48.7,61,48.7,0
1575.43,14.5,16.6,-5.8,0,0,0,0,0,0,0,82,100,2,20,12.91,12.99,32.2,32.8,17.1,17.1,855,2773,-2.7,-1.6,9.4,23.6,117.4,49.8,63,49.8,0
1575.634,14.5,23.8,-3.1,0,0,0,0,0,0,0,82,100,2,20,13.42,13.39,44.8,46.5,17.9,17.1,725,2752,-3,-2.3,15,25.9,165.7,46.6,58.9,46.6,0
1575.744,14.5,35.5,-1.2,0.8,0,0,0,0,0,0,82,100,2,20,14.38,14.21,56.3,71.2,17.9,17.1,842.5,2771,1.7,1,24.1,21,213,55.9,69.3,55.9,0
1575.852,14.5,37.7,0.9,4.4,0,0,0,0,0,0,82,100,2,20,13.87,13.8,73.59999999999999,103.2,13.2,13.2,1269.6,2811,1.2,1.3,48.5,15.4,273.4,70,81.7,48.2,0
1575.964,14.5,64.40000000000001,1.9,9.9,0,0,0,0,0,0,82,100,2,20,14.54,14.7,83.40000000000001,145.7,3.9,3.9,1598.9,2872,7.9,8.800000000000001,70.40000000000001,15,304,70,82.59999999999999,12.7,0
1576.076,14.5,99.59999999999999,3,16.7,0,0,0,0,0,0,82,100,2,20,15.23,15.32,91.8,182.8,0.8,0.8,1884.9,2926,16.6,16.8,79,14.2,335.1,70,83,16,0
1576.194,14.5,99.59999999999999,4,17.6,0,0,0,0,0,0,82,100,2,20,14.76,14.91,98.09999999999999,183.3,0,0,2380.6,2977,21.2,21.5,81.09999999999999,12.8,357.4,70,82,21.9,0
1576.3,14.5,99.59999999999999,5.6,17.4,0,0,0,0,0,0,82,100,2,20,15.33,15.23,108.9,184.4,0,0,2148.4,3049,30,29.9,81.09999999999999,11.2,415.1,70,82,22.7,0
1576.411,14.5,99.59999999999999,7.7,17.2,0,0,0,0,0,0,82,100,2,20,14.61,14.48,123.1,185.5,0,0,2674.5,3106,30.8,30.4,81.09999999999999,10.9,482.4,70,82.09999999999999,23,0
1576.523,14.5,99.59999999999999,9.5,17.2,0,0,0,0,0,0,82,100,2,20,14.13,14.13,134.9,187,0,0,2854.8,3197,31.4,31.7,81,8.6,530.9,70,81.90000000000001,23.2,0
1576.629,14.5,99.59999999999999,11.3,17,0,0,0,0,0,0,82,100,2,20,13.78,13.68,148.1,188.5,0,0,2664.9,3271,30.6,32,81,9,583.6,70,82.90000000000001,23.4,0
1576.745,14.5,99.59999999999999,13.7,16.9,0,0,0,0,0,0,82,100,2,20,13.01,12.99,166.8,189.9,0,0,1807.4,3378,30.5,31.3,81,8.199999999999999,651.9,38.7,52.4,23.7,0
1576.861,14.5,99.59999999999999,15.9,17,0,0,0,0,0,0,82,100,2,20,12.4,12.81,182.4,192.4,0,0,1053.4,3487,28,31.8,81,7.5,712.1,23.1,36.5,24.5,0
1576.975,14.5,99.59999999999999,16.5,17.1,0,-3,0,0,0,0,82,100,2,20,13.01,12.68,186.9,193.8,0,0,949.5,3589,28,33.2,81,6.8,722.2,26.3,39.6,25.2,0
1577.084,14.5,99.59999999999999,16.5,17.4,0,-3,0,0,0,0,82,100,2,20,12.92,12.48,186.8,195.8,0,0,852.3,3697,33.3,32.6,81,7.5,730.3,27.5,40.8,26,0
1577.199,14.5,99.59999999999999,17,17.8,0,-2.7,0,0,0,0,82,100,2,20,12.62,12.56,189.5,197.6,0,0,750.8,3784,33.7,33.3,81,7.5,737.7,28.5,41.7,27,0
1577.309,14.5,99.59999999999999,17.6,18,0,-2.3,0,0,0,0,82,100,2,20,12.39,12.68,193.4,199.2,0,0,714.4,3887,33.1,33.7,81,7.5,755.7,27.9,42.1,27.7,0
1577.424,14.5,99.59999999999999,18.1,18.1,0,-2.3,0,0,0,0,82,100,2,20,13.14,13.24,195.8,199.5,0,0,801.7,3919,34,33.9,79.90000000000001,7.5,768.3,26,39.1,27.7,0
1577.547,14.5,99.59999999999999,18.5,18.5,0,-2,0,0,0,0,82,100,2,20,12.13,12.28,197.6,200.7,0,0,788.7,4006,34,33.9,79.09999999999999,7.5,774.7,24.8,39.1,29.7,0
1577.661,14.5,99.59999999999999,19.6,19.1,0,-1.7,0,0,0,0,82,100,2,20,14.66,13.57,201.7,202.4,0,0,894.1,4107,34,34,58.6,7.1,784.4,27,40.2,31.3,0
1577.77,14.5,99.59999999999999,19,19.4,0,-1.7,0,0,0,-3,82,100,2,20,14.3,14.43,197.9,203.8,0,0,882.7,4213,34,34,51.5,6.8,769,35.9,48.9,32.9,0
1577.885,14.5,99.59999999999999,19,19.5,-3,-1.3,0,0,-3,-3,82,100,2,20,13.24,13.08,196.7,203.9,0,0,779.1,4383,34,34,78.59999999999999,4.1,767.8,33,47,35,0
1578,14.5,99.59999999999999,20.7,19.7,-6,-1,0,0,-3,-2.7,82,100,2,20,13.7,13.72,207,204.1,0,0,794.7,4455,34,34,56.6,0.8,769.6,31.8,44.6,36.1,0
1578.121,14.5,99.59999999999999,20.2,19.9,-5.7,-1,0,0,-2.7,-2.7,82,100,2,20,13.85,13.7,202.8,204.5,0,0,821.6,4570,34,34,48.9,1.5,769.5,38,50.6,37.4,0
1578.234,14.5,99.59999999999999,20.1,20,-5.7,-0.7,0,0,-2.7,-2.3,82,100,2,20,13.65,13.55,201.9,204.7,0,0,853.1,4680,34,34,71.40000000000001,1.5,770.6,36.8,50.5,38.4,0
1578.349,14.5,99.59999999999999,20.7,20,-5.3,-0.7,0,0,-2.3,-2.3,82,100,2,20,13.7,13.68,205.5,204.9,0,0,876.5,4782,34,34,52.7,1.9,771.5,35.4,48.1,39.5,0
1578.463,14.5,99.59999999999999,20.7,20,-5.3,-0.3,0,0,-2.3,-2,82,100,2,20,13.67,13.62,206.1,205.1,0,0,909.8,4896,34,34,48.5,1.9,773.6,37.7,50.4,40.6,0
1578.573,14.5,99.59999999999999,20.5,20.1,-5,-0.3,0,0,-2,-1.7,82,100,2,20,13.65,13.75,204.4,205.4,0,0,933.8,4970,34,34,52.3,2.6,779.2,38.6,51.4,41.1,0
1578.686,14.5,99.59999999999999,20.5,19.8,-5,0,0,0,-2,-1.7,82,100,2,20,13.51,13.47,206.2,205.4,0,0,990.3,5080,34,34,53.4,3.4,785.2,38.2,52,41.8,0
1578.805,14.5,99.59999999999999,20.5,19.7,-4.7,0,0,0,-1.7,-1.3,82,100,2,20,13.35,13.39,207.2,205.4,0,0,1013.1,5182,34,34,51.4,3.8,785.9,39.1,51.9,42.4,0
1578.929,14.5,99.59999999999999,20.3,19.5,-4.7,0,0,0,-1.7,-1.3,83,100,2,21,13.44,13.24,206.8,205.4,0,0,1037.1,5289,34,34,50.7,3.8,785.8,39.4,53.2,43.1,0
1579.047,14.5,99.59999999999999,20,19.3,-4.3,0,0,0,-1.3,-1,83,100,2,21,13.47,13.42,206.1,205.5,0,0,1083.9,5399,34,34,52.9,4.1,787.8,40.6,53.3,44,0
1579.165,14.5,99.59999999999999,19.9,19.3,-4.3,0,0,0,-1.3,-1,83,100,2,22,13.37,13.34,205.6,205.3,0,0,1114.4,5513,34,34,55.8,4.1,788,40.8,53.6,44.6,0
1579.285,14.5,99.59999999999999,19.8,19.2,-4,0,0,0,-1,-0.7,83,100,2,22,13.44,13.39,204.9,205.3,0,0,1171,5642,34,34,60.6,4.5,788.6,42.4,55.5,45.7,0
1579.414,14.5,99.59999999999999,19.8,19,-4,0,0,0,-1,-0.7,83,100,2,22,13.64,13.45,205.9,205.1,0,0,1198.5,5772,34,34,59.7,4.5,787.4,42.4,55.8,46.8,0
1579.536,14.5,99.59999999999999,19.8,18.9,-3.7,0,0,0,-0.7,-0.3,83,100,2,22,13.48,13.28,205.7,205,0,0,1223.3,5855,34,34,54.3,4.9,788.5,40.2,53.7,46.3,0
1579.68,14.5,99.59999999999999,19.8,18.9,-3.7,0,0,0,-0.7,-0.3,83,100,2,22,13.51,13.35,206.8,205,0,0,1267.9,5949,34,34,50.3,4.9,789.2,40.7,53.5,47.9,0
1579.863,14.5,99.59999999999999,19.1,18.9,-3.3,0,0,0,-0.3,0,83,100,2,23,13.14,13.12,201.5,204.9,0,0,1307.4,6101,34,34,79.5,5.2,790.2,43.5,57.3,48.8,0
1579.971,14.5,99.59999999999999,20,19,-3.3,0,0,0,-0.3,0,83,100,2,24,13.49,13.31,207.1,204.8,0,0,1343.7,6211,34,34,53.6,5.2,789.6,40.9,53.4,49.7,0
1580.084,14.5,99.59999999999999,19.8,19,-3,0,0,0,0,0,83,100,2,24,13.28,13.14,205.6,204.8,0,0,1403.9,6276,34,34,59.5,5.6,789.2,48.2,60.5,50.6,0
1580.205,14.5,99.59999999999999,19.3,18.9,-6.3,0,0,0,0,0,83,100,2,25,13.18,13.14,203.4,204.6,0,0,1443.1,6378,34,34,79.09999999999999,1.9,785.1,45.8,59.4,51.6,0
1580.319,14.5,99.59999999999999,19.9,18.9,-6.3,0,0,0,0,0,83,100,2,25,13.25,13.16,206.2,204.7,0,0,1449.8,6407,34,34,61.1,1.9,784.5,43.6,57.3,51.4,0
1580.43,14.5,99.59999999999999,19.9,18.8,-7.3,0,0,0,0,0,83,100,2,26,13.11,13.08,206.9,204.6,0,0,1420.6,6189,34,34,52.1,0.8,784.1,38,51.7,49.7,0
1580.543,14.5,99.59999999999999,19.9,19.8,-7.3,0,0,0,0,0,83,100,2,26,16,11.96,201,204.6,0,0,1501.9,5152,0,0,41.1,0.8,730.2,33.5,45.6,44.6,0
1580.65,14.5,99.59999999999999,19.9,19.8,-8.699999999999999,0,0,0,0,0,83,100,6,26,13.25,14.48,200.9,204.7,0,0,1677.2,5215,19.6,0,43.2,-0.8,751.7,38.4,50.7,43,0
1580.765,14.5,99.59999999999999,19.9,19.9,-8.699999999999999,0,0,0,-3,0,83,100,6,27,12.73,13.51,200.6,205.3,0,0,1500.9,5291,21.9,18.4,63.1,-0.8,776.4,45.5,58.8,43.5,0
1580.871,14.5,99.59999999999999,21.5,19.9,-8.300000000000001,0,0,0,-3,0,83,100,6,27,12.52,12.79,211.7,205.3,0,0,1167.7,5347,27,21.9,51.5,-0.4,775.9,29.3,42.9,44,0
1580.986,14.5,99.59999999999999,19.9,19.8,-8.300000000000001,0,0,0,-5.7,0,83,100,2,27,13.32,13.19,202.4,205.2,0,0,1099.2,5380,27.1,30.7,47.3,-0.4,780,45.5,57.9,44,0
1581.104,14.5,99.59999999999999,20.6,19.8,-8,0,0,0,-5.7,0,83,100,2,28,13.05,12.91,206,205.2,0,0,1118.8,5430,34,34,75.5,0,774.2,38.2,51.6,44.4,0
1581.231,14.5,99.59999999999999,21.3,19.9,-8,0,0,0,-5.3,0,83,100,2,28,13.7,13.44,209.7,205.1,0,0,1131.8,5541,34,34,43.7,-0.4,769.8,32.7,45,45.4,0
1581.345,14.5,99.59999999999999,19.7,19.7,-7.7,0,0,0,-5.3,0,83,100,2,28,13.02,13.06,200.3,205.1,0,0,1155,5568,34,34,76.40000000000001,0,772.7,48.6,61.7,45.2,0
1581.463,14.5,99.59999999999999,21.7,19.8,-7.7,0,0,0,-5.3,0,83,100,2,28,13.54,13.51,213.1,205.2,0,0,1174.4,5619,34,34,56.2,0,771.1,30.9,44.5,45.9,0
1581.569,14.5,99.59999999999999,19.9,19.7,-7.7,0,0,0,-5,0,83,100,6,28,13.44,13.24,201.3,205.1,0,0,1189.5,5678,34,34,47.2,0,772.9,45.8,58,46.1,0
1581.682,14.5,99.59999999999999,19.3,19.7,-7.3,0,0,0,-5,0,83,100,6,29,12.81,12.83,198.8,205.1,0,0,1210.2,5705,34,34,77.09999999999999,0.4,774.8,42.7,56,46.7,0
1581.803,14.5,99.59999999999999,21.7,19.9,-7.3,0,0,0,-4.7,0,83,100,6,29,13.58,13.39,213.4,205.2,0,0,1227.7,5815,34,34,50.7,0.4,771.3,30.3,43,47.7,0
1581.92,14.5,99.59999999999999,19.4,19.6,-8.699999999999999,0,0,0,-4.7,0,83,100,6,29,13.14,13.09,198.9,205.1,0,0,1248.3,5840,34,34,70.40000000000001,-1.1,770.7,52.5,64.8,47.4,0
1582.03,14.5,99.59999999999999,20.8,19.6,-8.699999999999999,0,0,0,-4.7,0,83,100,6,30,12.99,12.88,208.1,205.1,0,0,1279.8,5876,34,34,74.09999999999999,-1.1,769.9,34.4,47.9,47.5,0
1582.145,14.5,99.59999999999999,20.6,19.7,-8.300000000000001,0,0,0,-4.3,0,83,100,6,30,13.45,13.22,206.1,205.1,0,0,1281.2,5924,34,34,48.8,-0.8,770.9,39.4,51.8,48.1,0
1582.258,14.5,99.59999999999999,19.3,19.7,-8.300000000000001,0,0,0,-4.3,0,83,100,6,31,12.91,12.94,198,205.1,0,0,1295.2,5965,34,34,79.09999999999999,-0.8,771.9,53.5,66.40000000000001,48.6,0
1582.375,14.5,99.59999999999999,21.2,19.6,-8,0,0,0,-7.3,0,83,100,6,31,13.34,13.28,210.9,205,0,0,1327.8,6032,34,34,57.6,-0.8,758.4,31.6,45.3,49.2,0
1582.493,14.5,99.59999999999999,20,19.6,-8,0,0,0,-7.3,0,83,100,6,32,13.19,13.04,202.3,204.9,0,0,1336.5,6074,34,34,53.9,-0.8,759.8,49.2,61.4,49.1,0
1582.613,14.5,4.8,19.7,19.5,-7.7,0,0,0,-7.3,0,83,100,6,32,12.65,12.71,201.1,204.9,0,0,1362.6,6111,34,34,79.8,-0.4,735.7,45.6,59.5,45.6,0
1582.73,14.5,0,16.3,0.1,-7.7,0,0,0,-7,0,83,100,6,32,13.49,13.28,179.7,79.7,0,0,1369.1,6068,34,34,26.9,-8.6,521.6,32,45.2,32,0
1582.839,14.5,0,-8.1,0,-7.7,0,0,0,-5.3,0,83,100,6,32,11.31,12.43,31.4,12.1,0,0,3332.5,5865,33.2,33.5,3.5,-7.5,24.7,32,45.2,32,0
1582.954,14.5,0,-11.4,0,0,0,0,0,0,0,83,100,6,33,12.83,11.89,10.9,12.1,0,0,2595,5943,34,-6,4.3,9,23.9,69.59999999999999,82.2,69.59999999999999,0
1583.066,14.5,0,-11.4,0,0,0,0,0,0,0,83,100,6,32,11.63,13.01,10.9,12.1,0,0,1739.4,5805,0,-19.4,6.1,9.4,22.6,69.7,82.3,69.7,0
1583.181,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,6,32,11.83,15.19,11.8,12,0,0,1460.6,5773,3.8,13.5,7.4,8.6,25.2,69.7,82.3,69.7,0
1583.296,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,6,32,12.28,13.55,11.8,12,0,0,1160.2,5713,16.9,-0.9,7.8,8.199999999999999,25,69.7,82.3,69.7,0
1583.41,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,6,32,12.52,12.83,11.8,11.9,0,0,864,5626,27.8,1,7.9,7.9,26.2,69.7,82.2,69.7,0
1583.525,14.5,0,-11.3,0,0,0,0,0,0,0,83,100,6,32,13.49,14.63,11.7,11.9,0,0,708.3,5575,32.9,30.1,7.9,7.9,26,69.7,82.2,69.7,0
1583.64,14.5,0,-11.3,0,0,0,0,0,0,0,82,100,6,32,13.12,14.8,11.8,11.9,0,0,635.4,5519,24.8,29.4,8,7.1,26.1,69.7,82.2,69.7,0
