Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S Base.mhd
304.173,14.7,0,-9.800000000000001,0,100,0,4.11,100,1,29,13.82,13.75,16.7,18,13.2,15.6,4.9,110,664.9,798,0,0,2,-6.4,100,26.6,0,35.1,50.1,35.2,0
304.297,14.7,0,-9.699999999999999,0,99,0,4.11,100,1,29,13.77,13.72,17,17.7,13.2,15.6,4.7,110,663.7,774,0,0,2,-4.9,100,29.7,16,35.2,49.2,35.3,0
304.425,14.7,0,-9.6,0,99,0,4.11,100,1,29,13.65,13.77,17.4,18.1,13.2,15.6,4.6,110,658.4,752,0.7,1.4,2,-3.4,100,33.7,16,35.2,50.1,35.3,0
304.561,14.7,0,-9.6,0,99,0,4.11,100,1,29,13.55,13.87,17.6,18.4,13.2,15.6,4.6,110,659.2,741,1,1.5,2,-3,100,39,0,35.2,49.2,35.3,0
304.69,14.7,0,-9.5,0,99,0,4.11,100,1,29,13.62,14.02,17.8,18.4,13.2,14.8,4.6,110,644.4,740,1.3,1.4,2,-3,100,38.4,0,35.2,49.2,35.3,0
304.815,14.6,0,-9.5,0,99,0,4.11,100,1,29,13.84,14.21,17.9,19.5,13.2,14.8,4.7,110,648,742,1.6,1.6,2,0,100,43,16,35.1,50,35.1,0
304.941,14.6,0,-9.4,0,99,0,4.11,100,1,29,14.07,14.31,18.2,21.4,13.2,14.8,5,110,646.9,751,2.1,1.5,2.1,2.6,100,51.1,0,34.9,49.8,34.9,0
305.072,14.6,0,-8.9,0,99,0,4.11,100,1,29,14.27,14.37,20.5,22.2,13.2,14.8,5.5,110,640.3,778,2.9,1.4,2.5,1.9,100,56.9,0,34.9,48.9,35,0
305.2,14.6,0,-8.800000000000001,0,99,0,4.11,100,1,29,14.41,14.43,21.2,21.4,12.4,14.8,5.8,110,657.3,817,3.4,1.1,2.6,-1.5,100,54.9,0,35,48.7,35,0
305.333,14.6,0,-9.199999999999999,0,99,0,4.11,100,1,29,14.54,14.5,19.4,16.3,13.2,14.8,5,110,712.2,845,3.4,1.2,0.6,-7.1,100,34.6,0,35.4,49.1,35.4,0
305.458,14.6,0,-9.699999999999999,0,99,0,4.11,100,1,29,14.61,14.6,17.1,16,13.2,15.6,4.8,110,751.8,860,3.1,1.5,1.8,-3,100,33.9,0,35.2,50.1,35.2,0
305.592,14.6,7.4,-9,0,99,0,4.11,100,1,29,14.48,14.57,20.4,26.2,13.2,15.6,6,110,739,867,2.2,0.8,5,3,100,47.2,0,34,49,34.1,0
305.721,14.6,8.800000000000001,-7.9,0,99,0,4.11,100,1,29,14.31,14.46,25.8,26.9,10.9,12.4,7.7,110,702,896,1,0.2,3.5,2.2,100,77.59999999999999,0,34,48.2,34.1,0
305.858,14.6,11.4,-7.9,0,99,0,4.11,100,1,29,14.25,14.38,26.3,28.2,10.9,12.4,8.699999999999999,110,751.8,968,0.4,-0.6,3.9,4.1,100,81.7,0,34.7,48.7,34.7,0
306.01,14.6,14.6,-6.8,0,99,0,4.11,100,1,29,14.51,14.67,32.3,34.3,7,7.8,11.4,110,845.9,1073,1.5,1.1,4.9,17.2,100,110.1,0,38.5,52.4,38.5,0
306.136,14.6,15.1,-6.6,0,99,0,4.11,100,1,29,14.63,14.66,33.6,34.5,6.2,7,13,110,879.7,1146,1.8,0.8,5.4,18,100,115.1,0,39.6,54.5,39.6,0
306.257,14.6,15.1,-6.5,0,99,0,4.11,100,1,29,14.4,14.56,33,34.3,7,7.8,13.5,110,906.6,1171,0,0.2,5.5,18,100,113,0,39.4,54.3,39.4,0
306.392,14.6,16.5,-6.2,0,99,0,4.11,100,1,29,14.43,14.61,33.5,36.2,7,7.8,14,110,852,1186,0.3,0.8,5.8,18,100,114.6,0,40.3,54.2,40.4,0
306.519,14.6,19.5,-4.9,0,99,0,4.11,100,1,29,14.91,14.87,38.6,41.8,3.1,3.1,16.2,110,788.4,1212,2.6,2.7,7,17.2,100,134.5,0,42.1,56,42.2,0
306.658,14.6,20.9,-3.7,0,99,0,4.11,100,1,29,15.34,15.43,41.6,44.7,3.1,3.1,18.5,110,819.3,1288,4,6.3,8.1,18,100,147.6,0,39.1,54,39.1,0
306.794,14.6,20.9,-3.1,0,99,-2.7,4.11,100,1,29,15.07,15.11,43.1,44.3,3.1,2.3,20,110,832.6,1348,3.3,4.8,8.4,18,100,154.3,0,38.4,53.3,38.4,0
306.921,14.6,20.9,-3,0,99,-2.7,4.11,100,1,29,14.89,14.67,43.6,43.6,3.1,2.3,20.2,110,824.3,1351,2.9,2.2,8.4,18,100,156.2,0,38.4,52.6,38.4,0
307.046,14.6,20.9,-2.9,0,99,-5.3,4.11,100,1,29,15.04,15.09,43.4,43.4,3.1,2.3,19.8,110,821.7,1325,3.5,5.4,8.1,18,100,155.1,0,39,53.3,39.1,0
307.167,14.6,20.9,-3,0,99,-5,4.11,100,1,29,15.27,15.39,43.4,43.3,3.1,2.3,19.5,110,800.5,1318,4.8,7.2,8.1,17.2,100,154.7,0,39.3,54.5,39.3,0
307.296,14.6,22.2,-3,0,99,-7.7,4.11,100,1,29,15.2,15.36,44.5,45.9,3.1,2.3,20.2,110,787.8,1347,4.8,7.9,8.4,17.2,100,159.7,0,37,52,37,0
307.416,14.6,23.6,-2.6,0,99,-7.7,4.11,100,1,29,15.27,15.09,47.7,48.7,3.9,2.3,22,110,760.1,1375,5.6,6.3,9.5,16.9,100,171.8,0,35.2,50.2,35.3,0
307.543,14.6,23.9,-2.3,0,99,-7.3,4.11,100,1,29,15.1,15.14,48.6,49.2,3.9,2.3,23.2,110,781.6,1409,5.2,8.300000000000001,9.699999999999999,16.9,100,175.2,0,35.1,50,35.1,0
307.669,14.6,23.9,-2.2,0,99,-8.699999999999999,4.11,100,1,29,15.13,14.93,48.8,49,3.9,2.3,23.8,110,783.6,1439,5.5,7.1,9.800000000000001,16.9,100,175.6,0,34.9,50.1,34.9,0
307.796,14.6,23.9,-2.2,0,99,-8.699999999999999,4.11,100,1,29,14.94,15.09,48.3,48.8,4.7,2.3,24.4,110,766.3,1478,5.2,10.1,10,17.2,100,174.5,0,34.6,49.6,34.7,0
307.92,14.6,23.9,-2.3,0,99,-8.300000000000001,4.11,100,1,29,15.34,15.14,48.1,48.5,5.4,3.1,25.1,110,755,1553,7.4,10.6,10.1,18.4,100,174.5,0,34.4,49.4,34.5,0
308.049,14.6,24.7,-2.2,0,99,-8,4.11,100,1,29,15.34,15.39,48.4,49.9,6.2,3.1,26.5,110,755.1,1625,7.4,13.5,10.7,19.5,100,175.9,0,34.3,49.5,34.3,0
308.176,14.6,25.4,-1.8,0,99,-8,4.11,100,1,29,15.52,15.36,50.1,51.5,6.2,3.1,29,110,719.5,1724,9,15.4,12.7,19.9,100,183.2,0,33.9,49.2,34,0
308.313,14.6,25.7,-1.6,0,99,-7.7,4.11,100,1,28,16.05,16.02,50.5,52.2,7,3.1,31.2,110,685.5,1829,12.1,21.1,14.5,20.2,100,184.4,0,33.8,48.8,33.8,0
308.452,14.6,26.1,-1.1,0,99,-7.3,4.11,100,1,28,16.85,16.86,52.8,53.9,7,3.1,34.8,110,699.6,1995,17.4,28.6,16.6,20.2,100,192.5,0,39.7,53.6,39.7,0
308.582,14.6,26.2,-0.8,0,99,-7.3,4.11,100,1,28,17.48,16.71,54.3,54.7,7.8,3.1,38.3,110,716.7,2158,24.3,33,17.8,19.9,100,198.6,0,46.1,60,46.1,0
308.712,14.6,26,-0.7,0,99,-7,4.1,100,1,28,16.41,16.06,54.4,54.6,7.8,3.1,41.4,110,814.5,2292,26.8,32.9,17.8,19.9,100,200.4,0,49.9,64.09999999999999,49.9,0
308.84,14.6,25.3,-0.9,0,99,-6.7,4.1,100,1,28,16.23,16.36,54.2,53.3,7.8,3.1,43.5,110,849.3,2458,31.7,34,17,20.2,100,201.3,0,49.6,64.90000000000001,49.7,0
308.966,14.6,25.7,-1.2,0,99,-6.3,4.1,100,1,28,15.07,15.85,54.6,54.3,7.8,3.1,46.8,110,832.5,2627,31.9,34,16.5,19.9,100,203.8,0,60,73.8,60,0
309.091,14.6,25.3,-1.4,0,99,-6.3,4.1,100,1,28,14.54,15.36,55,53.5,7.8,3.1,49.1,110,807.9,2752,31.6,34,15.3,19.5,100,205.1,0,60.9,75.09999999999999,60.9,0
309.222,14.6,25.3,-1.8,0,99,-6,4.1,100,1,28,13.7,14.25,54.5,53.4,7.8,3.1,51.3,110,772.3,2888,25.9,30.2,14.3,19.9,100,204.5,0,65.40000000000001,79.59999999999999,65.40000000000001,0
309.352,14.6,25.5,-2.2,0,99,-5.7,4.1,100,2,28,13.25,13.58,53.7,54.3,7.8,3.1,54.3,110,789.8,3030,18.9,23.9,14.5,20.2,100,201.8,0,70,84.3,71.3,0
309.481,14.6,25.7,-2.2,0,99,-5.3,4.1,100,2,28,13.78,13.7,55.2,55.7,7.8,3.1,57.9,110,708.6,3130,15.2,19.1,15.4,19.9,100,207.1,0,70,83.7,71.7,0
309.611,14.6,26.2,-2,0,99,-5,4.1,100,2,27,13.95,14.14,57.3,57.6,7.8,3.1,61.5,110,712.4,3200,12.9,17.2,16.1,18.8,100,214.3,0,70,84.3,72.2,0
309.741,14.6,25,-2,0,99,-5,4.1,100,2,27,14.41,14.48,56.6,54.9,7.8,3.1,61,110,787.9,3093,12.4,17.3,15.3,-11.2,100,122.2,0,70,84.3,70.59999999999999,0
309.883,14.6,22.9,-2.7,0,99,-4.7,4.1,100,2,27,16.81,16.2,45.3,47,7.8,3.1,45.9,110,856.5,2343,0,0,13.2,11.2,100,127.4,0,59,73.40000000000001,59.1,0
310.026,14.6,23.3,-2.3,0,99,-4.3,4.1,100,2,27,21.42,22.36,46.7,48,7.8,3.1,38.4,110,694.7,2325,0,0,12.9,19.1,100,171.5,0,54,68.90000000000001,54.1,0
310.148,14.6,23.4,-2,0,99,-4,4.1,100,2,27,18.61,19.14,47.9,48.5,7.8,3.1,38.5,110,731.2,2342,13.2,16.7,13.3,22.9,100,176.8,0,50.9,65.8,51,0
310.271,14.6,24.1,-1.7,0,99,-3.7,4.1,100,2,27,17.05,17.95,49.3,50.5,7.8,3.1,40.1,110,712.8,2428,17.7,24,14.1,22.5,100,182.2,0,48.4,63.3,48.5,0
310.397,14.6,23.9,-1.6,0,99,-3.7,4.1,100,2,26,15.69,15.8,50.6,50.2,7.8,3.1,41.7,110,788.2,2464,18,23.7,14.3,15,100,185.5,0,46.6,61.8,46.6,0
310.518,14.6,24,-1.8,0,99,-3.3,4.1,100,2,26,15.55,15.67,51,50.5,7.8,3.1,42.6,110,759.5,2511,21.1,26.8,14.1,15,100,186.9,0,45.3,60.5,45.3,0
310.644,14.6,24.1,-2,0,99,-3,4.1,100,2,26,14.97,14.99,50.9,50.7,7.8,3.1,43.6,110,751.3,2554,21.3,26.7,14.1,15,100,186.4,0,44.6,59.8,44.6,0
310.766,14.6,24.2,-2.2,0,99,-3,4.1,100,2,26,14.83,14.64,50.1,50.8,7.8,3.1,44.4,110,729.8,2615,20.9,26.5,13.9,21.8,100,186.7,0,44.5,58.7,44.5,0
310.888,14.6,23.7,-2.2,0,99,-2.7,4.1,100,2,26,14.54,14.48,50.1,49.6,7.8,3.1,45,110,689.4,2672,19.8,26.1,13.9,21.8,100,187.2,0,43.1,57.4,43.2,0
311.013,14.6,23.8,-2.2,0,99,-2.3,4.1,100,2,26,14.46,14.5,50.2,49.8,7.8,3.1,45.7,110,669.7,2724,19.5,25.4,13.9,21.8,100,187,0,44.4,58.3,44.5,0
311.137,14.6,23.3,-2.4,0,99,-2,4.1,100,2,26,14.21,14.27,49.4,48.6,7.8,3.1,46,110,645.9,2780,17,23.4,13.2,21.8,100,185.2,0,46.7,60.6,46.7,0
311.259,14.6,22.1,-2.8,0,99,-2,4.1,100,2,26,14.05,14.07,46.9,45.9,7.8,3.1,44.9,110,688.9,2828,14.2,20.4,12.3,22.9,100,175.5,0,49,62.9,49.1,0
311.391,14.6,21.9,-3.1,0,99,-1.7,4.1,100,2,26,14.05,13.98,45.2,45.3,7.8,3.1,44.3,110,641.9,2876,12.6,17.2,12.5,24,100,169,0,50.4,64.7,50.5,0
311.521,14.6,22.4,-3.2,0,99,-1.3,4.1,100,2,26,14.27,14.3,45.4,46.5,7.8,3.1,45.2,110,648.3,2934,10.7,16.1,12.9,24,100,170,0,51.8,67,51.8,0
311.661,14.6,23.4,-3,0,99,-1,4.1,100,2,26,14.43,14.48,47,48.1,7.8,3.1,47.5,110,654.2,2988,10.5,15.6,14.1,23.2,100,177,0,52.9,67.2,52.9,0
311.798,14.6,24.9,-2.3,0,99,-0.7,4.1,100,2,26,14.63,14.56,52.3,52.9,7.8,3.1,52.8,110,700.6,3055,11.4,15,15.5,21.4,100,197.2,0,67.3,81.59999999999999,67.40000000000001,0
311.932,14.6,26.9,-1.8,0,99,-0.3,4.1,100,2,26,14.57,14.56,56.9,58.6,7.8,3.1,58.7,110,766.4,3119,10.4,14.9,16.8,19.5,100,213.8,0,70,83.7,72.5,0
312.057,14.6,27.3,-1.4,0,99,-0.3,4.1,100,2,26,14.91,14.7,60.6,60.7,7.8,3.1,64.3,110,837.8,3196,12.2,15.8,17.1,17.2,100,226.5,0,70,83.7,73.2,0
312.18,14.6,27.7,-1.5,0,99,0,4.1,100,2,26,14.94,14.93,62.1,62.2,7.8,3.1,67.3,110,906.7,3252,12.7,17.3,17,17.2,100,231.9,0,70,84.3,73.09999999999999,0
312.307,14.6,27.1,-1.7,0,99,0,4.1,100,2,26,14.97,14.68,62.3,61.4,7.8,3.1,69.5,110,958.4,3329,12.6,17.5,16.4,18,100,233.4,0,70,83.7,73.09999999999999,0
312.426,14.6,25.1,-2.5,0,99,0,4.1,100,2,26,14.71,14.83,58.7,56.6,7.8,3.1,67.09999999999999,110,999.7,3380,13.7,18.1,15.2,18.4,100,221.1,0,70,83.7,71.59999999999999,0
312.561,14.6,24.9,-2.9,0,99,0,4.1,100,2,26,14.38,14.4,55.9,56.5,7.8,3.1,66.09999999999999,110,845.3,3453,11.8,17,15.3,19.9,100,211.5,0,70,83.7,71.7,0
312.687,14.6,24.6,-2.8,0,99,0,4.1,100,2,26,14.43,14.28,55.5,56.4,7.8,3.1,66.7,110,782.8,3509,10.3,15.4,15.5,20.2,100,208.6,0,70,83.7,71.59999999999999,0
312.816,14.6,24.7,-2.6,0,99,0,4.1,100,2,26,14.37,14.48,56.3,56.9,7.8,3.1,68.59999999999999,110,760,3576,9.1,14.5,15.9,20.2,100,212.6,0,70,84.3,71.8,0
312.945,14.6,24.4,-2.6,0,99,0,4.1,100,2,26,14.58,14.47,57.3,57.5,7.8,3.1,70.3,110,803.8,3629,9.4,13.9,16.4,19.9,100,216.2,0,70,84.3,71.90000000000001,0
313.072,14.6,22.9,-2.8,0,99,0,4.1,100,3,26,14.8,14.6,56.8,54.9,7.8,3.1,70.5,110,860.3,3681,9.4,14.1,15.7,19.9,100,214.3,0,70,83.7,71.09999999999999,0
313.201,14.6,19.5,-3.6,0,99,0,4.15,100,3,26,14.61,14.61,50.7,50.2,7.8,3.1,65,110,792.2,3704,9.300000000000001,14.3,14.8,22.9,100,189.5,0,63.4,78.7,63.4,0
313.332,14.6,19.5,-3.7,0,99,0,4.16,100,3,26,14.83,14.83,48.6,48.5,7.8,3.1,63,110,760.1,3733,9.9,15.9,14.7,23.2,100,181.8,0,62.4,77.7,62.5,0
313.462,14.6,19.1,-3.6,0,99,0,4.16,100,3,26,14.97,14.68,47.1,46.5,7.8,3.1,59.1,110,749.4,3469,12.2,15.7,13.9,-12.4,100,57.7,0,61.7,76.5,61.7,0
313.587,14.6,18.2,-3.5,0,99,0,4.16,100,3,26,19.14,21.47,42,43.5,7.8,3.1,46.3,110,760.1,2791,0,0,11.2,27,100,156.8,0,59.9,74.3,60,0
313.716,14.6,18.2,-3.3,0,99,0,4.16,100,3,26,18.47,20.58,44.9,44.1,7.8,3.1,42.7,110,764.8,2791,0,0,12.5,20.6,100,170.5,0,57.7,72.09999999999999,57.8,0
313.851,14.6,16.8,-3.8,0,99,0,4.16,100,3,26,15.37,16.02,43.8,42.1,7.8,3.1,41.1,110,771.5,2796,13.3,16.3,11.8,11.2,100,149.7,0,56,71.3,56.1,0
313.994,14.6,15.6,-4.5,0,99,0,4.16,100,3,26,13.7,13.97,41.6,39.4,7.8,3.1,39,110,747.6,2825,9.9,15.9,10.8,23.6,100,155.9,0,54.9,70.2,55,0
314.135,14.6,13.7,-6.3,0,99,0,4.16,100,3,26,13.7,13.84,34.5,32.4,7.8,3.9,33.1,110,654.7,2809,10.7,16.1,9.300000000000001,33.4,100,126.8,0,53.6,68.90000000000001,53.6,0
314.257,14.6,13.5,-7.3,0,99,0,4.16,100,3,26,14.33,14.31,31.8,29.8,8.6,4.7,30.1,110,570.7,2832,10.4,14.8,8.699999999999999,34.5,100,116.5,0,52.7,67.90000000000001,52.7,0
314.376,14.6,13.2,-7.9,0,99,0,4.16,100,3,26,14.46,14.25,29.7,28.1,9.300000000000001,6.2,28.1,110,583.9,2842,9.4,12.9,8.6,34.9,100,108.1,0,51.8,66.7,51.9,0
314.502,14.6,12.9,-8.199999999999999,0,99,0,4.16,100,3,26,14.38,14.3,27.9,26.8,10.1,8.6,26.7,110,620.5,2852,8.300000000000001,12.1,8.300000000000001,34.9,100,100.7,0,51.2,66.09999999999999,51.2,0
314.63,14.6,12.9,-8.4,0,99,0,4.16,100,3,26,14.47,14.35,26.6,26,10.9,10.1,25.8,110,657.8,2866,8.199999999999999,11.8,8.1,34.5,100,95.5,0,50.7,65.2,50.7,0
314.761,14.6,12.9,-8.5,0,100,0,4.16,100,3,26,14.07,13.85,25.6,25.6,11.7,10.9,25.2,110,674.7,2872,4.4,6.4,8,34.5,100,92.09999999999999,0,50.3,65.59999999999999,50.4,0
314.887,14.6,12.9,-8.5,0,100,0,4.16,100,3,26,14.24,13.88,25.3,25.7,11.7,10.9,25.1,110,696.3,2882,5.4,6.3,8,34.5,100,90.2,0,50.1,65.3,50.1,0
315.013,14.6,12.9,-8.5,0,100,0,4.16,100,3,26,14.27,14,24.5,25,11.7,11.7,24.7,110,698.9,2889,5.1,6.3,7.9,34.5,100,87,0,49.9,65.09999999999999,49.9,0
315.137,14.6,12.3,-8.4,0,100,0,4.16,100,3,26,14.11,13.98,24.4,23.5,11.7,11.7,24.1,110,705.2,2897,3.7,5.3,7.8,34.5,100,86.8,0,49.8,65,49.8,0
315.262,14.6,12,-8.6,0,100,0,4.16,100,3,26,14.3,14.04,22.8,22.8,12.4,12.4,22.9,110,714.9,2901,4.3,5.1,7.5,34.5,100,80.59999999999999,0,49.7,64.2,49.8,0
315.391,14.6,12,-8.699999999999999,0,100,0,4.16,100,3,26,14.18,13.95,22.8,22.9,12.4,12.4,22.6,110,741,2913,2.6,3.8,7.6,34.5,100,80.7,0,49.7,63.2,49.8,0
315.52,14.6,11.7,-8.800000000000001,0,100,0,4.16,100,3,26,14.34,14.07,22.7,22.1,12.4,12.4,22.3,110,738.5,2920,4.4,4.5,7.5,34.5,100,80.3,0,49.9,63.4,49.9,0
315.653,14.6,11.7,-8.9,0,100,0,4.16,100,3,26,14.25,14.07,22.5,22.1,12.4,13.2,22.1,110,757.3,2930,3.9,3.8,7.6,34.5,100,79.40000000000001,0,49.9,64.2,50,0
315.782,14.6,11.7,-9,0,100,0,4.16,100,3,26,14.4,14.17,22.5,22.2,12.4,13.2,22.2,110,736.8,2939,4,4.9,7.7,34.5,100,79.40000000000001,0,50,63.9,50,0
315.911,14.6,10.1,-9.5,0,100,0,4.16,100,3,26,14.47,14.25,19.5,18.9,12.4,14,20,110,764.3,2931,4.8,5.8,6.6,31.9,100,67.90000000000001,0,50.4,64.59999999999999,50.5,0
316.041,14.6,7.9,-10.1,0,100,0,4.16,100,3,26,14.11,13.92,16.9,15.3,13.2,14,17,110,733,2945,1,2.2,5.6,27.4,100,57.3,0,48.8,64.09999999999999,48.9,0
316.17,14.6,4.8,-10.8,0,100,0,4.16,100,4,26,14.2,13.81,14.5,13.4,13.2,14.8,14.3,110,688.3,2944,1.5,1,5.1,20.2,100,46.8,0,47.5,62.7,47.5,0
316.302,14.6,4.8,-11.2,0,100,0,4.16,100,4,26,14.4,13.95,12.1,11.5,13.2,14.8,12.4,110,692,2920,0,0,4.6,3.8,100,22.9,128,48,62.9,48,0
316.43,14.6,5.2,-11.3,0,100,0,4.16,100,4,26,16.56,14.66,11.4,11.5,14.8,15.6,11.3,110,676.7,2805,0,0,4.5,3.8,100,22,128,47.3,62.2,47.3,0
316.562,14.6,4.9,-11.2,0,100,0,4.16,100,4,26,16.56,15.49,11.3,11.5,15.6,17.1,10.8,110,706.2,2702,0,0,4.5,3,100,21.9,128,46.5,61,46.5,0
316.692,14.6,4.9,-11.1,0,100,0,4.16,100,4,26,15.83,15.43,11.4,11.6,16.3,17.9,10.4,110,705.6,2595,0,0,4.3,3,100,21.6,128,45.6,60.5,45.6,0
316.817,14.7,1.9,-11.1,0,100,0,4.16,100,4,26,15.73,15.39,11.6,11.6,16.3,18.7,10,110,705.1,2495,0,0,4.2,2.6,100,20.7,128,44.6,59.8,44.6,0
316.946,14.7,1,-11.1,0,100,0,4.16,100,4,26,15.59,15.46,11.8,11.9,17.1,18.7,9.699999999999999,110,696.8,2404,0,0,4,2.2,100,21.8,16,43.6,58.5,43.6,0
317.069,14.7,0.3,-10.7,0,100,0,4.16,100,4,26,15.42,15.29,14.1,15,17.1,19.4,11.4,110,720.3,2341,0,0,5,2.2,100,28.1,16,43,58.2,43.1,0
