Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 INA0S V18.mhd
622.317,14.5,86.7,-0.9,1.32,7.8,0,0,0,0,0,0,75,26,17.54,18.36,67.5,118.3,99.90000000000001,1138.6,64,3772,0,0,51.5,0.8,0,85.7,84.8,84.8,12.3,0
622.497,14.5,99.59999999999999,1.9,1.939,15,0,0,0,0,0,0,75,26,14.18,13.09,89,172,185.5,1254.3,66.59999999999999,3737,-3.7,-1.9,79.90000000000001,10.5,0,72.09999999999999,81.8,81.8,19.5,0
622.678,14.5,99.59999999999999,5.1,2.165,17.4,0,0,0,0,0,0,75,26,14.18,14.11,109.9,186.2,231.2,2050,71.40000000000001,3833,9.300000000000001,5.5,81.09999999999999,12,0,69.90000000000001,81.90000000000001,81.90000000000001,28.3,0
622.8579999999999,14.5,99.59999999999999,10.5,2.332,20,0,0,0,0,0,0,75,26,13.05,13.09,143.2,200.8,269.5,2803.1,70.90000000000001,3982,9.5,5,81,9.4,0,65.8,78,78,33.5,0
623.038,14.5,99.59999999999999,15.8,2.454,21.7,0,0,0,0,0,0,75,26,12.49,12.55,167.3,206.1,295.9,2689.7,70.09999999999999,4145,6.8,3.7,81,9.4,0,59.5,71.8,71.8,37.8,0
623.217,14.5,99.59999999999999,21.5,2.553,23.1,0,0,0,0,0,0,75,26,12.58,12.96,192.4,210.8,321.8,2193.6,70.5,4370,11.6,9.5,81,9,0,39.6,51.7,51.7,41.6,0
623.398,14.5,99.59999999999999,23.1,2.65,24.7,0,0,0,0,0,0,75,26,12.42,12.42,198.1,216.5,351.3,1528.1,66.59999999999999,4661,16.5,9.300000000000001,80.90000000000001,9.4,0,48.8,61.6,61.6,46.3,0
623.577,14.5,99.59999999999999,24.4,2.704,24.6,0,0,0,0,0,0,75,26,11.82,11.9,202.6,219.9,382.6,1637.9,69.2,4951,13.7,7.4,81,8.6,0,46.4,60.3,60.3,48,0
623.758,14.5,99.59999999999999,24.4,2.714,24.4,0,0,0,-6,0,0,75,26,11.54,11.6,204,219.9,402.4,1667.4,66.59999999999999,5135,9.800000000000001,4.5,81,8.6,0,49.2,61.7,61.3,49.3,0
623.936,14.5,99.59999999999999,23.7,2.711,24.1,0,0,0,-6,0,0,75,25,11.63,11.76,202.6,219.9,423.1,1846,66.59999999999999,5371,7.6,2.1,81,8.6,0,50.8,62.5,62.1,50.8,0
624.1180000000001,14.5,99.59999999999999,23.7,2.709,24.1,0,0,0,-5.7,0,0,75,25,11.9,11.85,203.1,219.9,431.8,1975.4,64,5396,7.6,0.7,81,8.6,0,50,63,62.7,50,0
624.297,14.5,99.59999999999999,23.4,2.705,23.9,0,0,0,-5.3,0,0,75,25,11.76,11.72,203.1,219.9,445.4,2043.3,64.8,5623,6.1,-1,81.09999999999999,8.6,0,52.6,64.59999999999999,64.3,52.2,0
624.48,14.5,99.59999999999999,23.4,2.701,23.8,0,0,0,-8.300000000000001,0,0,75,25,11.85,11.86,203.1,219.9,456.2,2130.2,67.40000000000001,5705,5.3,-0.2,81.09999999999999,8.6,0,52.5,64.5,63.9,52,0
624.657,14.5,99.59999999999999,23.2,2.696,23.5,0,0,0,-8,0,0,76,26,11.47,11.59,204.2,219.9,472.3,2162.7,64.40000000000001,5967,1.9,-3.9,81,8.6,0,54.4,66.40000000000001,65.8,54.2,0
624.8390000000001,14.5,98.5,22.4,2.693,23.3,0,0,0,-7.7,0,0,76,26,11.66,11.7,200.6,218.6,488.7,2241.2,64.8,6176,-0.3,-6.8,80.90000000000001,8.6,0,55.7,68.2,67.7,54.5,0
625.019,14.5,76.59999999999999,22.4,2.691,23.3,-3.3,0,0,-7.3,0,0,76,26,11.7,11.82,201.3,217,499.3,2395.9,65.7,6303,-1.4,-8.5,81,4.9,0,54.8,67.3,67.09999999999999,54.2,0
625.198,14.5,0,22.4,2.55,8.4,-3.3,0,0,-7.3,0,0,77,26,12.16,12.42,199.8,133.5,441.4,2294.3,73.5,6370,0.6,-5.2,81,-1.1,0,25.1,38,37.9,43.4,0
625.379,14.5,0,-2.4,1.474,0,-3,0,0,-5.7,0,0,77,27,12.88,12.72,67.2,41.9,204.5,2106.4,85.7,6253,11.4,0,10,-2.2,0,52,63.7,63.7,52.2,0
625.562,14.5,0,-10.8,1.048,0,0,0,0,0,0,0,77,27,12.46,12.56,15.3,13.4,51.4,1323.4,71.8,6190,-12.7,-26,6,30.8,0,69.3,79.3,79.3,69.59999999999999,0
625.74,14.5,0,-11.4,1.004,0,0,0,0,0,0,0,77,27,14.28,14.44,11.5,12.3,28.4,1057.8,71.8,6247,8.699999999999999,-1.6,6.4,10.5,0,69.7,79.7,79.7,70.09999999999999,0
625.921,14.5,0,-11.3,1,0,0,0,0,0,0,0,76,26,27.49,24.29,11.8,12.1,26,1015.6,71.40000000000001,6208,0,0,7.4,7.1,0,69.3,78.8,78.8,69.7,0
626.098,14.5,0,-11.3,1,0,0,0,0,0,0,0,76,26,123.49,106.21,11.8,12.1,25.6,932.5,70.5,6174,0,0,7.6,7.1,0,69.3,79.3,79.3,69.7,0
626.279,14.5,0,-11.3,1,0,0,0,0,0,0,0,76,26,216.61,161.82,12,12,25.3,882.1,68.3,6112,0,0,7.7,7.1,0,69.3,79.3,79.3,69.7,0
626.46,14.5,0,-11.3,1,0,0,0,0,0,0,0,76,26,224.6,182.74,11.8,12,25,846.6,68.3,6064,0,0,7.8,7.1,0,69.3,80.40000000000001,80.40000000000001,69.7,0
626.64,14.5,0,-11.3,1,0,0,0,0,0,0,0,76,26,218.59,209.67,11.8,12,24.7,824.9,67.90000000000001,6004,0,0,7.8,7.1,0,69.3,79.3,79.3,69.7,0
626.8200000000001,14.5,0,-11.2,1,0,0,0,0,0,0,0,76,26,231.23,209.26,11.8,11.9,24.4,825.9,67,5938,0,0,7.8,6.8,0,69.3,79.3,79.3,69.7,0
627,14.5,0,-11.2,1,0,0,0,0,0,0,0,76,26,234.95,209.37,11.8,11.9,24.1,831.3,67.90000000000001,5880,0,0,7.8,6.8,0,69.3,79.3,79.3,69.7,0
627.1799999999999,14.5,0,-11.2,1,0,0,0,0,0,0,0,76,26,234.95,215.8,11.9,11.8,23.6,824,67.90000000000001,5786,0,0,7.8,6.8,0,69.3,79.3,79.3,69.7,0
627.36,14.5,0,-11.2,1,0,0,0,0,0,0,0,76,26,231.33,222.62,11.9,11.8,23.3,825.9,67.90000000000001,5728,0,0,7.8,6.4,0,69.3,79.3,79.3,69.7,0
627.538,14.5,0,-11.2,1,0,0,0,0,0,0,0,76,26,234.95,223.04,11.7,11.7,22.9,822.6,67,5654,0,0,7.7,6.4,0,69.3,80.40000000000001,80.40000000000001,69.7,0
627.7190000000001,14.5,0,-11.2,1,0,0,0,0,0,0,0,76,26,234.95,209.57,11.7,11.7,22.5,818.2,67.90000000000001,5587,0,0,7.6,6.4,0,69.3,79.3,79.3,69.7,0
627.9,14.5,0,-11.3,1,0,0,0,0,0,0,0,76,26,234.95,216.61,11.6,11.7,22.3,820.5,68.3,5545,0,0,7.6,6.4,0,69.3,79.3,79.3,69.7,0
628.08,14.5,0,-11.3,1,0,0,0,0,0,0,0,76,26,234.95,209.79,11.6,11.6,22,819.4,67.90000000000001,5495,0,0,7.5,6.4,0,69.3,79.3,79.3,69.7,0
628.26,14.5,0,-11.3,1,0,0,0,0,0,0,0,76,26,234.95,216.83,11.5,11.6,21.8,818.2,68.3,5460,0,0,7.5,6,0,69.3,79.3,79.3,69.7,0
628.439,14.5,0,-11.3,1,0,0,0,0,0,0,0,76,26,234.95,216.83,11.6,11.6,21.6,818.2,67.90000000000001,5421,0,0,7.4,6,0,69.3,79.3,79.3,69.7,0
628.6180000000001,14.5,0,-11.2,1,0,0,0,0,0,0,0,76,26,234.95,223.25,11.5,11.6,21.4,815,66.59999999999999,5376,0,0,7.4,6,0,69.3,79.3,79.3,69.7,0
628.797,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,223.67,11.4,11.6,21.2,812.9,67,5341,0,0,7.3,6,0,69.3,79.3,79.3,69.7,0
628.978,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,223.67,11.4,11.5,21,813.9,67,5274,0,0,7.3,6,0,69.3,79.3,79.3,69.7,0
629.158,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,223.87,11.4,11.5,20.7,816.1,66.09999999999999,5227,0,0,7.1,5.6,0,69.3,79.3,79.3,69.7,0
629.34,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,210.72,11.4,11.5,20.4,816.1,67,5167,0,0,7,5.6,0,69.3,79.3,79.3,69.7,0
629.519,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,217.44,11.2,11.4,20.1,811.8,67,5099,0,0,7,5.6,0,69.3,79.3,79.3,69.7,0
629.698,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,217.54,11.2,11.4,19.8,809.5,67,5042,0,0,6.9,5.2,0,69.3,79.3,79.3,69.7,0
629.879,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,217.44,11.2,11.3,19.4,807.4,67,4972,0,0,6.9,5.2,0,68.90000000000001,79.90000000000001,79.90000000000001,69.2,0
630.058,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,217.66,11.3,11.3,19.1,812.9,67.40000000000001,4909,0,0,6.8,5.2,0,68,79,79,68.3,0
630.237,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,224.39,11.2,11.3,18.8,811.8,66.59999999999999,4851,0,0,6.7,4.9,0,67.09999999999999,78.2,78.2,67.40000000000001,0
630.418,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,217.96,11,11.2,18.5,809.5,67.90000000000001,4775,0,0,6.8,4.9,0,66,77.09999999999999,77.09999999999999,66.3,0
630.599,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,217.96,11,11.2,18.2,812.9,66.59999999999999,4723,0,0,6.9,4.5,0,65.2,76.40000000000001,76.40000000000001,65.5,0
630.78,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,224.6,11.1,11.2,17.9,807.4,66.59999999999999,4671,0,0,7.1,4.5,0,64.5,75.7,75.7,64.8,0
630.9589999999999,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,224.49,11.1,11.1,17.7,806,67.40000000000001,4624,0,0,6.9,4.1,0,64.09999999999999,76.3,76.3,64.40000000000001,0
631.139,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,224.49,11.1,11.1,17.5,805.2,67,4587,0,0,6.7,3.8,0,63.7,75.90000000000001,75.90000000000001,64.09999999999999,0
631.318,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,217.76,11.1,11.2,17.5,807.4,66.59999999999999,4562,0,0,6.6,3.8,0,63.4,74.59999999999999,74.59999999999999,63.7,0
631.498,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,218.06,11.1,11.2,17.5,808.5,69.2,4546,0,0,6.5,3.4,0,63,74.3,74.3,63.3,0
631.6799999999999,14.5,18.7,-10.9,1,0,0,0,0,0,0,0,75,26,57.91,101.11,13.1,17.9,21.3,651.8,68.3,4544,0,0,9.699999999999999,8.6,0,62.7,74.90000000000001,74.90000000000001,63,0
631.859,14.5,0,-9.5,1,0,0,0,0,0,0,0,75,26,14.73,18.61,20.8,16.1,29.7,415.9,69.2,4595,0,0,8.699999999999999,11.6,0,63.4,74.7,74.7,63.7,0
632.04,14.5,0,-10.9,1,0,0,0,0,0,0,0,75,26,14.17,13.77,13.8,13.2,22.1,425.9,71.40000000000001,4468,9.6,5.1,7.1,21,0,61.3,73.59999999999999,73.59999999999999,61.6,0
632.218,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,26,13.98,14.4,11.5,11.5,18.3,461.1,70.90000000000001,4504,8.199999999999999,7.8,6.6,13.5,0,62.3,74.5,74.5,62.6,0
632.399,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,26,14.25,14.11,11.3,11.5,17.7,503,71.40000000000001,4473,6.4,1.3,6.7,0,0,61.5,73.8,73.8,61.8,0
632.579,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,26,15.16,15.27,11.5,11.6,17.6,515.1,71.8,4410,16.1,15.5,6.8,-1.5,0,60.6,72.90000000000001,72.90000000000001,60.8,0
632.761,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,26,15.5,15.7,11.6,11.7,17.4,552.6,71.40000000000001,4333,16.9,18.9,6.7,-1.9,0,59.5,71.90000000000001,71.90000000000001,59.8,0
632.941,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,15.4,15.13,11.9,11.8,17.3,570.9,69.59999999999999,4255,16,10.6,6.6,-2.6,0,59.2,70.59999999999999,70.59999999999999,59.4,0
633.1180000000001,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,26,16.43,15.2,11.9,12,17.1,645.8,72.2,4170,28.4,11.7,6.6,-3.8,0,58.3,69.8,69.8,58.6,0
633.298,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,26,15.29,15.01,12,12.1,17,702.9,71.8,4098,17.1,10,6.4,-4.5,0,57.4,68.90000000000001,68.90000000000001,57.6,0
633.481,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,26,17.38,16.41,11.9,12,16.6,757.4,70.09999999999999,4030,0,0,6.3,0.8,0,56.3,67.90000000000001,67.90000000000001,56.6,0
633.658,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,84.81999999999999,61.15,11.9,11.9,16.4,774.7,69.59999999999999,3975,0,0,6.1,0.4,0,55.3,67,67,55.6,0
633.8390000000001,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,192.69,171.14,11.8,11.8,16,800.8,67,3931,0,0,5.8,0,0,54.5,66.2,66.2,54.8,0
634.02,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,220.04,197.87,11.6,11.7,15.8,820.9,69.59999999999999,3893,0,0,5.7,-0.8,0,53.9,65.7,65.7,54.2,0
634.199,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,233.41,197.77,11.6,11.7,15.5,827,67.40000000000001,3865,0,0,5.6,-0.8,0,53.4,66,66,53.7,0
634.38,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,234.95,211.12,11.5,11.6,15.3,827.6,66.09999999999999,3831,0,0,5.5,-1.1,0,53,64.8,64.8,53.3,0
634.557,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,233.09,211.34,11.4,11.5,15.1,822.6,66.59999999999999,3805,0,0,5.5,-1.1,0,52.7,64.09999999999999,64.09999999999999,52.9,0
634.736,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,26,232.89,211.12,11.4,11.4,14.9,827,66.09999999999999,3780,0,0,5.5,-1.1,0,52.4,63.8,63.8,52.6,0
634.919,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,27,234.95,217.86,11.4,11.4,14.7,825.5,68.3,3753,0,0,5.5,-1.1,0,52.1,64,64,52.4,0
635.099,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,27,232.99,224.07,11.3,11.3,14.5,818.2,67.40000000000001,3727,0,0,5.4,-1.1,0,51.8,63.7,63.7,52.1,0
635.278,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,27,234.95,210.82,11.2,11.3,14.4,824.3,66.59999999999999,3709,0,0,5.5,-1.1,0,51.6,63.1,63.1,51.9,0
635.4589999999999,14.5,0,-11.3,1,0,0,0,0,0,0,0,75,27,234.95,217.86,11.2,11.2,14.2,818.2,67.90000000000001,3683,0,0,5.4,-1.5,0,51.4,62.9,62.9,51.6,0
635.639,14.5,16,-11.3,1,0,0,0,0,0,0,0,75,27,42.03,52.62,11.5,14.6,15.5,770.4,67,3673,0,0,6.1,15.4,0,53.3,64.09999999999999,64.09999999999999,53.6,0
635.8200000000001,14.5,18.9,-9.4,1,0,0,0,0,0,0,0,75,27,15.36,18.27,21.4,24.5,25.9,737.7,67.90000000000001,3708,0,0,10.7,34.5,0,53.7,65.3,65.3,53.9,0
636.002,14.5,18.9,-7.5,1.001,0,0,0,0,0,0,0,75,27,13.75,13.88,31.1,32.9,38,697.2,70.09999999999999,3668,2.2,3.5,12.6,30.4,0,57.3,68.8,68.8,57.6,0
636.179,14.5,31.1,-4.4,1.005,0,0,0,0,0,0,0,75,27,13.16,13.09,38.6,45.6,48.8,674.6,71.40000000000001,3677,-0.5,-3.4,15.4,30.8,0,60.9,72.3,72.3,61.2,0
636.3579999999999,14.5,38.1,0.8,1.157,2,0,0,0,0,0,0,75,26,12.28,12.43,77.7,85.90000000000001,100.6,1625.7,71.40000000000001,3769,-6.1,-6.6,49.3,12.4,0,10.5,24.5,24.5,7.8,0
636.54,14.5,15.4,-0.7,1.048,0,0,0,0,0,0,0,75,26,15.89,15.3,71.7,60.5,90.5,1620.2,69.59999999999999,3785,7.8,3.7,16.4,5.6,0,71.90000000000001,82.8,82.8,72.3,0
636.7190000000001,14.5,0,-6.6,1.006,0,0,0,0,0,0,0,75,27,12.29,12.4,33,24.8,49.5,1055.7,73.09999999999999,3774,-1.9,-2.2,5.9,33,0,53.9,66.5,66.5,54.2,0
636.909,14.5,0,-10.8,1.001,0,0,0,0,0,0,0,75,27,12.71,12.26,15,13.5,22.2,625.2,71.40000000000001,3762,-6.6,-15.2,5.5,21,0,53.5,66.09999999999999,66.09999999999999,53.8,0
637.259,14.5,0,-11.4,1,0,0,0,0,0,0,0,76,27,16.59,16.45,11.6,11.5,14.9,696.3,70.90000000000001,3730,25.5,25.8,5.3,-7.1,0,51.5,63,63,51.8,0
637.4400000000001,14.5,0,-11.4,1,0,0,0,0,0,0,0,76,26,14.07,14.28,11.4,11.5,14.6,725.3,70.90000000000001,3710,1,5,5.3,-7.1,0,51.3,63.2,63.2,51.6,0
637.617,14.5,0,-11.5,1,0,0,0,0,0,0,0,76,26,14.04,13.9,11.4,11.4,14.4,738.1,69.59999999999999,3680,3.1,-0.8,5.3,-7.1,0,51,61.6,61.6,51.3,0
637.798,14.5,0,-11.5,1,0,0,0,0,0,0,0,76,26,14.04,14.71,11.3,11.3,14.2,749.4,69.2,3655,3.1,7.7,5.3,-7.1,0,50.8,62.4,62.4,51.1,0
637.978,14.5,0,-11.5,1,0,0,0,0,0,0,0,76,26,14.34,14.71,11.3,11.3,14.1,765.2,69.59999999999999,3629,2.9,8.300000000000001,5.3,-7.5,0,50.6,62.1,62.1,50.8,0
638.159,14.5,0,-11.5,1,0,0,0,0,0,0,0,76,26,14.44,15.52,11.2,11.2,13.9,771.1,69.2,3595,5.9,18.8,5.1,-7.5,0,50.3,61.8,61.8,50.5,0
638.3390000000001,14.5,0,-11.6,1,0,0,0,0,0,0,0,76,26,19.89,15.7,11,11,13.5,819.6,69.2,3567,0,0,5,-1.9,0,49.9,61,61,50.2,0
638.518,14.5,0,-11.5,1,0,0,0,0,0,0,0,75,26,65.45,37.72,11,11,13.4,836.4,68.7,3543,0,0,4.9,-1.9,0,49.8,61.7,61.7,50,0
638.697,14.5,0,-11.5,1,0,0,0,0,0,0,0,75,26,152.28,100.66,10.8,11,13.3,830.6,67,3514,0,0,4.8,-1.9,0,49.6,61.6,61.6,49.8,0
638.879,14.5,0,-11.5,1,0,0,0,0,0,0,0,75,26,199.52,157.16,10.9,11.1,13.2,827,67.40000000000001,3487,0,0,4.7,-1.9,0,49.4,61,61,49.6,0
639.058,14.5,1,-11.5,1,0,0,0,0,0,0,0,75,26,233.51,204.71,10.9,11.1,13.1,827,67.40000000000001,3456,0,0,4.7,-1.9,0,49.2,60.8,60.8,49.4,0
639.251,14.5,9.300000000000001,-11.5,1,0,0,0,0,0,0,0,75,26,36.17,42.33,11.2,11.7,13.4,805.2,65.3,3439,0,0,4.8,10.9,0,49.6,60.6,60.6,49.8,0
639.433,14.5,12.2,-10.4,1,0,0,0,0,0,0,0,75,26,14.04,14.76,16.7,17.9,19.6,767.3,68.3,3459,0,0,6.9,22.9,0,52.2,64,64,52.4,0
639.622,14.5,12.2,-9.699999999999999,1,0,0,0,0,0,0,0,75,27,13.61,13.62,19.4,21.1,23.6,726.9,68.7,3452,0,0,8.6,33.4,0,52,63.9,63.9,52.3,0
639.823,14.5,11.8,-9,1,0,0,0,0,0,0,0,75,26,14.01,14.5,20.7,21.5,25,678.2,70.09999999999999,3443,8.300000000000001,10.5,8.699999999999999,34.5,0,52,63,63,52.3,0
639.968,14.5,11.2,-8.6,1,0,0,0,0,0,0,0,75,26,14.71,14.61,21.9,22.2,25.9,647.1,70.90000000000001,3432,10.5,6,9,34.9,0,52.1,64,64,52.4,0
640.143,14.5,11.5,-8.5,1,0,0,0,0,0,0,0,75,26,14.56,14.89,22.4,22.7,26.4,634.6,70.09999999999999,3433,7.4,6.7,9.1,35.2,0,52.1,64,64,52.4,0
640.325,14.5,12.5,-8.4,1,0,0,0,0,0,0,0,75,26,14.87,14.71,22.9,23.2,26.9,652.7,70.90000000000001,3431,8.1,5.5,9.199999999999999,35.2,0,52.1,63,63,52.4,0
640.502,14.5,18.3,-7.7,1,0,0,0,0,0,0,0,75,26,15,14.7,26.4,28.3,30.8,665.8,70.90000000000001,3446,9.5,5.6,10.7,36,0,52.3,63.9,63.9,52.5,0
640.684,14.5,19.4,-6.1,1.001,0,0,0,0,0,0,0,75,26,13.64,13.54,32.2,34.2,38.2,759.4,70.90000000000001,3449,-0.2,-1.8,11.8,34.9,0,55.8,67.3,67.3,56.1,0
