Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V17.mhd
56.643,14.6,28,-5,1,0,0,0,0,0,0,0,77,34,14.25,14.79,35.3,38.4,23.8,788.7,71.40000000000001,0,2027,3.4,-1.1,10.1,32.2,0,38.9,52.2,38.9,0
56.825,14.6,40,-1.5,1.002,0,0,0,0,0,0,0,77,34,14.6,15.23,55.1,60.5,35.4,866.4,71.40000000000001,0,2069,3.7,-1.2,18.3,18.8,0,61.5,74,61.5,0
57.004,14.6,56,0.1,1.173,4,0,0,0,0,0,0,77,34,16.19,15.69,72.8,109.7,65.8,1181.9,70.5,0,2113,13.5,11.3,44.9,13.9,0,86,98.40000000000001,15.4,0
57.182,14.6,87.3,0.8,1.698,13.9,0,0,0,0,0,0,77,34,14.43,13.82,78.5,177,108.9,1797.4,70.09999999999999,0,2166,15,8.300000000000001,78.90000000000001,14.2,0,86,99.2,27.8,0
57.377,14.6,99.59999999999999,1.7,2.01,15.9,0,0,0,0,0,0,77,34,15.67,15.52,84.2,177.9,130.7,1625.3,71.40000000000001,0,2244,20,15.6,81.2,13.9,0,86,99.40000000000001,64.90000000000001,0
57.724,14.6,99.59999999999999,3.6,2.153,17.7,0,0,0,0,0,0,77,33,15.43,15.65,95.8,179.8,144.3,1959.2,70.5,0,2400,28.3,20,81,13.9,0,86,99.7,55.1,0
57.904,14.6,99.59999999999999,4.9,2.163,17.7,0,0,0,0,0,0,77,33,15.16,15.27,101.8,179.9,151,2101.9,70.5,0,2504,30.9,22,81,12.8,0,86,100,32,0
58.084,14.6,99.59999999999999,6.2,2.164,17.7,0,0,0,0,0,0,77,32,15.09,14.94,107.3,179.9,157.3,2233.5,70.5,1.5,2607,33.1,23.3,81,13.5,0,86,99.8,28.5,0
58.265,14.6,99.59999999999999,7.6,2.164,17.6,0,0,0,0,0,0,77,32,14.47,14.21,113.3,179.9,164.6,2430.6,70.5,3,2730,33.5,24.1,81,12.8,0,86,100,24.4,0
58.444,14.6,99.59999999999999,9.199999999999999,2.178,18,0,0,0,0,0,0,77,32,14.2,14.51,120.7,181.9,173.1,2480.6,70.5,4,2846,31,21.5,81,10.5,0,86,99.8,22,0
58.624,14.6,99.59999999999999,10.9,2.203,18.4,0,0,0,0,0,0,78,32,13.19,13.14,133.4,184.2,183.5,2606.6,69.59999999999999,6.5,2973,26.7,16.9,81,9.800000000000001,0,86,99.7,23.5,0
58.803,14.6,99.59999999999999,12.9,2.234,18.9,0,0,0,0,0,0,78,32,12.68,12.86,146.6,188.3,195.8,2544.1,70.09999999999999,8,3100,20.5,11.5,81,9,0,86,100,26.2,0
58.983,14.6,99.59999999999999,14,2.271,19.5,0,0,0,0,0,0,78,31,12.55,12.56,155.2,190.6,208.8,2393.2,69.59999999999999,8.5,3246,19.6,9.199999999999999,81,9,0,62.1,76.90000000000001,27.8,0
59.165,14.6,99.59999999999999,17,2.309,20.1,0,0,0,0,0,0,78,31,12.12,12.23,172.5,193.5,222.1,2127.5,67.90000000000001,11.5,3435,14.3,7.2,81,9.4,0,38,51.6,29.3,0
59.345,14.6,99.59999999999999,17,2.35,20.7,0,0,0,0,0,0,78,31,11.9,11.95,174.3,196.4,237,2025.7,67.90000000000001,13.5,3594,8.800000000000001,0.2,81,9.4,0,38.2,50.9,30.6,0
59.524,14.6,99.59999999999999,18,2.396,21.2,0,0,0,0,0,0,78,30,11.87,11.82,178.8,199.4,253.1,2044.1,66.09999999999999,15,3759,3.4,-4.9,81,9.4,0,38.2,51.3,32.1,0
59.704,14.6,99.59999999999999,18.8,2.445,21.8,0,0,0,0,0,0,78,30,11.92,11.97,182.7,202.6,270.2,2179.2,70.90000000000001,17,3925,-1.8,-10.2,81,9,0,38.5,51.6,33.8,0
59.885,14.6,99.59999999999999,18.8,2.496,22.4,0,0,0,0,0,0,78,29,11.87,12.19,179.5,205.7,288.6,2292.9,67,17,4090,-3.6,-11.9,81,9,0,41,53.7,35.9,0
60.063,14.6,99.59999999999999,19.6,2.551,23.1,0,0,0,0,0,0,79,29,12.28,12.2,183.9,209.3,308.4,2319.7,67.40000000000001,17.5,4272,-3.5,-12.7,81,9,0,43.4,56.7,38.4,0
60.243,14.6,99.59999999999999,20.4,2.611,23.8,0,0,0,0,0,0,79,29,12.06,12.42,186.2,212.8,329.2,2356.2,69.2,18.5,4447,-1.1,-9.5,80.90000000000001,9,0,45.7,59,40.9,0
60.424,14.6,99.59999999999999,20.9,2.673,24.6,0,0,0,0,0,0,79,29,12.29,12.2,186.1,216.7,351.1,2285.9,70.09999999999999,20.5,4644,0.8,-7.5,80.90000000000001,9.4,0,47.2,61.1,43.6,0
60.603,14.6,99.59999999999999,21.5,2.698,24.4,0,0,0,0,0,0,80,29,12.2,12.18,190.1,219.9,372.2,2190.1,68.3,21.5,4829,3.5,-6,81,9.4,0,48.7,61.9,45.4,0
60.782,14.6,99.59999999999999,21.5,2.702,24.3,0,0,0,0,0,0,80,29,11.89,11.9,190.1,219.9,388.4,2131.7,68.3,22.5,4989,2.7,-7.5,81.09999999999999,9.800000000000001,0,49.9,64.2,46.4,0
60.963,14.6,99.59999999999999,21.5,2.701,24.1,0,0,0,0,0,0,80,29,11.85,11.93,190.7,219.9,403.2,2165.9,66.09999999999999,22.5,5161,1.6,-8.1,81.09999999999999,9.800000000000001,0,51.2,64.59999999999999,47.6,0
61.143,14.6,99.59999999999999,21.5,2.699,24,0,0,0,0,0,0,80,29,11.95,12.03,192.7,219.9,416.3,2185.7,66.59999999999999,23,5331,1.5,-7.6,81.09999999999999,9.800000000000001,0,52.4,65.8,48.6,0
61.326,14.6,99.59999999999999,21.5,2.696,23.8,0,0,0,0,0,0,80,29,11.74,11.95,192.8,219.9,430.2,2211.7,67.90000000000001,22.5,5498,1.2,-7.7,81,9.800000000000001,0,53.5,67,49.5,0
61.503,14.6,99.59999999999999,21.5,2.693,23.7,0,0,0,0,0,0,80,29,11.79,12.03,193.1,219.9,443.5,2197.2,67,23,5680,2.6,-6.9,81,9.800000000000001,0,54.7,68.2,50.5,0
61.683,14.6,99.59999999999999,21.5,2.69,23.5,0,0,0,0,0,0,80,29,11.9,11.76,193,219.9,457.6,2207.3,66.09999999999999,23,5853,4.1,-7.6,81.09999999999999,9.800000000000001,0,55.6,70.09999999999999,51.2,0
61.862,14.6,99.59999999999999,21.5,2.687,23.4,0,0,0,0,0,0,80,30,11.69,11.87,194.6,219.9,469.2,2221.8,66.59999999999999,24.5,5967,1.9,-8.699999999999999,81.09999999999999,9.800000000000001,0,56.4,70,51.9,0
62.044,14.6,99.59999999999999,21.5,2.686,23.2,0,0,0,0,0,0,80,30,11.63,11.79,193.7,219.9,481.2,2233.4,66.09999999999999,25.5,6148,0.4,-9.5,81,9.800000000000001,0,57.8,71.3,53,0
62.223,14.6,99.59999999999999,21.3,2.686,23.1,0,0,0,0,0,0,80,30,11.7,11.76,194.1,219.9,495.1,2187.1,67,25.5,6329,-0.3,-11.6,81,9.800000000000001,0,58.6,72.2,53.4,0
62.402,14.6,99.59999999999999,21.1,2.686,23,0,0,0,0,0,0,80,31,11.66,11.95,191.7,219.9,504.8,2162.7,66.09999999999999,25,6411,-2.2,-12.1,81,9.800000000000001,0,58.1,71.7,52.6,0
62.586,14.6,99.59999999999999,20.7,2.686,22.9,0,0,0,0,0,0,80,31,11.66,11.74,190.8,218.3,515.2,2076.7,65.3,25.5,6601,-4.7,-14.1,81,9.800000000000001,0,59.1,73.2,53.4,0
62.763,14.6,99.59999999999999,20.7,2.686,22.9,0,0,0,0,0,0,80,32,11.7,11.74,192,216.1,521.9,2024.5,66.09999999999999,25,6709,-4.3,-13,80.90000000000001,9.800000000000001,0,59.1,72.7,53,0
62.944,14.6,99.59999999999999,20.7,2.686,22.9,0,0,0,0,0,0,80,32,11.86,11.74,191.6,212.8,526.2,1947.4,66.59999999999999,26,6835,-5,-15.1,81,9.800000000000001,0,59.4,74.09999999999999,53,0
63.126,14.6,99.59999999999999,20.7,2.686,22.9,0,0,0,0,0,0,80,32,11.7,11.66,191.1,210.3,529.7,1917,65.7,26,6974,-4.9,-16.3,80.90000000000001,9.800000000000001,0,59.8,74.5,53.1,0
63.325,14.6,99.59999999999999,20.9,2.686,22.9,0,0,0,0,0,0,80,32,11.77,11.66,192,209.7,535.4,1892.9,67,26.5,7103,-7.2,-16.9,80.90000000000001,9.800000000000001,0,60.1,73.7,53.1,0
63.664,14.6,99.59999999999999,21.2,2.686,22.9,0,0,0,0,0,0,80,33,11.67,11.67,194.3,209.5,551.1,1902.6,66.59999999999999,28,7288,-9.6,-20.5,81,9.800000000000001,0,58.3,74,52.6,0
63.844,14.6,99.59999999999999,22.3,2.686,22.9,0,0,0,-3.3,0,0,80,34,14.77,13.39,198.8,210.2,551.9,1636.9,67,28.5,6974,15.4,0,80.90000000000001,9.800000000000001,4,52.6,67.59999999999999,52.4,0
64.023,14.6,99.59999999999999,23.9,2.684,23.5,-3.3,0,-7.3,-3.3,0,-9,80,34,11.76,13.28,203.4,219.9,506.4,2358.6,60.9,27.5,5958,0,0,81,5.6,4,49.9,63.2,51.5,0
64.20399999999999,14.6,23.9,21.7,2.688,23.5,-3.3,0,-7.3,-3,0,-9,80,34,11.49,15.42,193.1,219.9,477.1,2076.6,67.40000000000001,26.5,5937,0,0,81,5.6,0,44.3,58.6,44.3,0
64.383,14.6,0,8,1.918,1.9,-3,0,-7,-3,0,-8.699999999999999,80,34,14.25,23.7,127.7,89.3,306.9,2247.5,66.59999999999999,26,5921,0,0,18.4,7.1,0,13.2,26.4,22.5,0
64.562,14.6,36.2,-1.6,1.276,0,-3,0,-6.7,-2.7,0,-6.7,80,34,12.85,17.11,69.3,77,189.2,1826.2,70.90000000000001,22,5895,0,0,19.2,16.1,0,58.1,73.40000000000001,58.1,0
64.742,14.6,29.6,2.8,1.204,1.8,-2.7,0,-6.7,-2.7,0,-6.3,80,34,13.39,12.3,91.90000000000001,86.2,182,2159.3,61.4,11,5953,-11.2,-7.9,22.3,8.199999999999999,0,5.7,18.5,9,0
64.923,14.6,73.7,4.9,1.589,16.7,-2.3,0,-6.3,-2.3,0,-6.3,79,34,12.71,12.66,105.1,172.1,242.9,1770.3,66.09999999999999,11,6024,0.4,-5.5,52.7,7.5,0,43.5,55.8,21.3,0
65.101,14.6,74.8,6.4,2.402,22.9,-2.3,0,-6.3,-2.3,0,-6.3,79,34,13.72,13.39,115.4,210.9,412.9,2029.9,66.09999999999999,5,6021,-2.9,-8.1,80.2,9,0,52.4,64.90000000000001,42.8,0
65.282,14.6,0,11.7,2.154,5.1,-2.3,0,-6.3,-2.3,0,-6.3,79,34,13.51,13.38,145.9,111.5,352.7,2223.3,65.7,7.5,6033,14.5,5,46.3,-6,0,17.3,30,29.8,0
65.464,14.6,0,-8.9,1.219,0,-2.3,0,-6.3,-2.3,0,-4.7,79,34,12.43,12.72,27.2,19.1,101.8,1250.8,77.5,17,5939,14.2,8.4,3.6,1.9,0,69.5,84.59999999999999,69.5,0
65.64400000000001,14.6,0,-11.4,1.018,0,0,0,0,0,0,0,79,34,11.63,11.53,11.8,12.1,32.8,1160.1,72.2,14.5,5937,-12.4,-24.5,5.7,9.4,0,69.7,83.7,69.7,0
65.824,14.6,0,-11.4,1.002,0,0,0,0,0,0,0,79,34,11.92,11.96,11.7,12.1,24.8,792.2,72.2,7.5,5906,7.5,-1,6.6,9.800000000000001,0,69.7,83.7,69.7,0
66.002,14.6,0,-11.4,1,0,0,0,0,0,0,0,79,34,12.26,12.09,12.1,12.1,23.8,432,72.2,0,5840,18.4,4.3,7.6,9,0,69.7,83.09999999999999,69.7,0
66.18300000000001,14.6,0,-11.4,1,0,0,0,0,0,0,0,79,34,13.44,12.95,11.8,11.8,22.9,419.7,72.7,0,5733,0,0,7.7,6.8,0,69.7,82.5,69.7,0
66.363,14.6,0,-11.4,1,0,0,0,0,0,0,0,78,34,148.97,89.2,11.7,11.7,22.4,491.7,70.09999999999999,0,5622,0,0,7.1,6.4,0,69.7,82.5,69.7,0
66.54300000000001,14.6,0,-11.4,1,0,0,0,0,0,0,0,78,34,228.53,186.17,11.5,11.7,21.8,566.8,67.90000000000001,0,5518,0,0,7.1,6.4,0,69.7,82.5,69.7,0
66.724,14.6,0,-11.4,1,0,0,0,0,0,0,0,78,34,234.95,200.57,11.5,11.6,21.4,635.4,69.2,0,5422,0,0,7,6,0,69.7,82.5,69.7,0
66.904,14.6,0,-11.3,1,0,0,0,0,0,0,0,78,34,234.95,214.33,11.4,11.5,20.8,701.8,69.2,0,5306,0,0,6.9,6,0,69.7,82.5,69.7,0
67.084,14.6,0,-11.3,1,0,0,0,0,0,0,0,78,34,234.95,221.27,11.2,11.5,20.3,750.7,68.7,0,5219,0,0,6.7,5.6,0,69.7,82.5,69.7,0
67.264,14.6,0,-10.9,1,0,0,0,0,0,0,0,78,34,234.95,227.5,11.4,11.4,19.9,784.5,68.3,0,5122,0,0,6.5,5.6,0,69.7,81.90000000000001,69.7,0
67.44499999999999,14.6,0,-10.8,1,0,0,0,0,0,0,0,78,34,234.95,234.85,11.6,11.4,19.4,818.2,67.90000000000001,0,5023,0,0,6.1,5.2,0,69.7,81.90000000000001,69.7,0
67.621,14.6,0,-10.9,1,0,0,0,0,0,0,0,77,34,234.95,234.85,11.1,11.3,18.9,848.7,68.3,0,4929,0,0,6,5.2,0,68.59999999999999,81.3,68.59999999999999,0
