﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
6.126,14.8,7.8,-6.3,8.5,0,0,0,0,0,0,0,0,3,82,15.09,15.83,29.9,35.1,24.6,744.7,2375,-5.7,-1.2,9.9,33.8,77.2,0,33.2,48,35.9,0
6.260,14.8,8.1,-4.5,8.5,0,0,0,0,0,0,0,0,3,82,13.05,14.97,32.5,35.1,27.8,775.3,2390,-7.8,0.7,9,33.4,88.5,0,30.9,45.3,33.5,0
6.395,14.8,8.1,-4.1,8.5,0,0,0,0,0,0,0,0,3,82,13.64,13.52,34,29.6,26.9,754.9,2400,-3.2,-2.5,8.2,33,108.4,0,29.3,43.7,31.7,0
6.533,14.8,8.1,-6.2,8.7,0,0,0,0,0,0,0,0,3,82,14.27,13.45,29.3,25.6,22.7,725.2,2411,-0.5,-1.9,3.6,33.8,105.7,0,30.9,45.3,33.5,0
6.674,14.8,7.8,-7.2,8.6,0,0,0,0,0,0,0,0,3,82,14.68,13.95,26.6,24.7,21,705.4,2425,-1.1,-1.5,7.8,33.8,94.1,0,32,45.4,34.7,0
6.809,14.8,8.1,-7.3,8.6,0,0,0,0,0,0,0,0,3,82,15.65,14.8,26,25.6,21,713.8,2424,3.6,2.5,7.4,33.8,92.1,0,30.6,45,33.2,0
6.940,14.8,8.1,-7.2,8.6,0,0,0,0,0,0,0,0,3,82,15.65,15.49,26.5,26.2,21.2,699.2,2425,3,5.5,7.3,33.8,93.3,0,29.7,44.1,32.1,0
7.081,14.8,8.2,-7,8.6,0,0,0,0,0,0,0,0,3,82,14.37,14.86,26.1,26.9,22,715.2,2432,0.4,3.3,7.1,33.8,90.2,0,28.6,42.1,30.9,0
7.220,14.8,8.2,-6.9,8.6,0,0,0,0,0,0,0,0,3,82,13.88,14.04,26.9,26.9,22.1,701.3,2430,0.1,-0.1,6.9,33.8,92.4,0,28.6,43,31,0
7.360,14.8,8.2,-6.9,8.6,0,0,0,0,0,0,0,0,3,82,13.91,13.71,26.8,26.9,22.2,695.8,2427,-1.2,-2.4,7,33.8,91.8,0,28.5,43,30.9,0
7.499,14.8,8.2,-6.9,8.6,0,0,0,0,0,0,0,0,3,82,14.15,13.98,26.6,26.8,22.2,702.3,2440,-1.6,-3.2,7,33.8,92.3,0,28.6,42.3,30.9,0
7.641,14.8,8.7,-6.8,8.6,0,0,0,0,0,0,0,0,3,82,14.33,14.33,27,28.5,22.8,701.3,2439,-1.5,-1.7,7.4,33.8,92.8,0,26.3,41,28.5,0
7.784,14.8,8.4,-6.5,8.6,0,0,0,0,0,0,0,0,3,82,14.53,14.33,27.2,27.6,23.4,712.7,2437,-2.4,-1.7,7.4,33.8,93.4,0,27.4,40.9,29.7,0
7.926,14.8,8.2,-6.9,8.6,0,0,0,0,0,0,0,0,3,82,14.67,14.23,26.1,24.9,21.5,710.4,2433,-3.6,-2.7,6,33.8,88.6,0,31.6,45.2,34.2,0
8.059,14.8,7.9,-7.7,8.6,0,0,0,0,0,0,0,0,3,82,14.97,14.37,24.5,24,20.1,720,2436,-1.9,-3.8,6.4,33.8,82,0,33.2,47.5,35.9,0
8.191,14.8,7.6,-7.9,8.6,0,0,0,0,0,0,0,0,3,82,15.43,14.89,23.7,23.3,19.4,721.4,2440,-1.8,-4.2,6.4,33.8,78.8,0,34.2,48.5,37.1,0
8.329,14.8,7.6,-7.3,8.5,0,0,0,0,0,0,0,0,3,82,15.79,15.66,27.2,28.7,21.9,725.7,2441,-2.3,-1.5,8.2,33.8,80.9,0,33.5,47.8,36.3,0
8.460,14.8,7.6,-6.6,8.6,0,0,0,0,0,0,0,0,3,82,14.37,15.98,27.3,28.6,23.4,759,2437,-6.5,-0.8,7.8,33.8,80.3,0,32.2,46.8,34.8,0
8.592,14.8,7.6,-5.3,8.6,0,0,0,0,0,0,0,0,3,82,13.08,15.52,31,33.2,26.9,755.7,2450,-6,-2.7,8.6,33.8,84.6,0,30.4,45.1,32.9,0
8.731,14.8,7.6,-5.2,8.6,0,0,0,0,0,0,0,0,3,82,13.18,13.94,29.1,28.2,25.1,772.2,2462,-1.8,-1.4,7.3,33.8,92,0,29.2,43.7,31.6,0
8.870,14.8,7.6,-6.5,8.6,0,0,0,0,0,0,0,0,3,82,14.27,13.59,28.3,28.2,23.7,734.4,2458,-0.8,-1.4,8,33.8,89.2,0,28.7,43.1,31,0
9.014,14.8,7.6,-7.4,8.6,0,0,0,0,0,0,0,0,3,82,14.71,13.82,26.1,24.2,20.6,730.1,2457,-2.2,0.5,6.4,33.8,92.4,0,32.6,46.9,35.3,0
9.158,14.8,7.6,-7.7,8.6,0,0,0,0,0,0,0,0,3,82,15.57,14.5,24.8,24.4,20.3,722.5,2457,1.9,2.5,6.9,33.8,87.9,0,32.3,46.7,35,0
9.296,14.8,7.6,-7.7,8.6,0,0,0,0,0,0,0,0,3,82,15.09,14.7,24.7,25.4,21,711,2461,-0.1,1.9,6.9,33.8,84.1,0,30.5,44.1,33,0
9.442,14.8,7.6,-7.4,8.6,0,0,0,0,0,0,0,0,3,82,14.05,14.58,25.1,25.5,21.3,716.5,2469,-1.7,-0.2,6.9,33.8,86,0,30.3,43.7,32.8,0
9.585,14.8,7.6,-7.4,8.6,0,0,0,0,0,0,0,0,3,82,13.88,14.48,25.5,25.4,21.3,706.2,2472,-1,-0.9,6.8,33.8,87.7,0,30.3,43.8,32.9,0
9.724,14.8,7.6,-7.4,8.6,0,0,0,0,0,0,0,0,3,82,14.07,14.48,25.1,25.5,21.3,715.5,2470,-1.7,-1.1,6.8,33.8,86,0,30.3,44,32.8,0
9.860,14.8,7.6,-7.4,8.6,0,0,0,0,0,0,0,0,3,82,14.24,14.44,25.2,25.2,21.2,723.6,2472,-1.3,-1.7,6.8,33.8,86,0,30.7,44.1,33.2,0
9.991,14.8,7.6,-7.4,8.6,0,0,0,0,0,0,0,0,3,82,14.43,14.38,25.4,25.2,21.1,720,2466,-2,-1.3,6.8,33.8,86.8,0,30.7,44.2,33.3,0
10.126,14.8,8.2,-7.2,8.6,0,0,0,0,0,0,0,0,3,82,14.68,14.34,25.8,26.9,22.3,720.3,2467,-2.4,-1.1,7.3,33.8,88.5,0,28,42.5,30.3,0
10.259,14.8,8.2,-6.9,8.6,0,0,0,0,0,0,0,0,3,82,14.81,14.23,26.8,26,22.2,717,2468,-1.9,-1.8,7.1,33.8,96,0,29.4,42.9,31.9,0
10.403,14.8,8.2,-7.3,8.6,0,0,0,0,0,0,0,0,3,82,14.76,14.23,25.9,24.4,20.9,720.3,2461,-2.7,-2.6,6.4,33.8,90.4,0,32.1,46.4,34.7,0
10.540,14.8,8.2,-7.5,8.6,0,0,0,0,0,0,0,0,3,82,14.91,14.67,25.4,25.3,21.1,719.7,2459,-3.4,-4.3,6.9,33.8,87.8,0,30.7,44.2,33.3,0
10.681,14.8,8.2,-7.4,8.6,0,0,0,0,0,0,0,0,3,82,14.43,15.49,25.1,25.3,21.1,732.4,2460,-4.1,-1.8,6.8,33.8,86.9,0,30.7,44.2,33.3,0
10.817,14.8,8.2,-6.8,8.5,0,0,0,0,0,0,0,0,3,82,14.33,15.83,28.6,31.5,23.7,736,2453,-3.3,-1.8,9.6,33.8,88.5,0,30.3,45.1,32.8,0
10.949,14.8,8.2,-5.7,8.6,0,0,0,0,0,0,0,0,3,82,14.4,15.37,29.6,31.4,25.8,767,2449,-4.5,3.4,8.5,33.8,91.9,0,29.1,43.6,31.5,0
11.084,14.8,8.2,-5.4,8.6,0,0,0,0,0,0,0,0,3,82,14.48,13.22,30.2,30.6,25.6,760.6,2451,-4.3,0,8.2,33.8,90.6,0,28.2,42.9,30.6,0
11.221,14.8,8.2,-5.4,8.6,0,0,0,0,0,0,0,0,3,82,15.96,12.69,30.1,30.7,25.5,754.6,2454,-1.8,-0.2,8.4,33.8,90.3,0,27.6,42.3,29.9,0
11.362,14.8,8.2,-5.4,8.6,0,0,0,0,0,0,0,0,3,82,16.59,12.76,30.4,30.6,25.5,738.8,2454,-0.4,1.9,8.4,33.8,91.1,0,27,41.5,29.3,0
11.501,14.8,7.9,-5.5,8.6,0,0,0,0,0,0,0,0,3,82,15.72,12.99,30.4,29.6,25.1,728,2448,-3.4,2,8.2,33.8,91.3,0,26.6,41.3,28.8,0
11.643,14.8,7.9,-5.6,8.7,0,0,0,0,0,0,0,0,3,82,13.7,14.57,30.6,29.6,24.7,742.7,2454,-2.7,-1.3,8.2,33.8,92,0,26.4,41.1,28.6,0
11.783,14.8,8.2,-5.7,8.7,0,0,0,0,0,0,0,0,3,82,13.42,16.08,30.1,30.6,25.1,729.3,2449,1.6,1.9,8.3,33.8,90.3,0,26.1,40.7,28.3,0
11.922,14.8,7.9,-5.5,8.7,0,0,0,0,0,0,0,0,3,82,13.12,16.28,30,29.6,25,737.2,2461,2.8,2.6,8.1,33.8,89.9,0,25.9,40.6,28.1,0
12.055,14.8,7.9,-6.9,8.8,0,0,0,0,0,0,0,0,3,82,12.94,16.08,26.7,24,21.3,751.2,2452,6.7,1.6,6.4,33.8,89.6,0,33,47.3,35.7,0
12.186,14.8,7.9,-6.9,8.7,0,0,0,0,0,0,0,0,3,82,13.65,15.83,28,29.6,23.9,731.1,2458,-1.7,0.8,8.1,33.8,81.5,0,25.4,40.1,27.5,0
12.325,14.8,7.6,-6,8.7,0,0,0,0,0,0,0,0,3,82,15.19,14.3,28.7,28.7,24.2,736.1,2452,0.4,-0.5,8,33.8,83.9,0,26,39.6,28.2,0
12.455,14.8,7.6,-6.1,8.7,0,0,0,0,0,0,0,0,3,82,15.82,13.71,28.7,28.6,23.8,748,2442,1.2,0.5,7.7,33.8,83.7,0,26.2,40.7,28.3,0
12.588,14.8,7.6,-6.2,8.7,0,0,0,0,0,0,0,0,3,82,15.82,13.49,28.6,33.3,24.7,751.2,2441,-0.1,1.3,7.7,33.8,69.9,0,26.1,40.8,28.3,0
12.728,14.8,7.6,-5.1,8.7,0,0,0,0,0,0,0,0,3,82,15.03,13.41,31.2,33.2,27.2,756.8,2438,-1.9,2,8.6,33.8,76.5,0,25.4,40.1,27.5,0
12.875,14.8,7.6,-4.7,8.7,0,0,0,0,0,0,0,0,3,82,13.61,13.11,31.9,33.2,27.6,755.7,2447,-1.9,0.8,8.8,33.4,79.3,0,24.8,39.4,26.9,0
13.014,14.8,7.6,-5.8,8.7,0,0,0,0,0,0,0,0,3,82,13.57,13.31,31.5,28.6,24.2,738.8,2449,0.2,-1.6,6.9,33.4,93.7,0,26.1,40.9,28.3,0
13.149,14.8,7.6,-6.2,8.7,0,0,0,0,0,0,0,0,3,82,13.52,14.86,28.6,28.5,23.7,732.3,2447,1.3,-2.2,8.1,33.8,83.4,0,26.2,39.8,28.4,0
13.291,14.8,7.6,-7.5,8.8,0,0,0,0,0,0,0,0,3,82,13.81,16.28,25.3,23.1,20,726.9,2430,3.5,3.8,6.1,33.8,84.7,0,34.6,47.9,37.4,0
13.433,14.8,7.6,-6.8,8.5,0,0,0,0,0,0,0,0,3,82,14.67,16.23,30.6,33.2,24,723,2429,0.7,1.7,10.2,33.8,82.7,0,33.3,47.9,36.1,0
13.572,14.8,7.6,-6.5,8.7,0,0,0,0,0,0,0,0,3,82,14.08,14.63,26,27.7,23.5,778,2423,-2.4,-2.8,7.4,33.8,79.5,0,31.9,46.3,34.6,0
13.712,14.8,7.6,-6.4,8.7,0,0,0,0,0,0,0,0,3,82,14.21,13.48,28,28.1,23.3,755.7,2432,-2.3,-4.4,7.6,33.8,88,0,30.9,45.5,33.4,0
13.855,14.8,7.6,-7.2,8.7,0,0,0,0,0,0,0,0,3,82,14.76,13.87,25.5,24,20.9,757.4,2433,-0.1,1.2,6.5,33.8,89.8,0,33.1,46.7,35.9,0
14.004,14.8,7.6,-7.8,8.7,0,0,0,0,0,0,0,0,3,82,14.79,14.17,24.4,24.1,19.9,755.1,2422,-1,0.2,6.5,33.8,85.6,0,33.1,46.5,35.9,0
14.144,14.8,7.6,-7.8,8.7,0,0,0,0,0,0,0,0,3,82,14.5,14.18,24.2,24.6,20,738.3,2418,-2.1,-2.1,6.5,33.8,84.1,0,32.3,46.7,35,0
14.283,14.8,7.6,-7.6,8.7,0,0,0,0,0,0,0,0,3,82,14.14,14.33,24.7,25.2,20.5,750.2,2413,-2,-2.4,6.7,33.8,84.3,0,31.5,44.9,34.1,0
14.420,14.8,7.6,-7.5,8.7,0,0,0,0,0,0,0,0,3,82,14.04,14.44,25.1,25.1,20.5,749.1,2408,-2.6,-2.5,6.6,33.8,85.7,0,31.6,45,34.2,0
14.561,14.8,7.6,-7.5,8.6,0,0,0,0,0,0,0,0,3,82,14.14,14.44,25,25.2,20.6,747,2404,-3,-2.9,6.6,33.8,85.5,0,31.5,45.9,34.1,0
14.707,14.8,7.5,-7.6,8.6,0,0,0,0,0,0,0,0,3,82,14.21,14.44,24.9,25.1,20.5,748.6,2398,-2.9,-3.1,6.6,33.8,85.1,0,31.8,46.4,34.4,0
14.850,14.8,7.5,-7.6,8.6,0,0,0,0,0,0,0,0,3,82,14.28,14.44,25,24.8,20.3,737.7,2393,-2.6,-3,6.5,33.4,84.8,0,32.3,45.6,34.9,0
14.989,14.8,7,-7.9,8.6,0,0,0,0,0,0,0,0,3,82,14.51,14.33,23.9,21.5,18.7,747.5,2382,-3.2,-3.2,5.9,33.4,80.2,0,37.6,51.1,40.8,0
15.131,14.8,7,-8.4,8.6,0,0,0,0,0,0,0,0,3,82,14.6,14.33,22.1,21.4,17.5,751,2375,-3,-4,5.7,33.4,73,0,37.7,52.2,40.8,0
15.265,14.8,5.8,-8.7,8.6,0,0,0,0,0,0,0,0,3,82,15.37,14.86,20.9,18.9,16.3,760.5,2370,-0.2,-3,5.2,33,68.3,0,38,52.1,41.1,0
15.404,14.8,5.8,-7.9,8.6,0,0,0,0,0,0,0,0,3,82,15.47,15.56,24.5,18.9,18.1,758.6,2371,-2.4,-1.1,5.1,33.4,86.7,0,37.9,51.4,41.1,0
15.551,14.8,6.4,-8.8,8.6,0,0,0,0,0,0,0,0,3,82,13.92,14.15,20.9,20.7,16.6,789.2,2367,-9.7,-8.7,5.6,33,72.3,0,38.2,51.7,41.4,0
15.695,14.8,6.4,-8.8,8.6,0,0,0,0,0,0,0,0,3,82,14.21,13.9,20.8,21.3,16.9,780.1,2345,-4.8,-7,5.8,32.2,69.2,0,37.6,50.8,40.7,0
15.835,14.8,6.1,-8.8,8.5,0,0,0,0,0,0,0,0,3,82,15.06,14.33,20.6,20.4,16.3,769.8,2331,1.8,-2.2,5.5,32.2,68.8,0,38.3,51.7,41.5,0
15.974,14.8,5.8,-9,8.6,0,0,0,0,0,0,0,0,3,82,15.11,14.51,20,19,15.4,769.3,2326,-0.4,-1.2,5.3,31.9,68.5,0,37.7,51.9,40.9,0
16.115,14.8,5.2,-9.4,8.5,0,0,0,0,0,0,0,0,3,82,14.64,14.41,18.6,17.8,14.3,763.1,2325,-3.3,-2.5,5,30.4,61.1,0,36.7,51.2,39.8,0
16.256,14.8,5.2,-9.5,8.5,0,0,0,0,0,0,0,0,3,82,14.27,14.57,18.1,17.9,14.1,756.8,2314,-3.2,-1.8,5,29.2,58.7,0,36.7,50.3,39.8,0
16.388,14.8,5.2,-9.5,8.5,0,0,0,0,0,0,0,0,3,82,14.1,14.94,17.9,17.9,14,755.8,2302,-1.8,0,5,28.9,58.2,0,36.7,50.2,39.7,0
16.528,14.8,5.5,-9.6,8.5,0,0,0,0,0,0,0,0,3,82,14.34,15.17,17.8,17.9,13.9,766,2294,0,0.9,4.9,28.5,57.8,0,36.6,50.1,39.7,0
16.673,14.8,6.3,-9.5,8.6,0,0,0,0,0,0,0,0,3,82,14.5,14.97,18.3,18.5,14.4,773.2,2286,0.4,-0.8,5,30,59.2,0,37.1,51.6,40.2,0
16.805,14.8,7.8,-9.4,8.6,0,0,0,0,0,0,0,0,3,82,14.38,14.48,18.2,18.6,14.4,776.4,2279,-1.2,-2.7,5,29.2,61.2,0,37.1,50.4,40.2,0
16.941,14.8,8.7,-9.3,8.6,0,0,0,0,0,0,0,0,3,82,14.3,14.23,19.1,20.6,15.2,766,2269,-2,-3,5.4,31.5,63.2,0,37.7,52.2,40.9,0
17.083,14.8,8.7,-8.8,8.5,0,0,0,0,0,0,0,0,3,82,14.48,14.1,20.5,22,16.3,759.6,2260,-1.4,-2.7,5.7,32.2,68.6,0,36.8,51,39.9,0
17.224,14.8,8.7,-8.5,8.5,0,0,0,0,0,0,0,0,3,82,14.48,14.08,21.9,22.9,17.2,748.6,2251,-3,-3.5,5.9,33,73.5,0,36.3,50.8,39.4,0
17.360,14.8,9.2,-8.4,8.5,0,0,0,0,0,0,0,0,3,82,14.46,14.05,22.3,22.4,17,743.7,2239,-3.6,-3.8,5.8,33,73.9,0,36.6,50.8,39.6,0
17.499,14.8,9.2,-8.3,8.5,0,0,0,0,0,0,0,0,3,82,14.76,14.2,22.5,23.2,17.4,748,2233,-3.7,-6.1,5.9,33,73.9,0,36.1,50.3,39.1,0
17.634,14.8,9.2,-8.2,8.5,0,0,0,0,0,0,0,0,3,82,15.72,14.66,23.1,23.8,17.8,729.7,2231,0.4,-6.4,6,33,76.2,0,35.4,49.9,38.4,0
17.764,14.8,9.7,-8,8.5,0,0,0,0,0,0,0,0,3,82,15.76,15.62,23.5,24.6,18.3,728.2,2225,-1.9,-1.3,6.2,33,77.6,0,34.6,48.8,37.4,0
17.904,14.8,9.7,-6.6,8.5,0,0,0,0,0,0,0,0,3,82,15.23,15.98,28.2,36,23.8,715.2,2225,-5.4,-0.7,9.3,33,75.6,0,32.9,47.5,35.7,0
18.035,14.8,10.2,-4.2,8.5,0,0,0,0,0,0,0,0,3,82,13.24,15.3,33.3,36.7,26.9,731.2,2217,-8.5,-1.1,9,33,90.2,0,30.9,45.5,33.5,0
18.171,14.8,11.7,-3.5,8.5,0,0,0,0,0,0,0,0,3,82,13.38,13.81,35.8,38.1,28.1,708.9,2220,-5.8,-3.9,9.5,33,97.4,0,29.1,43.8,31.6,0
18.311,14.8,12.5,-4.4,8.6,0,0,0,0,0,0,0,0,3,82,13.78,13.25,36.2,28.3,23.7,695.3,2220,-2.8,-6.1,4.3,30.8,132,0,30.2,44.8,32.7,0
18.456,14.8,13.4,-6,8.6,0,0,0,0,0,0,0,0,3,82,14.58,13.75,30.5,29.9,22.4,670.2,2221,-2.4,-4.5,8.3,33.4,108.7,0,28.1,42.5,30.4,0
18.587,14.8,13.7,-5.7,8.6,0,0,0,0,0,0,0,0,3,82,15.79,14.67,30.2,31.4,23.1,666.8,2208,1.3,-1.3,8.2,33.4,107.3,0,27.8,42.2,30.1,0
18.721,14.8,14.1,-5.2,8.6,0,0,0,0,0,0,0,0,3,82,16.13,15.62,31.9,32.6,24,653.2,2206,1.5,2.6,8.2,33.4,114.7,0,27.4,41.9,29.6,0
18.865,14.8,14.1,-4.5,8.6,0,0,0,0,0,0,0,0,3,82,14.84,15.17,32.9,35.1,25.7,636.4,2212,-0.3,5.6,8.6,33,115.1,0,26.7,41.2,28.9,0
19.004,14.8,14.8,-3.9,8.6,0,0,0,0,0,0,0,0,3,82,13.94,13.91,34.8,36.2,26.7,643.6,2216,-0.3,2.1,9,33,122.1,0,26,40.5,28.1,0
19.130,14.8,16.7,-3.5,8.6,0,0,0,0,0,0,0,0,3,82,13.88,13.51,35.8,36,27.5,643.6,2219,-0.8,-2.7,9.6,32.2,130.5,0,25.2,39.7,27.3,0
19.258,14.8,18.8,-3.5,8.7,0,0,0,0,0,0,0,0,3,82,14.27,14.01,36.2,37.3,27.5,650.8,2217,-0.6,-3.2,9.6,31.9,129.2,0,24.7,39.2,26.7,0
19.389,14.8,21.2,-3,8.8,0,0,0,0,0,0,0,0,3,82,15.62,14.74,37.8,40.4,29.2,665.3,2215,1.4,-1.7,10.3,30.4,134.7,0,23.7,38.3,25.7,0
19.516,14.8,22.6,-2.2,9.1,0,0,0,0,0,0,0,0,3,82,15.93,15.2,41.3,43.2,31.6,673.5,2227,0.3,-0.6,10.8,27.4,143.4,0,22.6,37.3,24.5,0
19.653,14.8,24,-0.8,9.1,0,0,0,0,0,0,0,0,3,82,15.72,15.04,57.8,58.7,39.9,670.8,2240,-1.9,-3.3,14,18.8,184.4,0,21.4,36.1,23.2,0
19.794,14.8,24.9,-0.5,9.3,0,0,0,0,0,0,0,0,3,82,12.22,13.44,60.6,62.9,45.8,834.6,2234,-11.4,-8.6,14.7,16.9,193,0,20,34.8,21.6,0
19.927,14.8,25.5,-0.6,9.6,0,0,0,0,0,0,0,0,3,82,11.79,12.23,58.1,57.1,45.5,929.1,2244,-14.9,-18.2,13.9,16.9,208.8,0,18.8,33.7,20.4,0
20.056,14.8,25.5,-0.5,9.7,0,0,0,0,0,0,0,0,3,82,13.01,13.94,57.5,59.2,44.7,913.1,2259,-15.1,-18.1,13.9,18.8,206.7,0,18,32.9,19.5,0
20.195,14.8,25.1,-0.3,9.9,0,0,0,0,0,0,0,0,3,82,15.03,15.17,60.1,60,46,857,2279,-9.3,-6.8,14.4,18,218.4,0,17.2,32,18.7,0
20.332,14.8,24.5,-0.3,10.1,0.1,-2.7,0,0,0,0,0,0,3,82,14.02,13.88,60.6,61.6,47.4,881.2,2293,-12,-12.4,14.5,14.2,215.7,0,16.5,31.5,17.9,0
20.470,14.8,22.3,-0.3,10.3,0,-2.7,0,0,0,0,0,0,3,82,14.07,14.04,58.5,57.4,46,889.9,2304,-13.4,-15.6,13.9,15.4,209.2,0,16,30.8,17.3,0
