﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
3.884,14.7,7.7,-7.9,0,0,0,0,0,0,0,0,2,106,14.11,14.41,24,24.1,18.4,641.9,2205,-0.8,-0.3,6.3,33,83.5,0,39.3,53.3,38.3,0
3.989,14.7,7.7,-7.8,0,0,0,0,0,0,0,0,2,106,14.66,15.17,23.9,24.9,18.7,667.8,2214,2.3,5.2,6.5,33,82,0,38.2,52.2,37.2,0
4.084,14.7,7.7,-7.7,0,0,0,0,0,0,0,0,2,106,15.13,15.56,24.1,24.8,19,694.9,2209,4,6.8,6.5,33,82.5,0,38.3,51.4,37.4,0
4.183,14.7,7.7,-7.7,0,0,0,0,0,0,0,0,2,106,15.16,15.32,24.5,24.8,19,721,2212,3.5,5.1,6.5,33,84.2,0,38.3,52.3,37.3,0
4.280,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,106,14.89,14.77,24.6,24.8,19.1,741.8,2218,2,2,6.6,33,84.2,0,38.2,51.2,37.2,0
4.383,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,106,14.74,14.48,24.8,24.8,19.1,754.4,2216,1.4,0.3,6.5,33,85,0,38.2,51.3,37.3,0
4.481,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,106,14.76,14.46,24.7,24.8,19.1,766.4,2222,1.2,0.6,6.5,33,84.4,0,38.1,52.1,37.2,0
4.578,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,106,14.86,14.54,24.7,24.5,19,770.8,2217,2,1.5,6.5,33,85.2,0,38.6,51.6,37.6,0
4.671,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,106,14.89,14.66,24.7,24.7,19.1,765.4,2222,2,2.4,6.5,33,84.7,0,38.3,51.4,37.4,0
4.758,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,106,14.83,14.73,24.6,24.7,19,770.4,2220,1.8,2.3,6.4,33,84.5,0,38.3,53.2,37.4,0
4.850,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,106,14.67,14.77,24.6,24.7,19,756.8,2220,1,2.1,6.4,33,84.3,0,38.3,52.9,37.4,0
4.955,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,106,14.63,14.8,24.6,24.8,19.1,749,2220,1.1,2,6.5,33,84.1,0,38.2,52.1,37.3,0
5.053,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,106,14.63,14.84,24.7,24.8,19.1,744.3,2225,1.4,1.7,6.5,33,84.2,0,38.1,52.7,37.2,0
5.154,14.7,7.7,-7.7,0,0,0,0,0,0,0,0,2,106,14.63,14.84,24.6,23.7,18.7,736.5,2220,1.7,1.7,6.2,33,84.2,0,39.7,53.3,38.7,0
5.253,14.7,7.7,-7.8,0,0,0,0,0,0,0,0,2,106,14.63,14.87,23.8,23.2,18.2,729.7,2220,2.3,1,6.1,33,78.3,0,40.2,53.8,39.2,0
5.348,14.7,7.7,-7.9,0,0,0,0,0,0,0,0,2,106,14.67,15.01,23.6,23.1,17.9,719.3,2213,2,-0.1,6.1,33,77.5,0,40.2,53.8,39.2,0
5.446,14.7,7.7,-8,0,0,0,0,0,0,0,0,2,106,15.2,15.53,23.3,23.1,17.8,709.4,2214,2.8,2,6.1,33,76.7,0,40.3,54.8,39.3,0
5.545,14.7,7.7,-7.9,0,0,0,0,0,0,0,0,2,106,15.66,15.99,24,28.6,19.6,702.6,2210,3.7,3.6,8.8,33,69.7,0,39.8,54.7,38.8,0
5.639,14.7,7.7,-7,0,0,0,0,0,0,0,0,2,106,15.95,16.13,25.9,28.6,21.4,708.3,2222,3.5,5.1,7.8,33,76,0,38.9,53.8,37.9,0
5.733,14.7,7.7,-6.4,0,0,0,0,0,0,0,0,2,106,15.93,15.36,26.9,33,23,733.1,2209,2.4,5.9,8.3,33,68.6,0,37.9,52.5,37,0
5.829,14.7,7.7,-5.3,0,0,0,0,0,0,0,0,2,106,15.66,13.85,30.7,32.9,24.8,729.7,2230,-0.1,2.4,8.9,33.4,82.8,0,36.5,51.2,35.6,0
5.924,14.7,7.7,-4.7,0,0,0,0,0,0,0,0,2,104,13.87,13.16,31.3,27.8,24.3,750,2222,-3.5,1.5,9.1,33.4,98.4,0,35.6,49.7,34.7,0
6.028,14.7,7.7,-5.6,0,0,0,0,0,0,0,0,2,104,13.71,13.02,32.9,27.7,22.2,751.5,2227,-0.2,-0.9,4.5,33,104.2,0,35.4,50.1,34.5,0
6.118,14.7,7.7,-6.7,0,0,0,0,0,0,0,0,2,106,13.82,13.57,27.2,23.9,21,755.3,2216,0.5,-1.2,7,33,95.9,0,39.4,52.4,38.4,0
6.210,14.7,7.7,-7.2,0,0,0,0,0,0,0,0,2,104,13.38,13.72,26.1,24.1,19.3,747.5,2226,-1.1,-3.4,6.2,33,91.5,0,39.1,53.1,38.1,0
6.319,14.7,7.7,-7.7,0,0,0,0,0,0,0,0,2,104,13.55,13.97,24.6,24.2,18.9,705.4,2230,-1.3,-3.3,6.3,33,86.2,0,38.9,52.5,37.9,0
6.415,14.7,7.7,-7.8,0,0,0,0,0,0,0,0,2,104,13.98,14.43,24.3,24.2,18.7,694.9,2218,-0.7,-0.8,6.3,33,85,0,39,52.7,38.1,0
6.513,14.7,7.7,-7.8,0,0,0,0,0,0,0,0,2,104,14.35,14.87,24.1,25,19.1,691.5,2226,0.7,2.4,6.5,33,82.4,0,37.9,52.5,36.9,0
6.617,14.7,7.7,-7.7,0,0,0,0,0,0,0,0,2,104,14.66,15.14,24.4,24.9,19.2,699.2,2216,2,4.1,6.6,33,83.5,0,38.1,51.8,37.2,0
6.716,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,104,14.83,15.09,24.7,24.8,19.2,703,2219,2.3,4.3,6.5,33,84.7,0,38.2,51.8,37.2,0
6.817,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,104,14.89,14.74,24.8,24.8,19.2,707.9,2217,2.9,2.8,6.5,33,85.1,0,38.2,52.8,37.2,0
6.909,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,104,14.76,14.56,24.7,24.7,19.1,717,2215,1.6,1.1,6.4,33,84.9,0,38.3,52.3,37.4,0
7.000,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,104,14.67,14.46,24.5,24.8,19.1,714.2,2217,0.9,0.6,6.4,33,84.3,0,38.2,52.8,37.2,0
7.102,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,104,14.66,14.5,24.5,24.8,19.1,720,2214,1.2,1.2,6.4,33,84.5,0,38.3,52.9,37.4,0
7.206,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,104,14.67,14.54,24.4,24.7,19,731.6,2213,1.1,1.4,6.4,33,83.4,0,38.4,52.1,37.5,0
7.301,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,104,14.71,14.66,24.4,24.6,19,737.7,2214,1.6,1.6,6.4,33,83.6,0,38.5,51.6,37.5,0
7.401,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,104,14.71,14.8,24.6,24.6,19,748,2213,2.1,2.1,6.4,33,84.1,0,38.5,52.5,37.5,0
7.501,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,104,14.63,14.87,24.4,24.7,19,753.4,2213,1.7,2.1,6.4,33,83.4,0,38.4,53,37.5,0
7.607,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,104,14.54,14.87,24.7,24.7,19,744.3,2210,1.1,1.8,6.4,33,84.2,0,38.5,52.1,37.5,0
7.706,14.7,7.7,-7.6,0,0,0,0,0,0,0,0,2,104,14.54,14.84,24.6,24.7,19,740.8,2214,1.4,1.5,6.4,33,83.9,0,38.4,53,37.5,0
7.805,14.7,7.7,-7.7,0,0,0,0,0,0,0,0,2,104,14.54,14.77,24.2,23.7,18.4,739.3,2211,2.1,0.8,6.1,33,83,0,39.7,53.3,38.8,0
7.906,14.7,7.7,-7.8,0,0,0,0,0,0,0,0,2,104,14.71,14.8,23.7,23.6,18.2,725.7,2210,2.1,1.2,6.1,33,80.4,0,39.9,53.8,38.9,0
8.006,14.7,7.7,-7.9,0,0,0,0,0,0,0,0,2,104,15.27,14.8,23.4,23.6,18.1,723.3,2210,3.2,2.1,6.1,33,79.5,0,39.9,53.5,38.9,0
8.108,14.7,7.7,-8,0,0,0,0,0,0,0,0,2,104,15.83,14.8,23.3,23.1,17.8,720.7,2207,4.2,3.1,6.1,33,76.5,0,40.2,54.2,39.2,0
8.207,14.7,7.7,-8,0,0,0,0,0,0,0,0,2,104,15.98,14.87,23.4,23.1,17.8,720.5,2207,3.2,1.5,6.1,33,76.9,0,40.2,53.2,39.2,0
8.307,14.7,7.7,-7.3,0,0,0,0,0,0,0,0,2,104,15.9,15.39,26.3,28.6,20.9,708.3,2214,0.8,2.5,7.6,33,77.2,0,39.2,53.2,38.3,0
8.408,14.7,7.7,-6.5,0,0,0,0,0,0,0,0,2,104,14.51,15.75,27.5,28.5,21.7,730.7,2216,-4.2,2.7,7.8,33,80.9,0,38.4,53,37.4,0
8.505,14.7,7.7,-5.5,0,0,0,0,0,0,0,0,2,104,13.42,15.75,30.7,32.8,24.5,721.1,2227,-4.1,0.6,8.9,33.4,79.3,0,36.9,51.5,36,0
8.610,14.7,7.7,-4.9,0,0,0,0,0,0,0,0,2,104,13.34,14.87,31.1,32.8,25.3,738.4,2229,-0.3,3,9.1,33.4,83.5,0,35.6,50.3,34.7,0
8.718,14.7,7.7,-5.6,0,0,0,0,0,0,0,0,2,104,13.61,13.88,32.9,27.8,22.4,735,2234,2.5,2.1,4.6,33,105.4,0,35.4,50.3,34.5,0
8.814,14.7,7.7,-6.6,0,0,0,0,0,0,0,0,2,104,14.11,13.62,27.6,24.1,21.5,730.1,2232,2.3,1.4,7.1,33,97.9,0,39,52.6,38.1,0
8.913,14.7,7.7,-7.2,0,0,0,0,0,0,0,0,2,104,13.8,13.31,26.4,24.1,19.5,714.9,2246,-3.4,-0.8,6.2,33,92.9,0,38.8,52.7,37.8,0
9.016,14.7,7.7,-7.7,0,0,0,0,0,0,0,0,2,104,14.05,13.42,24.7,24.2,19.1,687.1,2247,-2.4,-2.4,6.2,33,86.1,0,38.7,52.3,37.7,0
9.113,14.7,7.7,-7.8,0,0,0,0,0,0,0,0,2,104,14.47,13.87,24.1,24.7,19.1,684.6,2244,-1.4,-0.7,6.3,33,83.5,0,38,52.6,37.1,0
9.214,14.7,7.7,-7.7,0,0,0,0,0,0,0,0,2,104,14.8,14.34,24.1,25,19.5,677.4,2255,0.8,1.6,6.6,33,82.8,0,37.5,51.1,36.5,0
9.314,14.7,6.6,-7.7,0,0,0,0,0,0,0,0,2,104,15.04,14.68,23.9,21.5,18.3,684.9,2247,2.7,3.4,5.4,33,81.9,0,41.1,54.7,40.1,0
9.416,14.7,6.1,-8.3,0,0,0,0,0,0,0,0,2,104,14.97,14.8,22.3,20,16.6,697.7,2246,2.7,3.9,5,33,75.8,0,42.2,56,41.1,0
9.515,14.7,5.5,-8.7,0,0,0,0,0,0,0,0,2,104,14.7,14.66,20.9,20,15.9,708.3,2247,1.2,2.5,5.4,32.2,70.4,0,42.2,55.7,41.1,0
9.617,14.7,4.4,-9.2,0,0,0,0,0,0,0,0,2,104,14.57,14.5,22.3,19.4,15.5,703.9,2247,0.7,0.9,4.4,33,77.2,0,41.7,56.1,40.6,0
9.713,14.7,4.4,-9.7,0,0,0,0,0,0,0,0,2,104,14.63,14.64,19.5,18.4,14.8,715,2240,1.5,1.8,5.2,31.9,64.6,0,40.7,54.6,39.7,0
9.818,14.7,3.9,-9.9,0,0,0,0,0,0,0,0,2,104,14.61,14.68,18.5,17.5,14.1,715.2,2234,1.4,2.2,5.1,18.8,60.4,0,39.9,53.8,38.9,0
9.914,14.7,3.9,-10.1,0,0,0,0,0,0,0,0,2,104,14.63,14.7,17.7,16.5,13.4,714.2,2239,1.7,2.3,4.9,17.6,56.9,0,39,53.6,38.1,0
10.013,14.7,3.8,-10.3,0,0,0,0,0,0,0,0,2,104,14.91,14.87,16.8,15.4,12.6,721,2227,3.3,4.1,4.5,15.8,53,0,37.9,52.5,37,0
10.112,14.7,3.9,-10.6,0,0,0,0,0,0,0,0,2,104,15.34,15.09,15.1,13.9,11.4,735.5,2215,7,6.4,3.7,21.8,45.3,0,36.5,51.2,35.6,0
10.214,14.7,3.9,-10.8,0,0,0,0,0,0,0,0,2,104,15.49,15.14,14.2,14.5,11.1,725.7,2191,7.9,7.1,4.1,15.4,41.9,0,36.9,50.6,36,0
10.313,14.7,3.9,-10.8,0,0,0,0,0,0,0,0,2,104,15.42,15.09,14.3,14.4,10.9,709.4,2165,6.8,6.8,4.2,15.8,42.2,0,36.7,49.8,35.8,0
10.414,14.7,4.4,-10.7,0,0,0,0,0,0,0,0,2,104,15.34,15.01,14.6,15.2,11.4,726.9,2211,6.4,6.7,4.6,18,44.7,0,37.8,51.9,36.9,0
10.514,14.7,4.4,-10.6,0,0,0,0,0,0,0,0,2,104,15.2,14.96,15,15.2,11.6,749,2201,5,6.1,4.5,21.4,47.9,0,37.6,52.3,36.7,0
10.614,14.7,4.4,-10.6,0,0,0,0,0,0,0,0,2,104,15.07,14.84,15.2,15.1,11.6,758.7,2188,3.9,5.4,4.4,21.8,48.5,0,37.5,51.1,36.5,0
10.715,14.7,4.4,-10.6,0,0,0,0,0,0,0,0,2,104,14.94,14.73,15.2,15.2,11.5,764,2171,2.9,5,4.3,21.4,48.5,0,37.4,50.5,36.5,0
10.814,14.7,4.4,-10.6,0,0,0,0,0,0,0,0,2,104,14.86,14.56,15.2,15.5,11.6,745,2157,2.2,3.5,4.4,21.8,47.7,0,37.6,51.7,36.7,0
10.913,14.7,4.4,-10.6,0,0,0,0,0,0,0,0,2,104,14.76,14.4,15.3,15.4,11.6,741.8,2159,1.7,2.4,4.4,21.8,48.5,0,37.5,52.1,36.6,0
11.012,14.7,4.7,-10.6,0,0,0,0,0,0,0,0,2,104,14.67,14.33,15.2,15.9,11.6,747.1,2168,1.6,1.8,4.3,21.8,48.8,0,38,51.6,37,0
11.115,14.7,4.7,-10.5,0,0,0,0,0,0,0,0,2,104,14.63,14.31,15.5,15.9,11.8,749.8,2160,1.7,1.4,4.5,22.5,49.6,0,37.9,52.5,37,0
11.215,14.7,4.9,-10.4,0,0,0,0,0,0,0,0,2,104,14.63,14.35,16,16.5,12.2,753.7,2149,1.9,1.4,4.7,23.2,51.3,0,38.4,53,37.5,0
11.316,14.7,5,-10.2,0,0,0,0,0,0,0,0,2,104,14.63,14.47,16.2,16.6,12.3,758.3,2143,2.2,1.6,4.6,24.4,52.3,0,38.4,51.5,37.5,0
11.417,14.7,5.5,-10.2,0,0,0,0,0,0,0,0,2,104,14.63,14.61,16.4,16.5,12.3,751,2144,2.6,2.3,4.6,24.8,53.1,0,38.4,53,37.5,0
11.514,14.7,5.5,-10.2,0,0,0,0,0,0,0,0,2,104,14.61,14.73,16.3,16.8,12.4,758.3,2141,2.5,2.9,4.7,24.4,52.8,0,38.6,52.2,37.6,0
11.614,14.7,5.5,-10.2,0,0,0,0,0,0,0,0,2,106,14.5,14.74,16.4,17,12.6,756.8,2140,1.8,2.8,4.7,25.5,53,0,38.8,52.4,37.8,0
11.715,14.7,5.5,-10.1,0,0,0,0,0,0,0,0,2,106,14.38,14.7,16.4,17.1,12.6,757.8,2138,1.1,1.8,4.7,24.8,53.7,0,38.9,52.5,37.9,0
11.809,14.7,5.5,-10,0,0,0,0,0,0,0,0,2,106,14.37,14.66,16.7,17.4,12.8,752.4,2132,1,1.3,4.8,25.9,54.9,0,39,52.6,38.1,0
11.906,14.7,5.5,-9.8,0,0,0,0,0,0,0,0,2,106,14.5,14.66,16.7,17.6,12.9,754.2,2118,1.8,1.7,4.9,25.5,54.4,0,39.1,52.7,38.2,0
11.994,14.7,5.5,-9.7,0,0,0,0,0,0,0,0,2,106,14.61,14.6,17.1,17.8,13,749.6,2118,2.3,1.5,4.9,27,56.1,0,39.3,52.9,38.3,0
12.092,14.7,5.5,-9.6,0,0,0,0,0,0,0,0,2,106,14.83,14.61,17,17.9,13.1,756.8,2119,3.4,2.1,4.9,27,55.8,0,39.4,53,38.4,0
12.189,14.7,5.5,-9.6,0,0,0,0,0,0,0,0,2,106,14.91,14.6,17.4,17.9,13.1,755.8,2106,3.9,2.2,4.9,27.4,57.2,0,39.3,52.9,38.3,0
12.278,14.7,5.5,-9.5,0,0,0,0,0,0,0,0,2,106,14.83,14.56,17.6,17.8,13.1,763.6,2107,2.8,1.9,4.9,27.8,57.9,0,39.2,52.8,38.3,0
12.377,14.7,6,-9.4,0,0,0,0,0,0,0,0,2,106,14.8,14.57,18.1,19.3,13.6,758.7,2109,2.6,2.1,5.2,28.9,60.1,0,40.5,54,39.5,0
12.468,14.7,6,-9.3,0,0,0,0,0,0,0,0,2,106,14.83,14.6,18.8,19.2,14,760.7,2102,2.7,2.8,5.2,30.8,62.7,0,40.4,54.9,39.4,0
12.569,14.7,6,-9.2,0,0,0,0,0,0,0,0,2,106,14.86,14.6,18.8,19.3,14,761.7,2098,2.9,2.7,5.2,30.8,62.9,0,40.4,54,39.4,0
12.668,14.7,6.5,-9.2,0,0,0,0,0,0,0,0,2,106,14.8,14.54,19,18.7,13.7,761.7,2097,2.4,2.2,5.2,31.9,62.8,0,39.9,53.5,38.9,0
12.765,14.7,7,-9.2,0,0,0,0,0,0,0,0,2,106,14.74,14.48,18.7,18.7,13.7,755.5,2090,1.8,1.8,5.1,30.8,61.3,0,39.9,53.5,38.9,0
12.869,14.7,7.7,-9.2,0,0,0,0,0,0,0,0,2,106,14.71,14.66,18.7,18.9,13.7,747.5,2086,1.5,1.4,5.1,31.5,61.3,0,40,53.6,39,0
12.976,14.7,8,-9.2,0,0,0,0,0,0,0,0,2,106,14.76,15.01,18.8,19.3,13.8,739.9,2081,1.6,2,5.2,30.8,61.7,0,40.3,53.9,39.3,0
13.071,14.7,8.2,-9.1,0,0,0,0,0,0,0,0,2,106,14.89,15.56,19.1,19.8,14.1,746.4,2079,3,4.2,5.2,31.9,62.9,0,40.7,54.2,39.7,0
13.172,14.7,8.8,-9,0,0,0,0,0,0,0,0,2,106,14.94,15.85,19.4,20.5,14.5,742.1,2079,4.1,4.3,5.3,31.9,64,0,40.7,55.2,39.7,0
13.269,14.7,9.2,-8.2,0,0,0,0,0,0,0,0,2,106,14.89,15.95,23.7,26.4,17.1,747.1,2076,3.7,3.5,7.3,31.9,70.9,0,38.7,53.2,37.7,0
13.366,14.7,9.7,-7.6,0,0,0,0,0,0,0,0,2,106,14.7,15.85,23.4,26.2,18.5,763.3,2089,2.9,4.1,6.7,31.9,71.1,0,38.7,53.2,37.7,0
13.468,14.7,10.1,-7.1,0,0,0,0,0,0,0,0,2,106,14.3,14.74,25.9,27,19.1,790.4,2082,-0.1,1.1,6.7,31.9,78.9,0,38,52.7,37.1,0
13.558,14.7,10.1,-7,0,0,0,0,0,0,0,0,2,106,13.91,13.75,26.5,27.8,19.8,799.4,2095,-1.6,-2.7,6.9,32.2,81.3,0,37,51.6,36.1,0
13.652,14.7,9.8,-7,0,0,0,0,0,0,0,0,2,106,13.9,13.22,25.8,24.4,18.8,795.4,2089,-1.6,-5.8,5.4,32.2,90,0,40,54.5,39,0
13.745,14.7,9.9,-7.3,0,0,0,0,0,0,0,0,2,106,14.14,13.15,26.1,24.8,18.2,777.8,2090,-0.3,-4.8,6.1,31.9,91,0,39.9,53.9,38.9,0
13.839,14.7,9.7,-7.5,0,0,0,0,0,0,0,0,2,106,14.25,13.41,25.5,25.3,18.3,741.1,2100,-0.5,-4.2,6.3,32.2,88.7,0,39.3,53.9,38.4,0
13.934,14.7,9.6,-7.5,0,0,0,0,0,0,0,0,2,106,14.38,13.85,25,25.5,18.5,732.8,2097,-0.4,-1.7,6.4,31.9,87,0,39.2,53.7,38.2,0
14.033,14.7,9.6,-7.5,0,0,0,0,0,0,0,0,2,106,14.4,14.18,25.2,25.7,18.7,729,2106,-0.9,-0.5,6.4,32.2,87.5,0,38.8,53.4,37.8,0
14.125,14.7,9.7,-7.4,0,0,0,0,0,0,0,0,2,106,14.51,14.35,25.6,26,18.9,738.1,2109,-0.4,-0.1,6.5,32.2,89.2,0,38.5,53.1,37.6,0
14.219,14.7,9.7,-7.3,0,0,0,0,0,0,0,0,2,106,14.57,14.44,25.5,26.2,19.1,741.6,2115,-0.5,-0.1,6.6,32.2,88.7,0,38.2,52.8,37.2,0
14.314,14.7,9.7,-7.2,0,0,0,0,0,0,0,0,2,106,14.63,14.46,26,26.6,19.4,750,2117,0,-0.3,6.6,32.2,90.8,0,37.7,52.3,36.8,0
14.410,14.7,9.7,-7,0,0,0,0,0,0,0,0,2,106,14.61,14.43,26.6,27.4,19.9,740.8,2124,-0.7,-0.9,6.9,32.2,91.6,0,36.8,51.4,35.8,0
14.501,14.7,9.7,-6.8,0,0,0,0,0,0,0,0,2,106,14.47,14.4,26.8,27.6,20.3,754.9,2126,-1.3,-1.3,6.9,33,92.2,0,36.5,51.2,35.6,0
14.593,14.7,9.7,-6.7,0,0,0,0,0,0,0,0,2,106,14.31,14.37,27.1,27.8,20.5,748.7,2134,-1.6,-1.5,6.9,33,94.2,0,36.2,50.8,35.3,0
14.689,14.7,9.7,-6.6,0,0,0,0,0,0,0,0,2,106,14.21,14.35,27.6,28.1,20.7,758.7,2137,-1.8,-2,7,33,95.5,0,35.7,49.8,34.8,0
14.789,14.7,9.7,-6.6,0,0,0,0,0,0,0,0,2,106,14.24,14.37,27.6,28.3,20.9,748.6,2143,-1.3,-2,7,33,95.6,0,35.2,49.9,34.3,0
