﻿# StartTime = 01/03/2020 07:49:27.4414 PM,,,,,,,,,,,,,,,,,,,,
Time (sec),load value (%), Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (lb/min), Absolute throttle position (%), Barometric pressure (inHg), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 1), Control module voltage (V), Absolute load value (%), Fuel/Air commanded equivalence ratio, Relative throttle position (%), Ambient air temperature (F), Commanded throttle actuator control (%), Intake manifold absolute pressure (inHg), Boost (psi), A/F Commanded, A/F Actual
9.41,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
9.51,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
9.613,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
9.71,35.29412,181.4,970,2,111.2,1.324323,16.86275,28.3489,0.931531,0.9647455,11.984,33.72549,0.9953675,8.235294,57.2,9.019608,25.60303,-1.348637,14.57218,13.63761
9.81,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
9.91,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
10.01,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
10.111,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
10.211,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
10.311,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
10.411,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
10.511,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
10.611,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
10.711,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
10.811,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
10.911,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
11.011,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
11.112,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
11.212,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
11.312,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
11.412,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
11.512,47.05882,181.4,1257,20,111.2,1.881306,19.60784,28.3489,0.9510815,0.9901215,11.984,33.33333,0.9967095,12.94118,57.2,14.5098,28.06683,-0.1385371,14.59183,13.92383
11.615,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
11.712,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
11.813,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
11.913,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
12.013,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
12.113,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
12.213,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
12.313,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
12.413,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
12.513,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
12.614,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
12.714,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
12.814,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
12.914,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
13.014,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
13.114,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
13.214,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
13.314,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
13.414,33.72549,181.4,2647,46.5,111.2,2.762424,21.96078,28.3489,1.998817,1.998817,11.984,15.29412,0.9953065,9.019608,57.2,8.627451,19.57067,-4.311447,14.57129,29.26269
13.514,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
13.614,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
13.714,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
13.817,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
13.915,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
14.015,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
14.115,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
14.215,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
14.315,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
14.415,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
14.516,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
14.616,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
14.716,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
14.816,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
14.916,25.09804,181.4,1662,32.5,107.6,1.848231,18.82353,28.3489,0.9735295,0.929579,11.984,28.23529,0.9957335,10.98039,57.2,12.15686,20.72273,-3.745607,14.57754,14.25247
