Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),Coolant Temp. (F),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: Shane Walraven CS18G PD V1.1.ptm]"
4.189,10,14.41,-9.04,120,0.21,190,480,2.36,84,0,0.00,-5.62,1.59,11.57,2685,14.66,55.00,8,33,0,0
4.320,10,14.41,-9.04,120,0.21,190,490,2.36,84,0,0.00,-5.62,1.60,11.40,2677,13.88,55.00,8,33,0,0
4.436,10,14.41,-9.04,120,0.21,190,473,2.29,84,0,0.00,-5.62,1.60,11.57,2680,13.88,55.00,8,33,0,0
4.553,10,14.55,-8.97,120,0.21,190,473,2.32,84,0,0.00,-5.62,1.61,11.96,2680,13.88,55.00,9,33,0,0
4.671,12,14.55,-8.61,120,0.24,190,582,2.71,84,0,0.00,-5.62,1.69,13.72,2677,13.88,60.00,9,33,0,0
4.790,14,14.41,-8.32,120,0.25,190,705,2.96,84,0,0.00,-5.62,1.74,14.09,2678,13.88,60.00,10,33,0,0
4.911,39,14.55,-3.73,120,0.36,190,822,5.55,84,0,0.00,-5.62,2.35,25.73,2683,11.54,60.00,17,33,2,0
5.032,94,16.61,-0.14,120,0.69,190,1372,10.80,84,2,0.00,2.18,2.49,52.98,2719,6.08,35.50,57,33,33,0
5.148,99,12.79,0.07,120,0.82,190,1684,14.49,84,22,0.00,2.18,2.56,56.58,2766,-0.16,17.00,80,34,33,0
5.269,99,12.35,0.65,118,0.85,190,1700,16.96,84,24,0.00,2.18,2.65,59.70,2796,-0.16,15.50,79,34,33,0
5.389,99,11.76,1.08,118,0.88,190,1707,18.31,84,21,0.00,2.18,2.67,59.16,2838,-0.16,14.00,79,34,33,0
5.511,99,11.76,1.79,118,0.92,190,1682,19.38,84,20,0.00,2.18,2.70,63.02,2872,-0.16,13.50,79,35,34,0
5.632,99,11.61,2.44,118,0.96,190,1746,21.10,84,21,0.00,2.18,2.80,68.50,2909,-0.16,12.50,79,35,34,0
5.752,99,11.32,3.16,117,1.06,190,1707,23.06,84,19,0.00,2.18,2.86,77.86,2998,-0.16,11.50,79,37,35,0
5.869,99,11.32,3.80,117,1.09,190,1742,24.09,84,18,0.00,2.18,2.90,80.77,3041,-0.16,11.50,79,37,36,0
5.991,99,11.32,4.74,115,1.15,190,1743,25.77,84,20,0.00,2.18,2.98,88.52,3088,-0.16,10.00,79,37,36,0
6.113,99,11.17,5.52,115,1.21,190,1672,27.80,84,19,0.00,-0.16,3.00,93.01,3126,-0.16,8.50,79,38,37,0
6.230,99,11.02,6.38,115,1.27,190,1714,29.50,84,19,0.00,-0.16,3.06,99.17,3193,-0.16,8.00,79,39,37,0
6.352,99,11.32,7.03,115,1.34,190,1759,31.36,84,19,0.00,-0.16,3.13,113.72,3294,-0.16,6.00,79,40,38,0
6.476,99,11.32,8.04,115,1.43,190,1756,34.06,84,19,0.00,-0.16,3.21,123.08,3335,-0.16,4.50,79,41,39,0
6.596,99,10.88,9.04,113,1.52,190,1735,37.15,84,19,0.00,-0.16,3.29,136.69,3394,-0.16,3.50,79,41,40,0
6.714,99,10.73,10.19,113,1.60,190,1726,39.68,84,20,0.00,-0.16,3.36,145.01,3456,-0.16,2.50,79,42,40,0
6.836,99,10.88,11.12,113,1.66,190,1711,41.22,84,20,0.00,-0.16,3.41,149.53,3502,-0.16,2.00,79,43,40,0
6.948,99,10.88,11.77,111,1.72,190,1697,43.67,84,19,0.00,-0.16,3.43,157.62,3639,-0.16,2.00,79,44,40,0
7.073,99,11.17,12.55,111,1.72,190,1711,44.75,84,19,0.00,-0.16,3.48,164.48,3696,-0.16,2.00,79,45,40,0
7.188,99,11.17,12.77,111,1.75,190,1682,46.17,84,18,0.00,-0.16,3.53,165.17,3752,-0.16,2.00,79,45,40,0
7.310,99,11.32,13.06,111,1.74,190,1640,47.11,84,17,0.00,-0.16,3.54,169.49,3836,-0.16,2.50,79,47,40,0
7.436,99,11.32,13.27,111,1.75,190,1682,48.06,84,17,0.00,-0.16,3.58,177.83,3888,-0.16,2.50,79,48,41,0
7.556,99,11.17,13.34,109,1.76,190,1658,50.27,84,16,0.00,-0.16,3.60,180.15,4032,-0.16,3.00,79,49,41,0
7.668,99,11.32,13.42,109,1.76,190,1684,50.76,84,15,0.00,-0.16,3.61,182.50,4080,-0.16,3.00,79,50,41,0
7.789,99,11.17,13.49,109,1.76,190,1635,52.00,84,14,0.00,-0.16,3.66,191.31,4162,-0.16,3.50,79,50,41,0
7.913,99,11.17,13.56,109,1.78,190,1687,52.98,84,13,0.35,-0.16,3.66,191.31,4223,-0.16,3.50,79,52,41,0
8.034,99,11.32,13.85,109,1.77,190,1640,54.58,84,13,0.00,-0.16,3.70,193.81,4290,-0.16,3.50,79,53,41,0
8.151,99,11.17,13.77,109,1.80,190,1603,56.20,84,12,0.00,-0.16,3.75,205.76,4404,-0.16,4.00,79,54,41,0
8.277,99,11.32,13.92,109,1.80,190,1613,57.53,84,12,0.00,-0.16,3.77,209.43,4480,-0.16,4.00,79,55,41,0
8.388,99,11.32,14.06,109,1.81,190,1624,58.75,84,11,0.00,-0.16,3.78,210.73,4556,-0.16,4.00,79,55,41,0
8.509,99,11.32,14.28,109,1.78,190,1633,58.89,84,9,0.00,-0.16,3.80,213.44,4616,-0.16,4.50,79,57,41,0
8.629,99,11.32,14.42,109,1.80,190,1603,60.21,84,7,0.00,-0.16,3.84,217.98,4684,-0.16,4.50,79,58,41,0
8.750,99,11.32,14.49,109,1.80,190,1652,61.23,84,5,0.00,-0.16,3.86,222.61,4774,-0.16,4.50,79,58,41,0
8.872,99,11.17,14.49,109,1.80,190,1595,62.03,84,4,0.00,-0.16,3.86,227.29,4826,-0.16,4.50,79,59,41,0
8.991,99,11.32,14.49,109,1.78,190,1633,62.01,84,0,0.00,-0.16,3.88,225.39,4896,-0.16,5.00,79,60,41,0
9.111,99,11.32,14.78,111,1.78,190,1710,64.11,84,0,0.00,-0.16,3.90,232.99,5040,-0.16,5.00,79,62,41,0
9.237,99,11.32,14.78,111,1.79,190,1675,65.40,84,0,0.00,-0.16,3.93,239.79,5109,-0.16,5.00,79,63,41,0
9.353,99,11.32,15.07,111,1.81,190,1616,66.94,84,0,0.00,-0.16,3.99,247.71,5165,-0.16,5.50,79,63,41,0
9.473,99,11.32,15.07,111,1.83,190,1526,68.60,84,0,0.00,-0.16,3.98,252.79,5234,-0.16,5.50,78,64,41,0
9.589,99,11.32,15.35,111,1.84,190,1539,69.92,84,0,0.00,-0.16,4.02,258.94,5308,-0.16,5.50,78,65,41,0
9.709,99,11.17,15.35,111,1.86,190,1595,71.11,84,0,0.00,-0.16,4.04,263.09,5376,-0.16,6.00,78,65,42,0
9.832,99,11.32,15.57,111,1.86,190,1491,72.58,84,0,0.00,-0.16,4.07,266.23,5454,-0.16,6.00,78,66,42,0
9.952,99,11.17,15.57,113,1.84,190,1469,72.60,84,0,0.00,-0.16,4.08,267.29,5539,-0.16,6.00,78,68,42,0
10.076,99,11.17,15.64,115,1.86,190,1550,74.18,84,0,0.00,-0.16,4.08,275.80,5580,-0.16,6.00,78,68,42,0
10.192,99,11.17,15.78,115,1.85,190,1481,74.87,84,0,0.00,-0.16,4.10,277.95,5678,-0.16,6.50,78,70,42,0
10.312,99,11.17,16.00,115,1.85,192,1497,75.36,84,0,0.00,-0.16,4.12,274.72,5721,-0.16,6.50,78,71,42,0
10.431,99,11.32,15.86,115,1.84,192,1379,76.30,84,0,0.00,-0.16,4.13,280.11,5810,-0.16,6.50,78,71,42,0
10.551,99,11.17,16.07,117,1.84,192,1345,77.12,84,0,0.00,-0.16,4.15,279.03,5878,-0.16,7.00,78,72,42,0
10.673,99,11.17,16.14,117,1.83,192,1260,78.08,84,0,0.00,-0.16,4.14,285.58,5957,-0.16,7.00,78,73,42,0
10.793,99,11.17,16.21,118,1.82,192,1333,78.62,86,0,0.00,-0.16,4.16,288.88,6029,-0.16,7.00,78,73,42,0
10.909,99,11.17,16.14,118,1.81,192,1295,78.99,86,0,0.00,-0.16,4.15,288.88,6083,-0.16,7.00,78,75,42,0
11.030,99,10.88,16.07,118,1.81,192,1295,77.94,86,0,0.00,-0.16,4.17,288.88,6083,-0.16,7.00,78,75,42,0
11.149,99,11.02,15.93,118,1.80,192,1246,78.39,86,0,0.00,-0.16,4.17,289.99,6163,-0.16,7.50,79,76,42,0
11.275,99,10.88,16.14,120,1.79,192,1246,78.72,86,0,0.00,-0.16,4.17,293.35,6234,-0.16,7.50,79,76,42,0
11.389,99,11.02,16.36,120,1.77,192,1218,79.29,86,0,0.00,-0.16,4.18,292.22,6313,-0.16,7.50,79,77,42,0
11.511,99,11.17,16.21,122,1.76,192,1271,78.89,86,0,0.00,-0.16,4.18,293.35,6383,-0.16,8.00,79,78,42,0
11.640,99,11.17,16.00,124,1.73,192,1378,79.33,86,0,0.35,-0.16,4.17,289.99,6460,-0.16,7.50,79,78,42,0
11.765,99,11.17,15.93,124,1.72,192,1392,79.50,86,0,0.00,-0.16,4.19,295.60,6516,-0.16,8.00,79,80,42,0
11.881,99,11.02,16.00,124,1.72,192,1392,79.06,86,0,0.00,-0.16,4.18,295.60,6516,-0.16,8.00,79,80,42,0
12.000,99,11.17,16.07,126,1.71,192,1389,78.89,86,0,0.00,-0.16,4.20,292.22,6596,-0.16,8.50,79,81,42,0
12.118,99,11.17,15.86,126,1.69,192,1487,79.20,86,0,0.00,-0.16,4.17,293.35,6667,-0.16,9.00,79,81,42,0
12.240,99,11.02,15.86,126,1.67,192,1452,79.51,86,0,0.00,-0.16,4.19,293.35,6738,-0.16,9.00,79,83,43,0
12.376,99,11.02,15.93,129,1.65,192,1417,79.53,86,0,0.00,-0.16,4.17,294.48,6794,-0.16,9.50,79,84,43,0
12.512,99,11.02,15.86,129,1.65,192,1417,78.90,86,0,0.00,-0.16,4.19,294.48,6794,-0.16,9.50,79,84,43,0
12.631,99,11.17,15.86,129,1.64,192,1466,78.59,86,0,0.00,-0.16,4.19,293.35,6862,-0.16,9.50,79,84,43,0
12.751,99,11.02,15.93,129,1.63,192,1504,78.87,86,0,0.00,-0.16,4.20,295.60,6919,-0.16,10.00,79,85,43,0
12.882,99,11.02,16.07,131,1.62,192,1476,79.03,86,0,0.00,-0.16,4.19,294.48,6990,-0.16,10.00,79,86,43,0
12.997,99,11.02,15.86,133,1.62,192,1471,79.60,86,0,0.00,-0.16,4.21,300.12,7049,-0.16,10.00,79,86,43,0
13.119,99,11.02,16.21,133,1.62,192,1471,79.23,86,0,0.00,-0.16,4.19,300.12,7049,-0.16,10.00,79,86,43,0
13.229,9,11.02,11.05,135,1.60,196,1595,79.24,86,0,0.00,-0.16,3.77,300.12,7109,-0.16,10.00,79,87,4,0
13.349,0,12.35,-5.52,135,0.75,196,1746,19.82,86,0,0.00,-0.16,1.83,27.50,6881,-0.16,20.50,12,88,1,0
13.478,0,12.79,-8.25,133,0.21,196,1942,7.50,86,0,0.00,2.18,1.92,20.51,7116,-0.94,55.00,12,88,0,0
13.589,0,13.38,-9.11,131,0.21,196,1942,4.55,86,0,0.00,2.18,1.83,20.51,7116,-0.94,55.00,12,88,0,0
13.709,0,12.94,-9.54,131,0.12,196,2025,3.34,84,0,0.00,-3.28,1.76,17.38,6957,-0.94,55.00,11,86,0,0
13.833,0,12.05,-9.90,131,0.09,196,2046,2.88,84,0,0.00,-5.62,1.79,14.73,6970,-4.84,55.00,11,86,0,0
13.958,0,11.76,-9.97,131,0.11,196,2036,2.67,84,0,0.00,-5.62,1.79,16.81,6912,-14.20,55.00,10,86,0,0
14.073,0,12.20,-10.12,131,0.09,196,1999,2.39,86,0,0.00,-5.62,1.76,15.32,6881,-19.66,55.00,10,85,0,0
14.188,0,12.94,-10.33,131,0.09,196,2046,0.00,86,0,0.00,-5.62,1.71,14.17,6849,-0.16,50.00,9,85,0,0
14.309,0,15.43,-10.26,131,0.09,196,2046,0.00,86,0,0.00,-5.62,1.56,14.17,6849,-0.16,50.00,9,85,0,0
14.436,0,22.20,-10.26,131,0.07,196,2061,0.00,86,0,0.00,-5.62,1.57,10.08,6763,-0.16,50.00,8,85,0,0
14.552,0,29.25,-10.83,131,0.07,196,2057,0.00,86,0,0.00,-5.62,1.37,10.22,6678,-0.16,50.00,8,83,0,0
14.671,0,29.25,-11.27,133,0.03,196,2029,0.00,86,0,0.00,-5.62,1.16,4.28,6585,-0.16,55.00,4,82,0,0
14.792,0,28.67,-11.41,133,0.03,196,2049,0.00,86,0,0.00,-11.08,1.09,3.75,6324,-0.16,55.00,4,82,0,0
14.911,0,26.02,-11.48,133,0.02,196,1973,0.00,86,0,0.00,-11.08,1.14,3.25,6078,-0.16,55.00,3,81,0,0
15.031,0,25.73,-11.55,133,0.02,196,1965,0.00,86,0,0.00,-11.08,1.08,3.25,5868,-0.16,55.00,4,80,0,0
15.156,0,24.25,-11.62,133,0.02,196,1871,0.00,86,0,0.00,-11.08,1.06,2.89,5669,-0.16,55.00,3,80,0,0
15.271,0,22.20,-11.62,135,0.03,196,1836,0.00,86,0,0.00,-11.08,1.12,3.29,5316,-0.16,55.00,3,77,0,0
15.390,0,22.20,-11.55,135,0.02,196,1830,0.00,86,0,0.00,-11.08,1.04,2.67,5151,-0.16,55.00,3,77,0,0
15.511,0,23.08,-11.62,135,0.02,196,1829,0.00,86,0,0.00,-11.08,1.09,2.58,4993,-0.16,55.00,3,76,0,0
15.630,0,24.11,-11.55,135,0.03,199,1829,0.00,86,0,0.00,-11.08,1.10,3.20,4845,-0.16,55.00,3,75,0,0
15.750,0,26.02,-11.48,135,0.03,199,1826,0.00,86,0,0.00,-11.08,1.09,3.12,4684,-0.16,55.00,3,75,0,0
15.868,0,27.78,-11.41,136,0.03,199,1826,0.00,86,0,0.00,-11.08,1.06,2.78,4532,-0.16,55.00,3,73,0,0
15.991,0,29.25,-11.48,136,0.03,199,1823,0.00,86,0,0.00,-11.08,1.11,3.20,4464,-0.16,55.00,3,73,0,0
16.115,0,29.25,-10.91,136,0.04,199,1823,0.00,86,0,0.00,-11.08,1.39,4.71,4448,-0.16,50.00,7,72,0,0
16.234,0,29.25,-10.47,136,0.08,199,1823,0.00,86,0,0.00,-5.62,1.43,8.44,4378,-0.16,50.00,7,71,0,0
16.352,0,29.25,-10.33,136,0.09,199,1823,0.00,86,0,0.00,-5.62,1.53,8.96,4366,-0.16,50.00,8,71,0,0
16.470,0,29.25,-10.33,136,0.10,199,1820,0.00,86,0,0.00,-5.62,1.54,9.81,4281,-0.16,50.00,7,69,0,0
16.601,0,29.25,-10.26,136,0.09,199,1820,0.00,86,0,0.00,-5.62,1.51,9.25,4247,-0.16,50.00,7,69,0,0
16.716,0,29.25,-10.33,136,0.10,199,1820,0.00,86,0,0.00,-5.62,1.53,9.53,4209,-0.16,50.00,7,68,0,0
16.830,0,29.25,-10.19,135,0.10,199,1820,0.00,86,0,0.00,-5.62,1.47,8.70,4169,-0.16,50.00,7,68,0,0
16.952,0,29.25,-10.26,135,0.09,199,1820,0.00,86,0,0.00,-5.62,1.49,8.16,4123,-0.16,50.00,7,68,0,0
17.068,0,29.25,-10.19,135,0.10,199,1820,0.00,86,0,0.00,-5.62,1.48,8.53,4036,-0.16,50.00,7,65,0,0
17.197,0,29.25,-10.19,135,0.10,199,1819,0.00,86,0,0.00,-5.62,1.48,8.70,3998,-0.16,50.00,7,65,0,0
17.313,0,29.25,-10.12,135,0.09,199,1819,0.00,86,0,0.00,-5.62,1.50,8.44,3956,-0.16,50.00,7,65,0,0
17.435,0,29.25,-10.12,135,0.10,199,1819,0.00,86,0,0.00,-5.62,1.49,8.62,3910,-0.16,50.00,7,63,0,0
17.556,0,29.25,-10.12,135,0.10,199,1820,0.00,86,0,0.00,-5.62,1.47,8.44,3888,-0.16,50.00,7,63,0,0
17.673,0,29.25,-10.12,135,0.10,199,1819,0.00,86,0,0.00,-5.62,1.48,8.62,3815,-0.16,50.00,7,62,0,0
17.790,0,29.25,-10.12,135,0.10,199,1819,0.00,86,0,0.00,-5.62,1.47,8.16,3784,-0.16,50.00,7,62,0,0
17.920,0,29.25,-10.12,133,0.10,199,1820,0.00,86,0,0.00,-5.62,1.48,8.62,3752,-0.16,50.00,7,61,0,0
18.045,0,29.25,-10.12,133,0.10,199,1820,0.00,86,0,0.00,-5.62,1.46,8.53,3741,-0.16,50.00,7,60,0,0
18.151,0,29.25,-10.12,133,0.10,199,1819,0.00,86,0,0.00,-5.62,1.46,8.44,3716,-0.16,50.00,7,60,0,0
18.281,0,29.25,-10.12,133,0.09,199,1819,0.00,86,0,0.00,-5.62,1.43,7.55,3666,-0.16,50.00,7,59,0,0
18.393,0,29.25,-10.12,133,0.09,199,1819,0.00,86,0,0.00,-5.62,1.44,7.89,3634,-0.16,50.00,7,59,0,0
18.515,0,29.25,-10.12,133,0.09,199,1819,0.00,86,0,0.00,-5.62,1.44,7.47,3613,-0.16,50.00,7,58,0,0
18.634,0,29.25,-10.12,133,0.09,199,1819,0.00,86,0,0.00,-5.62,1.43,7.79,3585,-0.16,50.00,6,58,0,0
18.750,0,29.25,-10.12,133,0.10,199,1819,0.00,86,0,0.00,-5.62,1.42,8.07,3563,-0.16,50.00,6,58,0,0
18.870,0,29.25,-10.12,133,0.09,199,1819,0.00,86,0,0.00,-5.62,1.44,7.63,3518,-0.16,50.00,6,57,0,0
18.989,0,29.25,-10.12,133,0.09,199,1819,0.00,86,0,0.00,-5.62,1.42,7.39,3506,-0.16,50.00,6,57,0,0
19.117,0,29.25,-10.12,133,0.09,199,1819,0.00,86,0,0.00,-5.62,1.44,7.55,3474,-0.16,50.00,6,57,0,0
19.249,0,29.25,-10.05,133,0.09,199,1819,0.00,86,0,0.00,-5.62,1.42,7.47,3448,-0.16,50.00,6,56,0,0
19.365,0,29.25,-10.12,133,0.09,199,1819,0.00,86,0,0.00,-5.62,1.41,7.47,3429,-0.16,50.00,6,56,0,0
19.482,0,29.25,-10.12,131,0.09,199,1816,0.00,86,0,0.00,-5.62,1.40,7.16,3401,-0.16,50.00,6,55,0,0
19.602,0,29.25,-10.62,131,0.09,199,1819,1.36,86,5,0.00,-5.62,1.24,5.91,3390,-0.16,55.00,3,55,0,0
19.721,0,29.25,-10.69,131,0.07,199,1774,1.08,86,0,0.00,-11.08,1.32,4.99,3390,-0.16,46.50,5,55,0,0
19.841,0,21.32,-10.55,131,0.07,199,1726,1.28,86,0,0.00,-11.08,1.35,6.06,3304,-0.16,47.00,5,55,0,0
19.966,0,16.02,-10.83,131,0.08,199,1687,0.00,86,0,0.00,-5.62,1.14,6.06,3213,-0.16,48.00,5,55,0,0
20.080,0,17.64,-10.98,131,0.05,199,1690,0.00,86,0,0.00,-11.08,1.07,2.84,2999,-0.16,55.00,3,54,0,0
20.200,0,21.90,-11.05,131,0.05,199,1693,0.00,86,0,0.00,-11.08,1.10,3.20,2879,-0.16,55.00,3,54,0,0
20.321,0,27.19,-11.12,131,0.05,199,1694,0.00,86,0,0.00,-11.08,1.07,2.58,2762,-0.16,55.00,3,54,0,0
20.442,0,29.25,-11.12,131,0.05,199,1694,0.00,86,3,0.00,-11.08,1.05,2.84,2651,-0.16,55.00,3,54,0,0
20.559,0,29.25,-10.98,131,0.05,199,1694,0.00,86,0,0.00,-11.08,1.10,2.89,2549,-0.16,55.00,3,54,0,0
20.690,0,29.25,-10.98,131,0.06,199,1700,0.00,86,0,0.00,-11.08,1.13,3.38,2494,-0.16,44.50,3,53,0,0
20.806,0,29.25,-11.05,131,0.06,199,1700,0.00,86,0,0.00,-11.08,1.11,3.29,2634,-0.16,37.50,3,53,0,0
20.921,0,29.25,-10.69,131,0.06,199,1701,0.00,86,0,0.00,-11.08,1.28,3.56,2592,-0.16,25.00,6,53,0,0
21.040,0,29.25,-10.26,131,0.09,199,1701,0.00,86,0,0.00,-11.08,1.35,5.98,2580,-0.16,17.00,6,53,0,0
21.158,3,29.25,-10.05,131,0.11,199,1701,1.79,86,0,0.00,-5.62,1.41,6.20,2584,-0.16,10.00,6,53,0,0
21.279,3,29.25,-10.05,131,0.13,199,1613,1.65,86,0,0.00,-5.62,1.41,7.16,2577,-0.16,23.00,6,53,0,0
21.412,1,17.20,-10.05,131,0.13,199,1564,1.64,86,0,0.00,-5.62,1.39,7.24,2556,-0.16,31.50,6,53,0,0
21.521,0,13.96,-10.19,131,0.12,199,1505,1.47,86,0,0.00,-5.62,1.38,6.79,2566,-0.16,39.50,6,53,0,0
21.641,0,13.23,-10.26,129,0.12,199,1463,1.39,86,0,0.00,-5.62,1.36,6.61,2547,-0.16,39.50,5,52,0,0
21.759,0,13.08,-10.26,129,0.11,199,1417,1.26,86,0,0.00,-5.62,1.35,5.48,2559,-3.28,43.50,5,52,0,0
21.882,0,13.96,-10.12,129,0.11,199,1385,0.00,86,0,0.00,-5.62,1.31,5.63,2530,-0.16,34.50,5,52,0,0
