time,STAT_0x4651_WERT,STAT_0x480C_WERT,STAT_0x4A2D_WERT,STAT_0x4A4E_WERT,STAT_0x4AB0_WERT,STAT_0x5819_WERT,STAT_0x58F0_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:05.445,78.8513,176.555,1997.19,7.6,2043.59,4607,18.016,1.04553,22.5,89.6973,2010.08,0.860352,0.855713,170.25,911,491,7.6
00:00:05.630,79.6478,176.789,1985.94,8.1,2053.48,4723,17.861,1.04553,22.5,92.1387,2013.83,0.860596,0.857666,169.5,929.1,491,8.1
00:00:05.812,80.4001,176.93,1995.78,8.2,2061.09,4807.5,18.0475,1.04553,22.5,93.9697,2012.66,0.860596,0.856201,169.5,946.9,492.5,8.2
00:00:05.981,80.6961,177.211,1982.27,8.7,2072.5,4922,17.954,1.04553,22.5,95.3857,2019.45,0.860596,0.858398,168.75,965.5,496.5,8.7
00:00:06.162,80.3207,177.328,2001.09,7,2080.86,5004.5,17.9635,1.04553,22.5,96.8994,2032.27,0.860352,0.859131,168.75,987.1,484,7
00:00:06.346,79.8416,178.336,2046.48,4.3,2099.61,5099,17.775,1.04553,22.5,97.9248,2054.61,0.860352,0.859619,170.25,1011.1,456,4.3
00:00:06.546,80.5801,179.25,2021.17,4.3,2116.48,5217.5,17.6405,1.04553,22.5,98.4131,2051.25,0.860352,0.85791,171,1039.8,451,4.3
00:00:06.729,81.6818,180.141,2090.08,4.3,2133.24,5303,17.82,1.04553,22.5,99.0479,2079.61,0.860352,0.855469,171.75,1061.1,450,4.3
00:00:06.912,83.6289,181.031,2077.97,4.3,2149.61,5424,17.844,1.04553,22.5,99.3652,2104.69,0.860352,0.85791,174,1092.3,454.5,4.3
00:00:07.100,83.4412,181.945,2108.75,4.8,2165.23,5512,18.193,1.04553,23.25,99.6094,2121.56,0.860352,0.864746,174.75,1119.1,457,4.8
00:00:07.263,82.2617,182.836,2134.3,4.3,2183.87,5592.5,17.9245,1.04553,23.25,99.8047,2139.14,0.856934,0.85791,175.5,1144.1,463.5,4.3
00:00:07.444,85.2402,183.75,2142.58,4.3,2196.99,5678,17.8015,1.04553,23.25,99.9023,2137.81,0.853027,0.8479,175.5,1158.7,459.5,4.3
00:00:07.612,85.2066,183.844,2154.38,4.3,2189.49,5756.5,17.794,1.04553,23.25,99.9268,2150.39,0.850342,0.842773,176.25,1183.1,460,4.3
00:00:07.762,87.0285,183.82,2098.2,4.3,2206.25,5856,17.9375,1.04553,24,99.8535,2149.53,0.850342,0.8479,176.25,1199.7,456.5,4.3
00:00:07.930,87.1536,183.727,2198.91,4.3,2206.6,5916.5,17.921,1.04553,24,99.8535,2177.03,0.850342,0.8479,177,1218.7,453,4.3
00:00:08.096,87.2421,183.633,2205.08,4.8,2211.25,6011,17.9095,1.04553,24,99.9023,2176.41,0.849609,0.844238,177,1235.8,450.5,4.8
00:00:08.280,86.3174,183.586,2177.66,5.4,2215.12,6089.5,18.0815,1.04553,24.75,99.9023,2175.7,0.847412,0.836182,176.25,1251.4,447,5.4
00:00:08.463,89.827,183.469,2178.83,5.4,2225.12,6178,18.2475,1.04553,24.75,99.8535,2166.64,0.843994,0.842773,174.75,1257.1,438,5.4
00:00:08.629,86.5128,183.398,2125.78,5.4,2231.09,6243.5,18.197,1.04553,24.75,99.9023,2170.94,0.839844,0.841797,175.5,1274.4,435.5,5.4
00:00:08.841,88.1241,183.281,2170.78,5.4,2249.49,6356.5,18.1595,1.04553,25.5,99.9023,2194.69,0.837158,0.833008,174.75,1285.8,428,5.4
00:00:09.012,87.1918,183.211,2180.78,6,2253.87,6426,17.932,1.04553,26.25,99.9268,2202.73,0.833984,0.822021,174,1298.2,430.5,6
00:00:09.181,89.1128,183.047,2215.47,7,2256.25,6478,18.044,1.04553,26.25,99.9023,2207.27,0.830566,0.823486,174,1311.5,427.5,7
00:00:09.362,91.0324,182.906,2146.95,8,2255.62,6580.5,18.2755,1.04553,26.25,99.9023,2171.17,0.830322,0.836182,172.5,1317.6,434,8
00:00:09.546,88.9786,182.766,2123.52,8,2250.35,6655,18.1,1.04553,27,99.9023,2171.17,0.830322,0.82666,173.25,1336.5,429.5,8
00:00:09.720,88.4109,182.578,2250.23,8.6,2248.36,6706.5,18.223,1.04553,27.75,99.9023,2180.16,0.830322,0.818848,173.25,1351.1,421,8.6
00:00:09.862,85.994,182.484,2247.5,0.1,2212.34,5859.5,17.943,1.04553,27.75,99.9023,2219.69,1.02588,1.35815,180.75,1237,217.5,0.1
00:00:10.063,80.4947,182.32,2175.86,2,2173.36,5309,14.579,1.04553,28.5,61.2793,2244.69,0.860352,0.791504,180.75,1117.3,472.5,4.5
00:00:10.249,80.8411,180.047,2162.5,2.5,2150.62,5370,15.9925,1.04553,28.5,84.2773,2185.16,0.860352,0.818848,179.25,1116.8,465,5
00:00:10.413,80.7983,177.352,2155.39,2.8,2125.47,5393.5,18.5965,1.04553,29.25,60.4981,2205.47,0.860352,0.870117,176.25,1105.7,458,4.9
00:00:10.608,81.1005,178.055,2171.56,2.8,2139.1,5447.5,18.2305,1.04553,29.25,64.1846,2201.88,0.860352,0.858398,177,1119.8,455.5,4.8
00:00:10.779,81.0425,178.852,2193.28,3.2,2153.36,5489.5,17.999,1.04553,30,72.6562,2190.16,0.860352,0.854981,177.75,1135.2,458,4.8
00:00:10.961,82.2403,179.766,2158.91,3.7,2168.12,5516.5,17.917,1.04553,30,94.6045,2168.91,0.858887,0.858398,177.75,1142.2,468,5.2
00:00:11.146,82.9178,180.656,2145,4.1,2183.48,5584.5,17.9655,1.04553,30.75,97.9248,2187.89,0.85669,0.856445,177.75,1152.4,464.5,5.2
00:00:11.312,83.0826,181.031,2134.69,4.1,2191.37,5627,17.9655,1.04553,30.75,98.169,2187.42,0.855225,0.853271,177,1159.4,466,5.2
00:00:11.479,82.9788,180.938,2209.77,4.5,2192.62,5657,17.8065,1.04553,31.5,98.9746,2204.77,0.854248,0.854981,177.75,1173.3,470,5.1
00:00:11.662,82.9041,180.75,2203.05,4.5,2192.73,5700.5,17.9305,1.04553,31.5,99.2432,2196.41,0.852539,0.850098,177.75,1179.9,470,6
00:00:11.853,83.1253,180.539,2157.81,4.5,2196.48,5748.5,18.089,1.04553,32.25,99.7559,2198.28,0.851074,0.850342,177,1183.5,469,6
00:00:11.995,84.4742,180.352,2202.81,4.3,2199.73,5773,17.962,1.04553,32.25,99.8047,2190.16,0.850342,0.850098,176.25,1187.3,458.5,5.5
00:00:12.213,84.2545,180.188,2162.03,5.2,2206.09,5840.5,18.0815,1.04553,32.25,99.8047,2198.67,0.850342,0.852295,176.25,1196,464,6
00:00:12.379,84.3369,180.117,2191.95,5.2,2204.49,5864.5,18.0515,1.04553,33,99.8047,2192.81,0.850342,0.847168,176.25,1207.2,461.5,6
00:00:12.574,84.8023,179.93,2162.42,5.2,2203.75,5929,18.038,1.04553,33,99.9268,2202.11,0.850342,0.851074,176.25,1211.3,458,6
00:00:12.712,84.8206,179.789,2137.42,5.6,2206.09,5971.5,18.139,1.04553,33.75,99.9023,2193.75,0.850342,0.848389,175.5,1217.1,455.5,6
00:00:12.912,84.877,179.602,2168.75,6.1,2211.25,6021.5,18.113,1.04553,33.75,99.9268,2207.5,0.850342,0.844727,175.5,1227.7,454,6.5
00:00:13.126,84.2392,179.461,2230.16,6.5,2206.37,6069.5,18.057,1.04553,34.5,99.9512,2191.25,0.848389,0.850342,175.5,1235.3,444.5,6.5
00:00:13.262,86.1801,179.367,2160.47,6.5,2211.99,6115.5,18.027,1.04553,34.5,99.8535,2197.34,0.84668,0.844727,174,1235.1,437.5,6.5
00:00:13.462,85.6018,179.18,2206.02,6.5,2220.62,6132.5,18.113,1.04553,34.5,99.9023,2191.95,0.844727,0.845703,173.25,1237.2,433,6.5
00:00:13.662,85.2402,179.039,2167.27,7,2211.25,6212.5,17.8965,1.04553,35.25,99.9023,2197.34,0.843018,0.836182,174,1253.7,442,7
00:00:13.828,86.9659,178.852,2231.17,7.5,2234.73,6228,18.2065,1.04553,35.25,99.9023,2191.95,0.841065,0.839111,172.5,1250.8,436.5,7.5
00:00:14.012,87.0468,178.734,2145.16,7.5,2237.62,6298.5,17.954,1.04553,36,99.9023,2193.75,0.838867,0.834473,171.75,1254.9,428,7.5
00:00:14.212,99.9985,93.5391,1754.61,0.6,1378.36,6172.5,17.51,1.04553,36,26.6602,2323.59,0.859619,0.719238,125.25,920,328.5,0.6
00:00:14.362,88.3758,21.5625,1186.33,5.9,1017.11,6199,16.6735,1.04553,36,6.25,2366.02,1.00146,0.922852,21.75,160.5,0,5.9
00:00:14.561,85.669,26.5078,929.609,0,1017.11,6038,16.625,1.04553,36.75,9.0332,1848.28,1.00146,1.61133,24.75,178,-60.5,0
00:00:14.729,84.4391,26.4375,939.688,-0.5,1017.11,5791.5,16.7915,1.04553,36.75,11.9629,1522.89,1,3.13135,26.25,177.9,-58.5,-0.5
00:00:14.946,83.8257,26.4375,928.75,-0.5,1017.11,5854.5,16.9165,1.04553,36.75,13.4522,1346.72,1.00049,3.74976,26.25,177.9,-57.5,-0.5
00:00:15.096,84.3948,26.3906,941.719,-0.5,1017.11,5696,17.0245,1.04553,36.75,15.5762,1237.58,1,5.14526,27,181.8,-57,-0.5
00:00:15.262,86.1404,26.3438,962.656,-1.5,1017.11,5510.5,17.118,1.04553,36,16.2109,1182.58,1.00146,6.3396,27,176.8,-55,-1.5
00:00:15.461,85.7895,26.3438,971.797,-1.5,1017.11,5553.5,17.2115,1.04553,36,17.0654,1144.69,1.00024,7.28125,26.25,172.6,-54.5,-1.5
00:00:15.645,86.8942,26.3203,974.922,-1.5,1016.99,5431.5,17.305,1.04553,36,18.0176,1124.38,1.00049,9.46973,26.25,169.7,-53.5,-1.5
00:00:15.812,87.645,26.2969,971.797,-1.5,1016.99,5361.5,17.3795,1.04553,36,18.2373,1112.19,1.00122,10.6623,26.25,166.5,-52.5,-1.5
00:00:15.995,88.3209,26.2734,977.656,-1.5,1016.99,5290.5,17.4725,1.04553,35.25,18.5547,1104.77,1.00122,13.334,26.25,160.7,-51.5,-1.5
00:00:16.195,88.6307,26.25,978.906,-1.5,1016.99,5253,17.525,1.04553,35.25,18.6035,1101.41,1.00146,15.554,26.25,160,-51,-1.5
00:00:16.378,88.8016,26.25,979.688,-1.5,1017.11,5238,17.5955,1.04553,35.25,18.7988,1096.64,1,15.998,26.25,159.9,-50.5,-1.5
00:00:16.590,89.1205,26.25,983.125,-1.5,1017.11,5198.5,17.6595,1.04553,34.5,18.8965,1096.02,1.00073,15.998,25.5,158.5,-50.5,-1.5
00:00:16.728,89.2166,26.25,983.984,-1.5,1017.11,5189,17.721,1.04553,34.5,18.6768,1096.02,1.00098,15.998,25.5,156.1,-50,-1.5
00:00:16.929,89.5432,26.2266,984.688,-1.5,1017.11,5157,17.7805,1.04553,34.5,18.7256,1093.28,1.00146,15.998,25.5,154.9,-49.5,-1.5
00:00:17.129,89.8056,26.2266,981.641,-1.5,1017.11,5131.5,17.8345,1.04553,34.5,18.7012,1093.28,1.00122,15.998,25.5,154,-49.5,-1.5
00:00:17.278,89.8102,26.2266,988.125,-1.5,1017.11,5127.5,17.887,1.04553,34.5,17.6025,1117.66,1,15.998,25.5,153.3,-49,-1.5
00:00:17.462,90.184,26.2031,982.969,-1.5,1017.11,5086,17.9465,1.04553,33.75,17.2607,1123.75,1.00098,15.998,25.5,151.1,-49,-1.5
00:00:17.645,90.3061,26.2031,973.906,-1.5,1017.11,5074.5,17.988,1.04553,33.75,16.9434,1128.44,1.00146,15.998,25.5,150.7,-48.5,-1.5
00:00:17.812,90.5228,26.2031,972.188,-2,1017.11,5046,18.0515,1.04553,33.75,16.7236,1133.91,1.00146,15.998,25.5,151.1,-48.5,-2
00:00:18.012,90.799,26.1797,969.219,-2,1017.11,5019.5,18.1035,1.04553,33.75,16.6016,1136.56,1.00073,15.998,25.5,150.1,-48.5,-2
00:00:18.195,91.0385,26.1094,965.078,-2,1017.11,4979.5,18.1485,1.04553,33.75,16.4551,1141.95,1.00024,15.998,25.5,148.1,-48,-2
00:00:18.389,91.066,25.9688,957.266,-2,1017.11,4962.5,18.195,1.04553,33,16.1377,1144.69,1,15.998,24.75,145.5,-48,-2
00:00:18.572,91.0904,25.8281,951.562,-2,1017.11,4941.5,18.2345,1.04553,33,16.0644,1147.42,1.00049,15.998,24.75,145.8,-47.5,-2
00:00:18.712,91.1423,25.5938,948.203,-2,1017.11,4898,18.2845,1.04553,33,15.9424,1150.08,1.00098,15.998,24.75,143.2,-47.5,-2
00:00:18.877,91.1942,25.2891,944.531,-2,1017.11,4848,18.324,1.04553,33,15.7959,1152.81,1.00171,15.998,24.75,141.6,-47.5,-2
00:00:19.060,91.2491,25.0312,945.156,-2,1017.11,4806,18.3725,1.04553,33,15.7715,1151.17,1.00146,15.998,24.75,139.1,-47,-2
00:00:19.228,91.3437,24.6328,940,-2.5,1017.11,4747,18.412,1.04553,33,15.7227,1150.08,1.00073,15.998,24.75,136.8,-46.5,-2.5
00:00:19.412,91.4322,24.2578,942.656,-2,1017.11,4675.5,18.449,1.04553,33,15.6738,1148.44,1.00073,15.998,24,133.7,-46,-2
00:00:19.594,91.5024,23.9766,940.234,-2,1017.11,4634.5,18.4865,1.04553,32.25,15.4785,1148.75,1,15.998,24,130,-46,-2
00:00:19.764,91.5176,23.9062,946.484,-2,1017.11,4628,18.522,1.04553,32.25,15.5029,1147.42,1.00122,15.998,24,129.1,-46,-2
00:00:19.895,91.5573,23.7422,950.547,-2,1017.11,4606,18.555,1.04553,32.25,15.6982,1144.69,1.00122,15.998,24,128.3,-46,-2
00:00:20.095,91.6061,23.5781,956.562,-2,1017.11,4572,18.602,1.04553,32.25,15.7959,1144.69,1.00122,15.998,23.25,126.3,-46,-2
00:00:20.261,91.6305,23.4844,953.203,-2,1017.11,4557.5,18.6355,1.04553,32.25,15.7227,1142.66,1.00146,15.998,23.25,124.6,-45.5,-2
00:00:20.444,91.6641,23.3672,953.594,-2,1017.11,4545,18.673,1.04553,32.25,15.7715,1139.3,1.00073,15.998,23.25,123.9,-45.5,-2
00:00:20.626,91.7221,23.1562,963.75,-3,1017.11,4505,18.7085,1.04553,32.25,16.0156,1139.3,1.00098,15.998,23.25,122.4,-45.5,-3
