Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Difference-Throttle-angle (Target) - actual value[%],Engine speed[rpm],Fuel mass flow[kg/h],Fuel Mass Injected - Eff. Rel. Med.[%],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],Lambda[AFR],Lambda (Target) based on install lambda sensor,Lambda (Target) Limit,Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],Throttle Angle[%],Stage CS   BETA ,5d13c6eec090c6118f25b289,
2.51,100.0,989.7,2101.3,-53.5,2067.7,0.0,5735.0,101.0,221.0,17.0,10.5,0.0,0.87,1.0,1.0,0.87,0.87,1.03,1.03,0.86,83.6,183.0,100.0,
2.56,100.0,989.7,2083.6,-52.6,2047.6,0.0,5773.0,100.0,217.0,16.0,11.3,0.0,0.86,1.0,1.0,0.86,0.86,1.03,1.03,0.86,82.4,180.0,100.0,
2.62,100.0,989.7,2069.2,-31.1,2047.6,0.0,5829.0,99.0,214.0,16.0,12.0,0.0,0.87,1.0,1.0,0.87,0.87,1.04,1.04,0.86,81.3,178.5,100.0,
2.67,100.0,989.7,2065.6,-32.5,2032.3,0.0,5827.0,99.0,214.0,16.0,12.0,0.0,0.87,1.0,1.0,0.87,0.87,1.04,1.04,0.86,80.9,178.5,100.0,
2.72,100.0,989.7,2058.0,-37.3,2032.3,0.0,5860.0,100.0,216.0,16.0,12.0,0.0,0.87,1.0,1.0,0.87,0.87,1.04,1.04,0.86,80.9,178.5,100.0,
2.77,100.0,989.7,2045.7,-37.5,2021.5,0.0,5947.0,101.0,215.0,16.0,12.8,0.0,0.85,1.0,1.0,0.85,0.85,1.04,1.03,0.86,80.5,177.0,100.0,
2.87,100.0,989.6,2028.0,-27.8,2009.5,0.0,5988.0,101.0,211.0,16.0,12.8,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.03,0.86,79.7,174.0,100.0,
2.92,100.0,989.6,2019.8,-24.3,2003.1,0.0,6026.0,100.0,210.0,16.0,13.5,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.03,0.86,78.9,172.5,100.0,
2.98,100.0,989.6,2010.4,-19.9,2003.1,0.0,6082.0,100.0,207.0,16.0,13.5,0.0,0.85,1.0,1.0,0.85,0.85,1.03,1.03,0.86,78.1,171.0,100.0,
3.14,100.0,989.7,1989.2,0.0,1999.0,0.0,6129.0,97.0,200.0,16.0,14.3,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,75.8,165.8,100.0,
3.2,100.0,989.7,1992.7,5.9,1999.0,0.0,6184.0,97.0,200.0,16.0,14.3,0.0,0.87,1.0,1.0,0.87,0.87,1.05,1.05,0.86,75.0,164.3,100.0,
3.26,100.0,989.6,1985.7,5.6,1993.1,0.0,6228.0,98.0,200.0,16.0,15.0,0.0,0.87,1.0,1.0,0.87,0.86,1.05,1.05,0.86,74.6,164.3,100.0,
3.3,100.0,989.6,1991.6,5.5,1993.1,0.0,6289.0,99.0,200.0,16.0,15.0,0.0,0.87,1.0,1.0,0.87,0.87,1.05,1.05,0.86,74.2,163.5,100.0,
3.35,100.0,989.6,1989.2,-3.8,1992.2,0.0,6281.0,99.0,200.0,16.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.05,1.05,0.86,74.6,163.5,100.0,
3.4,100.0,989.6,1988.0,-6.6,1992.2,0.0,6313.0,100.0,200.0,16.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.05,1.05,0.86,74.2,163.5,100.0,
3.46,100.0,989.7,1982.1,-5.3,1982.1,0.0,6315.0,99.0,198.0,16.0,15.0,0.0,0.85,1.0,1.0,0.85,0.85,1.05,1.05,0.86,73.8,162.0,100.0,
3.51,100.0,989.7,1985.7,-4.5,1982.1,0.0,6353.0,99.0,198.0,16.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.05,1.05,0.86,73.4,162.0,100.0,
3.6,100.0,989.7,1975.1,-8.4,1981.4,0.0,6412.0,101.0,200.0,16.0,15.0,0.0,0.84,1.0,1.0,0.84,0.84,1.04,1.05,0.86,73.8,162.0,100.0,
3.65,100.0,989.6,1975.1,-2.5,1975.2,0.0,6439.0,100.0,196.0,16.0,15.0,0.0,0.85,1.0,1.0,0.85,0.85,1.05,1.05,0.85,72.7,160.5,100.0,
3.71,100.0,989.6,1972.7,-8.8,1975.2,0.0,6493.0,102.0,199.0,16.0,15.0,0.0,0.85,1.0,1.0,0.85,0.85,1.05,1.05,0.85,73.4,162.0,100.0,
3.75,100.0,989.6,1965.6,-8.6,1962.3,0.0,6542.0,102.0,196.0,16.0,15.0,0.0,0.85,1.0,1.0,0.85,0.84,1.04,1.05,0.85,72.7,159.8,100.0,
3.81,100.0,989.6,1963.3,-7.9,1962.3,0.0,6587.0,102.0,195.0,16.0,15.8,0.0,0.84,1.0,1.0,0.84,0.84,1.04,1.04,0.85,72.3,159.0,100.0,
3.86,100.0,989.6,1956.3,6.4,1959.2,0.0,6570.0,100.0,193.0,16.0,15.8,0.0,0.85,1.0,1.0,0.85,0.85,1.05,1.05,0.85,71.9,157.5,100.0,
3.91,100.0,989.6,1959.8,12.9,1959.2,0.0,6602.0,100.0,192.0,16.0,15.8,0.0,0.86,1.0,1.0,0.86,0.86,1.05,1.05,0.85,71.5,156.8,100.0,
3.97,100.0,989.6,1955.1,13.3,1971.4,0.0,6607.0,100.0,192.0,16.0,16.5,0.0,0.86,1.0,1.0,0.86,0.86,1.05,1.05,0.86,71.1,156.8,100.0,
4.02,100.0,989.6,1959.8,10.9,1971.4,0.0,6649.0,100.0,191.0,16.0,16.5,0.0,0.85,1.0,1.0,0.85,0.85,1.05,1.05,0.86,71.1,156.0,100.0,
4.07,100.0,989.6,1955.1,3.6,1951.9,0.0,6754.0,101.0,192.0,16.0,16.5,0.0,0.85,1.0,1.0,0.85,0.85,1.05,1.05,0.86,70.7,156.0,100.0,
4.12,100.0,989.6,1953.9,-4.5,1951.9,0.0,6754.0,102.0,191.0,16.0,16.5,0.0,0.85,1.0,1.0,0.85,0.85,1.05,1.05,0.86,70.7,156.0,100.0,
4.16,100.0,989.6,1956.3,-23.6,1935.1,0.0,6745.0,102.0,191.0,16.0,16.5,0.0,0.85,1.0,1.0,0.85,0.84,1.04,1.05,0.85,70.7,156.0,100.0,
4.21,100.0,989.6,1940.9,-19.6,1935.1,0.0,6747.0,101.0,190.0,16.0,16.5,0.0,0.85,1.0,1.0,0.85,0.85,1.04,1.04,0.85,70.7,155.3,100.0,
4.27,100.0,989.6,1935.1,-9.8,1942.3,0.0,6766.0,102.0,190.0,16.0,16.5,0.0,0.85,1.0,1.0,0.85,0.85,1.04,1.05,0.85,70.3,155.3,100.0,
4.33,100.0,989.6,1929.2,-9.0,1918.8,0.0,6835.0,103.0,189.0,16.0,16.5,0.0,0.84,1.0,1.0,0.84,0.84,1.04,1.04,0.85,70.3,154.5,100.0,
4.38,100.0,989.6,1923.3,-8.8,1918.8,0.0,6837.0,102.0,188.0,16.0,17.3,0.0,0.84,1.0,1.0,0.84,0.84,1.04,1.04,0.85,70.3,154.5,100.0,
4.43,100.0,989.6,1913.9,-12.0,1894.1,0.0,6865.0,103.0,187.0,16.0,17.3,0.0,0.84,1.0,1.0,0.84,0.84,1.03,1.03,0.85,69.9,153.8,100.0,
4.48,100.0,989.6,1911.6,-11.0,1894.1,0.0,6854.0,102.0,186.0,16.0,17.3,0.0,0.84,1.0,1.0,0.84,0.84,1.03,1.03,0.85,69.9,153.8,100.0,
4.53,100.0,989.6,1896.3,-9.5,1900.7,0.0,6951.0,102.0,183.0,16.0,17.3,0.0,0.84,1.0,1.0,0.84,0.84,1.03,1.02,0.85,69.5,152.3,100.0,
4.58,100.0,989.6,1891.6,-10.8,1900.7,0.0,6968.0,102.0,183.0,16.0,17.3,0.0,0.84,1.0,1.0,0.84,0.84,1.02,1.02,0.85,69.1,151.5,100.0,
4.64,100.0,989.6,1883.3,-15.4,1870.2,0.0,7102.0,103.0,181.0,16.0,18.0,0.0,0.84,1.0,1.0,0.84,0.84,1.02,1.01,0.85,68.8,150.8,100.0,
4.83,100.0,989.7,1891.6,-27.0,1861.6,0.0,7027.0,103.0,181.0,16.0,18.0,0.0,0.85,1.0,1.0,0.85,0.85,1.01,1.01,0.85,68.8,150.8,100.0,
4.89,100.0,989.7,1885.6,-28.5,1861.6,0.0,7082.0,103.0,180.0,16.0,18.0,0.0,0.84,1.0,1.0,0.84,0.84,1.01,1.01,0.85,68.4,150.8,100.0,
4.99,100.0,989.6,1932.7,-72.5,1849.1,0.0,6889.0,104.0,181.0,16.0,3.0,1.0,0.84,1.0,1.0,0.84,0.84,1.01,1.0,0.85,68.4,153.8,100.0,
5.05,100.0,989.6,2001.6,-46.9,1887.6,0.0,5922.0,96.0,199.0,16.0,1.5,0.0,0.87,1.0,1.0,0.88,0.89,1.02,1.03,0.85,70.3,166.5,100.0,
5.11,100.0,989.6,2085.7,-17.1,1887.6,0.0,5327.0,86.0,210.0,16.0,3.0,0.0,0.88,1.0,1.0,0.88,0.87,1.03,1.03,0.86,80.9,180.0,100.0,
5.17,100.0,989.6,2128.0,-14.1,2086.6,0.0,5485.0,95.0,231.0,16.0,6.8,0.0,0.87,1.0,1.0,0.87,0.86,1.01,1.01,0.89,85.2,188.3,100.0,
5.23,100.0,989.6,2141.9,-85.5,2064.7,0.0,5502.0,100.0,231.0,16.0,7.5,0.0,0.84,1.0,1.0,0.84,0.84,0.99,0.99,0.89,86.3,190.5,100.0,
5.29,100.0,989.6,2116.3,-59.5,2064.7,0.0,5503.0,99.0,226.0,16.0,9.8,0.0,0.85,1.0,1.0,0.85,0.85,0.98,0.98,0.88,85.9,188.3,100.0,
5.34,100.0,989.7,2102.2,-47.1,2066.0,0.0,5522.0,99.0,222.0,16.0,9.8,0.0,0.85,1.0,1.0,0.85,0.85,0.97,0.98,0.88,85.2,187.5,100.0,
5.39,100.0,989.7,2095.1,-38.1,2066.0,0.0,5526.0,99.0,218.0,16.0,9.8,0.0,0.86,1.0,1.0,0.86,0.86,0.97,0.98,0.88,85.2,186.8,100.0,
5.43,100.0,989.7,2092.7,-31.6,2066.9,0.0,5537.0,99.0,217.0,16.0,9.8,0.0,0.87,1.0,1.0,0.87,0.87,0.98,0.98,0.88,84.8,186.0,100.0,
5.53,100.0,989.7,2081.0,-30.3,2056.4,0.0,5611.0,97.0,209.0,16.0,10.5,0.0,0.88,1.0,1.0,0.88,0.88,0.98,0.98,0.88,84.0,183.8,100.0,
5.58,100.0,989.7,2083.6,-28.6,2056.4,0.0,5622.0,98.0,210.0,16.0,10.5,0.0,0.89,1.0,1.0,0.89,0.89,0.99,1.0,0.88,83.6,183.8,100.0,
5.64,100.0,989.7,2080.1,-36.3,2050.1,0.0,5632.0,98.0,211.0,16.0,10.5,0.0,0.89,1.0,1.0,0.89,0.89,1.0,1.0,0.88,83.6,183.8,100.0,
5.68,100.0,989.7,2076.6,-33.9,2050.1,0.0,5640.0,98.0,211.0,16.0,10.5,0.0,0.89,1.0,1.0,0.89,0.88,1.0,1.01,0.87,83.2,183.0,100.0,
5.74,100.0,989.6,2078.6,-32.3,2045.4,0.0,5665.0,98.0,213.0,16.0,10.5,0.0,0.88,1.0,1.0,0.88,0.88,1.01,1.01,0.87,83.2,182.3,100.0,
5.78,100.0,989.6,2071.3,-32.1,2045.4,0.0,5675.0,98.0,212.0,16.0,10.5,0.0,0.88,1.0,1.0,0.88,0.88,1.01,1.01,0.87,83.2,181.5,100.0,
5.83,100.0,989.6,2070.4,-23.9,2053.9,0.0,5673.0,96.0,209.0,16.0,10.5,0.0,0.88,1.0,1.0,0.88,0.88,1.01,1.02,0.87,82.0,180.0,100.0,
5.92,100.0,989.7,2073.0,-20.5,2051.6,0.0,5725.0,97.0,211.0,16.0,10.5,0.0,0.88,1.0,1.0,0.88,0.88,1.02,1.02,0.87,82.0,180.0,100.0,
6.02,100.0,989.7,2064.5,-28.4,2051.6,0.0,5765.0,98.0,210.0,16.0,12.0,0.0,0.87,1.0,1.0,0.87,0.87,1.02,1.02,0.87,81.3,178.5,100.0,
6.08,100.0,989.7,2062.1,-26.0,2045.6,0.0,5757.0,97.0,210.0,16.0,12.0,0.0,0.87,1.0,1.0,0.87,0.88,1.02,1.03,0.87,80.9,178.5,100.0,
6.18,100.0,989.8,2058.9,-31.6,2031.7,0.0,5788.0,99.0,212.0,17.0,12.0,0.0,0.86,1.0,1.0,0.86,0.86,1.02,1.02,0.87,81.3,178.5,100.0,
6.24,100.0,989.8,2050.4,-32.4,2021.0,0.0,5805.0,99.0,211.0,17.0,12.0,0.0,0.86,1.0,1.0,0.86,0.86,1.02,1.02,0.87,81.3,177.8,100.0,
6.34,100.0,989.7,2026.8,-17.1,2021.7,0.0,5826.0,97.0,207.0,17.0,12.0,0.0,0.87,1.0,1.0,0.87,0.87,1.02,1.03,0.87,79.7,174.8,100.0,
6.45,100.0,989.7,2016.3,-12.3,2008.6,0.0,5892.0,98.0,206.0,17.0,12.8,0.0,0.86,1.0,1.0,0.86,0.86,1.02,1.02,0.87,79.3,174.0,100.0,
6.5,100.0,989.7,2011.6,-8.6,2008.6,0.0,5896.0,96.0,202.0,17.0,13.5,0.0,0.86,1.0,1.0,0.86,0.86,1.02,1.03,0.87,77.7,171.0,100.0,
6.55,100.0,989.7,2017.4,-1.1,2022.9,0.0,5920.0,96.0,203.0,17.0,13.5,0.0,0.87,1.0,1.0,0.87,0.87,1.03,1.03,0.87,77.3,170.3,100.0,
6.6,100.0,989.7,2016.3,-2.0,2022.9,0.0,5966.0,97.0,203.0,17.0,13.5,0.0,0.87,1.0,1.0,0.87,0.87,1.03,1.03,0.87,77.3,170.3,100.0,
6.7,100.0,989.7,2019.8,-12.1,1997.3,0.0,5970.0,97.0,205.0,17.0,13.5,0.0,0.87,1.0,1.0,0.87,0.87,1.03,1.03,0.87,77.7,170.3,100.0,
6.74,100.0,989.7,2019.8,-15.3,1995.7,0.0,6004.0,98.0,205.0,17.0,13.5,0.0,0.87,1.0,1.0,0.87,0.86,1.03,1.03,0.87,77.7,170.3,100.0,
6.79,100.0,989.7,2013.9,-16.1,1995.7,0.0,6022.0,98.0,205.0,17.0,13.5,0.0,0.86,1.0,1.0,0.86,0.86,1.03,1.03,0.86,77.3,170.3,100.0,
6.88,100.0,989.6,2008.0,-18.1,1991.1,0.0,6037.0,98.0,203.0,17.0,14.3,0.0,0.86,1.0,1.0,0.86,0.86,1.03,1.03,0.86,77.0,168.8,100.0,
6.94,100.0,989.6,2002.1,-17.4,1991.1,0.0,6020.0,97.0,202.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.03,1.03,0.86,76.6,168.8,100.0,
6.99,100.0,989.6,1997.2,-16.0,1991.1,0.0,6075.0,97.0,201.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.03,1.03,0.86,76.6,167.3,100.0,
7.09,100.0,989.7,1992.7,-3.5,1994.7,0.0,6110.0,97.0,199.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.03,1.04,0.86,75.8,165.8,100.0,
7.18,100.0,989.7,1983.3,-0.5,1989.2,0.0,6090.0,96.0,198.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.03,1.04,0.86,75.4,165.8,100.0,
7.24,100.0,989.7,1986.9,1.6,1991.0,0.0,6122.0,96.0,199.0,17.0,15.0,0.0,0.87,1.0,1.0,0.87,0.87,1.04,1.04,0.86,75.0,165.0,100.0,
7.29,100.0,989.7,1986.9,3.1,1991.0,0.0,6118.0,96.0,198.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.03,1.04,0.86,75.0,165.0,100.0,
7.33,100.0,989.8,1982.1,3.3,1989.2,0.0,6159.0,96.0,197.0,17.0,15.0,0.0,0.86,1.0,1.0,0.87,0.86,1.04,1.04,0.86,74.6,164.3,100.0,
7.38,100.0,989.8,1977.4,3.8,1989.2,0.0,6217.0,97.0,197.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,74.2,163.5,100.0,
7.43,100.0,989.8,1980.9,3.1,1984.0,0.0,6219.0,97.0,197.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,74.2,163.5,100.0,
7.49,100.0,989.8,1988.0,2.4,1984.0,0.0,6173.0,97.0,198.0,17.0,15.0,0.0,0.86,1.0,1.0,0.87,0.86,1.04,1.04,0.86,74.6,164.3,100.0,
7.59,100.0,989.8,1980.9,2.3,1983.1,0.0,6234.0,98.0,198.0,17.0,15.0,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,74.2,163.5,100.0,
7.63,100.0,989.9,1979.8,2.5,1990.2,0.0,6259.0,98.0,196.0,17.0,12.0,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,74.2,162.8,100.0,
7.69,100.0,989.9,1978.6,3.0,1990.2,0.0,6269.0,98.0,196.0,17.0,12.0,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,73.8,162.8,100.0,
7.74,100.0,989.8,1988.0,4.4,1989.4,0.0,6250.0,98.0,197.0,17.0,12.8,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,73.8,162.8,100.0,
7.83,100.0,989.8,1993.9,4.4,1991.5,0.0,6254.0,97.0,197.0,17.0,12.8,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,74.2,163.5,100.0,
7.89,100.0,989.8,1982.1,6.4,1991.5,0.0,6331.0,99.0,198.0,17.0,12.8,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,74.2,162.8,100.0,
7.94,100.0,989.9,1985.7,4.8,1992.2,0.0,6387.0,99.0,197.0,17.0,13.5,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,73.8,162.0,100.0,
8.0,100.0,989.9,1988.0,1.0,1992.2,0.0,6347.0,100.0,197.0,17.0,13.5,0.0,0.85,1.0,1.0,0.85,0.85,1.04,1.04,0.86,73.8,162.8,100.0,
8.1,100.0,989.8,1985.7,2.1,1979.5,0.0,6383.0,99.0,196.0,17.0,13.5,0.0,0.86,1.0,1.0,0.86,0.86,1.04,1.04,0.86,73.4,161.3,100.0,
