time,STAT_0x4651_WERT,STAT_0x480C_WERT,STAT_0x4A2D_WERT,STAT_0x4AB0_WERT,STAT_0x5819_WERT,STAT_0x58F0_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:05.082,86.6257,183.164,2026.72,2105.23,3188,18.0055,1.03311,24.75,99.9268,2040.31,0.914795,0.926514,172.5,641.7,501.5,5.5
00:00:05.265,87.8067,183.211,2078.12,2133.75,3308,18.046,1.03311,24.75,99.9023,2078.2,0.895996,0.907959,174,669.9,506,6
00:00:05.449,85.4096,183.234,2123.44,2149.49,3435,17.781,1.03311,24.75,99.9023,2124.69,0.87085,0.884033,178.5,712.5,522,5.5
00:00:05.615,83.4473,183.281,2122.03,2130.62,3560.5,17.9325,1.03311,24.75,99.9023,2134.14,0.862305,0.861816,180.75,746,538.5,5.5
00:00:05.799,82.0679,183.305,2114.61,2112.5,3690.5,18.181,1.03311,24.75,99.8535,2127.81,0.867676,0.857178,181.5,780.8,533,5.5
00:00:05.994,81.1523,183.328,2117.42,2103.24,3805.5,18.22,1.03311,24.75,99.9023,2112.19,0.872315,0.854736,182.25,805.6,533,6
00:00:06.134,81.5201,183.352,2080.62,2095.74,3933.5,18.2495,1.03311,24.75,99.9268,2090,0.876709,0.864502,180.75,825.5,522.5,6
00:00:06.334,81.2317,183.375,2058.2,2091.25,4055,18.2775,1.03311,24.75,99.9268,2075.94,0.87793,0.873779,180,846.5,511,6
00:00:06.498,81.0287,183.398,2054.92,2090.35,4157.5,17.9995,1.03311,24.75,99.9023,2069.45,0.874756,0.869873,179.25,865.1,511.5,6.5
00:00:06.685,80.6213,183.398,2058.2,2093.75,4278.5,17.9845,1.03311,24.75,99.9268,2062.97,0.870606,0.866943,177.75,882.8,510.5,7
00:00:06.882,80.7022,183.398,2034.53,2097.34,4395,17.856,1.03311,24.75,99.9023,2043.52,0.865234,0.864746,176.25,899.5,506,7
00:00:07.031,81.4682,183.422,2040.39,2103.98,4506,18.035,1.03311,24.75,99.9023,2036.09,0.860352,0.862305,174.75,912.9,500.5,7.5
00:00:07.235,81.9,183.422,2030.23,2112.5,4609,17.936,1.03311,24.75,99.9268,2030,0.860352,0.859131,173.25,928.8,505,7.5
00:00:07.416,81.9656,183.445,2040.94,2122.23,4703,17.7835,1.03311,24.75,99.9023,2043.98,0.860352,0.859619,173.25,946.6,508,8
00:00:07.598,83.5373,183.469,2040.47,2132.23,4834,17.951,1.03311,24.75,99.9023,2041.48,0.860352,0.861572,172.5,967,510,8.5
00:00:07.783,81.7673,183.469,2038.67,2141.48,4938,17.798,1.03311,24.75,99.9268,2063.83,0.860352,0.859375,173.25,991.3,511.5,8.5
00:00:07.965,82.9651,183.445,2076.64,2150.98,5023.5,17.897,1.03311,25.5,99.9023,2061.8,0.860352,0.855469,172.5,1009.9,506,8
00:00:08.139,83.5831,183.398,2073.2,2160.23,5112,17.854,1.03311,25.5,99.9023,2084.06,0.860352,0.859619,172.5,1027.3,498,7.5
00:00:08.281,82.8949,183.328,2088.05,2167.23,5205,17.897,1.03311,25.5,99.9023,2089.53,0.860352,0.859131,173.25,1048.2,500,8
00:00:08.465,84.2911,183.305,2106.41,2174.38,5306,17.8165,1.03311,25.5,99.9268,2095.62,0.860352,0.855469,173.25,1070.5,495.5,8
00:00:08.658,85.1807,183.258,2104.61,2183.59,5422.5,17.6375,1.03311,26.25,99.9023,2115.23,0.860352,0.854004,174,1097.8,491.5,8
00:00:08.780,86.6623,183.188,2109.69,2188.75,5507.5,17.824,1.03311,26.25,99.9023,2152.42,0.860352,0.85791,176.25,1127.7,485.5,7.5
00:00:08.965,87.3398,183.117,2139.3,2199.1,5614.5,17.729,1.03311,26.25,99.9023,2166.64,0.856934,0.854248,177,1154.2,496,8
00:00:09.134,88.356,183.094,2195.08,2201.99,5679.5,17.992,1.03311,27,99.9023,2184.22,0.853027,0.843262,177.75,1175.7,500,8
00:00:09.324,88.7695,182.977,2154.45,2200.62,5788,17.809,1.03311,27,99.9023,2203.12,0.850342,0.839844,179.25,1201.9,497.5,8
00:00:09.481,88.1531,182.883,2246.41,2200.12,5878.5,18.054,1.03311,27.75,99.9023,2220.08,0.850342,0.844971,180.75,1236.8,497.5,8
00:00:09.682,87.4405,182.742,2151.33,2210.74,5985.5,18.235,1.03311,27.75,99.6826,2149.92,0.850342,0.855469,174,1209.7,476,8.2
00:00:09.866,88.5727,182.625,2161.88,2216.72,6069.5,18.388,1.03311,28.5,99.8291,2140.94,0.847168,0.84668,171.75,1215.4,463,9.1
00:00:10.049,88.7665,182.461,2082.97,2236.72,6183.5,18.2495,1.03311,28.5,99.8047,2149.06,0.844482,0.844971,171,1227.1,452.5,9.1
00:00:10.215,86.8744,182.391,2145.16,2220.74,6257.5,18.1955,1.03311,28.5,99.8047,2171.56,0.841065,0.835205,174,1261.2,456,8.6
00:00:10.384,90.0986,182.25,2115.39,2260.74,6328.5,18.1845,1.03311,29.25,99.7559,2147.66,0.838135,0.833496,170.25,1254.9,439.5,9
00:00:10.565,90.2527,182.086,2209.84,2267.73,6411.5,18.136,1.03311,29.25,99.8535,2153.52,0.834961,0.834229,169.5,1260.9,432.5,8.5
00:00:10.749,89.27,181.922,2195.55,2263.87,6465.5,17.9345,1.03311,30,99.9023,2186.02,0.831055,0.831299,171,1291.7,431,8.3
00:00:10.955,90.5502,181.828,2116.33,2262.34,6561,18.1675,1.03311,30,99.9023,2162.58,0.830322,0.82666,171,1305.9,430,8.5
00:00:11.098,89.9506,181.688,2092.34,2259.61,6628.5,18.0855,1.03311,30.75,99.9023,2172.5,0.830322,0.824951,171,1318.2,421,8.5
00:00:11.284,90.4465,181.523,2183.52,2255.62,6681.5,18.119,1.03311,30.75,99.9268,2176.09,0.830322,0.82666,170.25,1328.3,411,7.9
00:00:11.464,90.8615,181.359,2092.19,2251.37,6772,17.951,1.03311,31.5,99.9023,2164.14,0.830322,0.82666,170.25,1335,403.5,8
00:00:11.647,88.1012,181.242,2194.69,2256.25,6405.5,15.894,1.03311,31.5,99.9023,2172.03,1.02685,1.25391,171,1300,187,3.2
00:00:11.832,80.9586,181.078,2200.39,2185.12,5411,14.895,1.03311,32.25,84.2041,2213.28,0.860352,0.861572,180,1136.6,492.5,4
00:00:11.997,82.3959,180.938,2140.94,2185.35,5428.5,16.2485,1.03311,32.25,94.165,2159.84,0.860352,0.79834,174.75,1103,477,4.5
00:00:12.175,82.2723,174.375,2151.8,2113.36,5459.5,18.343,1.03311,33,70.5566,2178.12,0.860352,0.867676,174,1106.1,470.5,5
00:00:12.315,83.0307,175.266,2138.83,2128.87,5494,18.4515,1.03311,33,73.4131,2155.78,0.860107,0.858398,174,1115.2,473,5.3
00:00:12.547,82.9758,176.18,2122.89,2143.87,5542.5,17.886,1.03311,33,94.9707,2162.58,0.858643,0.859131,174,1121.2,476,5.3
00:00:12.684,83.3267,177.07,2165.23,2158.87,5575,17.8725,1.03311,33.75,95.8252,2151.09,0.856445,0.855713,174,1131.9,477,5.7
00:00:12.881,83.6197,177.961,2159.14,2173.36,5635,17.97,1.03311,33.75,98.9014,2153.75,0.855713,0.852295,174,1137.8,473,5.7
00:00:13.031,84.5505,178.875,2142.73,2189.1,5694,18.0895,1.03311,33.75,99.4629,2171.33,0.852539,0.8479,174,1149.6,471.5,6.1
00:00:13.231,84.4116,179.766,2183.75,2202.23,5740,18.091,1.03311,34.5,99.7559,2168.91,0.852295,0.846191,174.75,1161.2,475,6.1
00:00:13.415,85.0845,179.719,2200.78,2206.99,5763,17.8785,1.03311,34.5,99.8291,2186.02,0.850342,0.84668,174,1168.3,479,7
00:00:13.598,85.5057,179.578,2237.11,2205.23,5828.5,17.9455,1.03311,34.5,99.8047,2186.02,0.850342,0.846924,174.75,1184.8,484.5,7
00:00:13.765,85.9818,179.438,2171.25,2211.48,5876.5,18.046,1.03311,35.25,99.8047,2191.02,0.850342,0.8479,174.75,1191.7,470.5,7.3
00:00:13.948,85.6232,179.297,2216.25,2210.74,5904.5,17.8615,1.03311,35.25,99.8047,2211.25,0.850342,0.844238,175.5,1207.8,468,4.3
00:00:14.131,85.1868,179.227,2155.08,2213.24,5952,18.1285,1.03311,36,99.8535,2211.25,0.850342,0.848877,175.5,1216.3,460,3.8
00:00:14.314,85.144,179.109,2175.7,2217.73,5991,18.1885,1.03311,36,99.9268,2214.84,0.850342,0.8479,175.5,1225,460,4.2
00:00:14.481,85.3287,178.945,2158.75,2218.87,6038,18.0855,1.03311,36,99.9023,2204.92,0.849365,0.845947,174.75,1227.1,459,4.7
00:00:14.684,85.9222,178.805,2231.95,2220.23,6087.5,18.009,1.03311,36.75,99.9268,2188.67,0.8479,0.846924,174,1228.4,441,5.1
00:00:14.831,87.1506,178.758,2159.14,2224.49,6140,18.317,1.03311,36.75,99.9268,2186.95,0.845215,0.848389,171.75,1226.1,439.5,5.6
00:00:15.000,87.3001,178.594,2210.55,2229.61,6172.5,18.1005,1.03311,36.75,99.9023,2201.33,0.844238,0.84082,171.75,1233.8,432,6
00:00:15.181,86.1115,178.5,2230,2232.62,6201,17.8875,1.03311,37.5,99.9023,2184.22,0.841553,0.84082,172.5,1244.4,430,3
00:00:15.363,85.4553,178.312,2235.31,2243.24,6253.5,18.0595,1.03311,37.5,99.9023,2191.41,0.839844,0.838379,171.75,1247.4,412.5,2.5
00:00:15.549,88.736,178.242,2133.05,2247.11,6292.5,17.9265,1.03311,38.25,99.9023,2192.34,0.839356,0.832031,171,1248.1,409,2.8
00:00:15.730,86.5952,178.078,2137.11,2251.48,6326.5,18.0575,1.03311,38.25,99.9023,2214.84,0.836914,0.841797,171,1260.5,414.5,2.8
00:00:15.898,89.4333,177.938,2158.12,2255.62,6367,18.1885,1.03311,38.25,99.8535,2198.44,0.836426,0.836914,169.5,1258,408.5,3.2
00:00:16.050,89.0793,177.867,2232.19,2259.38,6385,18.065,1.03311,39,99.9268,2225.7,0.834473,0.836182,170.25,1265.5,410.5,3.2
00:00:16.214,95.3522,106.078,2247.58,1468.24,6403.5,17.7365,1.03311,39,70.4346,2210.31,0.833252,0.837402,169.5,1271.7,391,3
00:00:16.380,98.587,47.9062,1409.14,1020.12,6334.5,13.6445,1.03311,39,15.0391,2514.38,0.931885,0.89209,54.75,405.8,115,-1.5
00:00:16.531,86.7004,26.5781,1026.17,1020,6176,16.2525,1.03311,39.75,8.00781,2127.42,1.00049,0.952148,24.75,181.9,-62.5,0.5
00:00:16.714,84.5276,26.5078,979.375,1020,6058,16.4705,1.03311,39.75,10.9131,1650.16,1.00146,2.71924,26.25,182.2,-59.5,0
00:00:16.923,83.3069,26.4844,984.062,1020,5943,16.62,1.03311,39.75,13.4033,1407.58,1.00049,3.55835,26.25,183.4,-59.5,-0.5
00:00:17.097,84.05,26.4141,989.453,1020,5730,16.751,1.03311,39.75,15.0635,1279.45,1.00098,4.36792,27,180.3,-56,-0.5
00:00:17.254,83.6533,26.4141,990.234,1020,5753,16.8705,1.03311,39.75,17.4316,1197.19,1.00024,5.94922,26.25,175.6,-55.5,-0.5
00:00:17.455,84.877,26.3672,995.469,1020,5652.5,16.9825,1.03311,39.75,17.8955,1160.39,1.00122,6.68408,26.25,175.6,-55,-0.5
00:00:17.615,86.1435,26.3438,988.984,1020,5516.5,17.074,1.03311,39,18.1397,1134.92,1.00049,7.51099,26.25,172.6,-54,-1.5
00:00:17.764,86.5829,26.3203,993.438,1020,5465.5,17.163,1.03311,39,18.5791,1120.7,1.00122,8.73145,26.25,168,-51.5,-1.5
00:00:17.947,86.9949,26.3203,990.781,1020,5425.5,17.2475,1.03311,39,18.9453,1110.78,1.00146,9.86743,26.25,167.1,-51.5,-1.5
00:00:18.132,87.3795,26.2969,986.719,1020,5387.5,17.3275,1.03311,38.25,19.1162,1105.16,1.00073,10.8894,26.25,165.3,-51,-1.5
00:00:18.314,88.1119,26.2734,985.703,1020,5307.5,17.406,1.03311,38.25,19.1406,1101.8,1.00098,12.0022,26.25,163,-50,-1.5
00:00:18.498,88.5849,26.25,988.75,1020,5257,17.4675,1.03311,38.25,19.165,1099.06,1.00098,13.2231,26.25,160.5,-49.5,-1.5
00:00:18.664,89.119,26.25,985.703,1020,5204,17.548,1.03311,38.25,19.1162,1097.03,1.00122,14.4441,26.25,159.9,-49.5,-1.5
00:00:18.847,90.2084,26.2031,986.719,1020,5075.5,17.619,1.03311,37.5,18.8232,1096.41,1.00146,14.8879,26.25,157,-49,-2
00:00:19.034,90.3931,26.2031,984.375,1020,5065.5,17.6825,1.03311,37.5,18.6035,1097.03,1.00024,15.554,25.5,153.2,-48.5,-2
00:00:19.214,91.0416,26.1094,982.031,1020,4986,17.742,1.03311,37.5,18.5547,1096.41,1.00049,15.665,26.25,152.5,-48,-2.5
00:00:19.381,91.1026,25.7812,977.891,1020,4924.5,17.8055,1.03311,37.5,16.7725,1125.47,1.00171,15.998,25.5,146.4,-47.5,-2
00:00:19.563,91.1667,25.4297,976.484,1020,4869.5,17.856,1.03311,36.75,16.1377,1131.56,1,15.998,24.75,141.7,-47,-2
00:00:19.748,91.2827,24.8672,971.797,1020,4786.5,17.9215,1.03311,36.75,15.5518,1134.3,1.00024,15.998,24.75,137.8,-46.5,-2.5
00:00:19.915,91.3925,24.3984,964.141,1020,4694.5,17.97,1.03311,36.75,15.2588,1136.95,1.00049,15.665,24,133.8,-46,-2
00:00:20.097,91.5909,23.625,954.219,1020,4555.5,18.024,1.03311,36.75,14.5508,1138.98,1,14.7771,23.25,125.3,-45.5,-2
00:00:20.264,95.1843,19.3594,935.156,1020,4167,18.076,1.03311,36.75,11.6699,1143.75,1.00146,14.1111,19.5,96.6,-45,-2.5
00:00:20.430,99.9985,12.4688,928.906,1020,3747,16.805,1.03311,36,7.88574,1122.89,1.00317,11.8911,12.75,56.3,-29.5,5
00:00:20.615,99.9985,13.6406,931.719,1020,3552,14.6695,1.03311,36,8.47168,1109.92,1.00024,2.31397,13.5,57,-28,6.5
00:00:20.797,99.9985,12.4453,938.359,1020,3533,14.9325,1.03311,36,8.00781,1100.7,0.900391,1.3269,12,51,-32,5
00:00:20.981,99.9985,12.4219,936.797,1020,3488.5,15.2295,1.03311,36,8.12988,1090.94,0.902588,1.12354,12,50.9,-37.5,0
00:00:21.130,99.9985,12.3984,938.281,1020,3405.5,15.3525,1.03311,36,8.3252,1085.08,1.00269,1.1023,12,49.9,-44.5,-0.5
00:00:21.313,99.9985,12.3984,941.406,1020,3400.5,15.446,1.03311,36,8.56934,1080.16,1.00024,1.96753,12,49.6,-44.5,-0.5
00:00:21.480,99.9985,12.3984,943.359,1020,3418.5,15.519,1.03311,36,8.66699,1074.77,1.00317,3.60254,12,49.7,-44.5,-0.5
00:00:21.698,99.9985,12.3984,944.609,1020,3411,15.601,1.03311,36,8.83789,1074.3,1.00171,4.22803,12,49.8,-44.5,-0.5
00:00:21.863,99.9985,12.3984,951.484,1020,3401,15.6585,1.03311,35.25,9.32617,1070.23,1.00269,5.21411,12,50,-45,-0.5
00:00:22.014,99.9985,12.3984,957.188,1020,3390.5,15.7205,1.03311,35.25,9.47266,1068.83,1.00342,6.06396,12,49.5,-44.5,-0.5
00:00:22.214,99.9985,12.3984,959.688,1020,3385,15.782,1.03311,35.25,9.5459,1066.64,1.00171,6.47754,12,49.5,-44.5,-0.5
00:00:22.397,99.9985,12.3984,960.625,1020,3385.5,15.836,1.03311,35.25,9.69238,1066.64,1.00317,6.72998,12,49,-44.5,-0.5
00:00:22.580,99.9985,12.375,960.781,1020,3367.5,15.885,1.03311,35.25,9.7168,1066.09,1.00342,7.32715,12,49.1,-44.5,-0.5
00:00:22.748,99.9985,12.375,961.25,1020,3361.5,15.9425,1.03311,35.25,9.69238,1063.91,1.00342,7.78662,12,49.3,-44.5,-0.5
00:00:22.930,99.9985,12.375,962.812,1020,3357.5,15.993,1.03311,35.25,9.74121,1063.91,1.00122,8.10693,12,49.3,-44.5,-0.5
00:00:23.129,99.9985,12.375,963.516,1020,3346.5,16.034,1.03311,35.25,9.81445,1062.11,1.00122,9.24268,12,49.1,-44.5,-0.5
