time,STAT_0X4651_WERT,STAT_0X480C_WERT,STAT_0X4A2D_WERT,STAT_0X4AB0_WERT,STAT_0X5819_WERT,STAT_0X5896_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_WUNSCHMOMENT_GETR_EING_O_FDF_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT
00:00:03.207,89.9994,208.078,2611.88,2474.22,3014,-79.2047,0.976532,41.25,253.271,2635.16,0.919922,0.918213,191.25,752.8,687.5,670.7,2,2,2.5
00:00:03.343,89.4958,207.75,2610.7,2475,3111.5,-79.2047,0.976532,41.25,255.176,2632.97,0.919922,0.920898,191.25,780.8,680,665.8,2.5,2.5,1
00:00:03.466,89.2487,208.242,2609.3,2475.74,3196,-79.6031,0.976532,41.25,260.205,2624.77,0.919922,0.917969,191.25,800.5,677.5,664.9,3,3,1
00:00:03.592,88.9191,208.5,2609.77,2475.47,3281,-79.6969,0.976532,41.25,263.33,2624.14,0.919922,0.91333,191.25,824.9,675.5,663.5,3,3,1.5
00:00:03.704,88.5254,208.617,2608.67,2475.98,3382,-79.6969,0.976532,41.25,266.699,2621.48,0.919922,0.911621,191.25,847,677.5,661.9,3.5,3.5,2.3
00:00:03.821,88.0493,208.617,2602.58,2475,3475,-79.2984,0.976532,41.25,271.069,2610.86,0.919922,0.90918,191.25,866.2,678,660.2,4,4,2.8
00:00:03.951,87.6068,207.961,2586.64,2469.84,3550,-79.2984,0.976532,41.25,276.196,2592.27,0.919922,0.908203,191.25,881.8,677,658.7,4.5,4.5,3.3
00:00:04.050,87.323,207.469,2577.27,2465.74,3613,-78.4078,0.976532,40.5,277.368,2580.23,0.919922,0.90918,191.25,892.7,671,656.9,4.5,4.5,3.7
00:00:04.161,86.8835,206.531,2565.7,2459.73,3707.5,-78.4078,0.976532,40.5,280.542,2569.77,0.919922,0.90918,191.25,907.9,671,655.1,4.5,4.5,3.7
00:00:04.261,86.618,206.555,2557.89,2463.36,3775.5,-76.9313,0.976532,40.5,283.765,2560.16,0.919922,0.912842,191.25,920,663.5,653,4.5,4.5,3.7
00:00:04.385,86.2732,206.719,2549.77,2466.88,3857.5,-76.9313,0.976532,40.5,288.037,2552.58,0.919922,0.917725,191.25,937.8,659.5,651.1,4.5,4.5,3.7
00:00:04.511,86.1237,206.227,2541.17,2464.61,3939,-74.8688,0.976532,40.5,292.236,2544.06,0.919922,0.914307,191.25,953.5,659,649.1,4.5,4.5,4.1
00:00:04.611,85.9253,205.5,2531.48,2460.23,4026,-72.3141,0.976532,40.5,296.728,2533.12,0.919434,0.919678,191.25,966.3,653,646.9,5,5,4.6
00:00:04.691,85.8459,205.219,2520,2460.98,4064,-72.3141,0.976532,40.5,299.023,2523.91,0.918457,0.918457,191.25,973.9,649.5,646,5,5,4.6
00:00:04.805,85.5194,203.859,2505.39,2448.87,4156,-69.3375,0.976532,40.5,301.196,2506.17,0.916992,0.919678,191.25,986.2,649.5,644.8,5.5,5.5,5.5
00:00:04.937,85.3485,202.875,2484.53,2443.87,4226,-69.3375,0.976532,40.5,303.638,2486.17,0.915771,0.916504,191.25,993,647,643.8,6,6,6
00:00:05.057,85.2661,202.43,2462.03,2446.25,4312,-65.9625,0.976532,39.75,305.64,2462.66,0.914062,0.918213,191.25,999,633.5,642.5,6.5,6.5,6.5
00:00:05.188,85.2539,201.656,2445.47,2443.12,4400,-62.3063,0.976532,39.75,307.007,2449.92,0.912598,0.915771,191.25,1009.5,629.5,641.9,6.5,6.5,6.5
00:00:05.288,85.2539,200.648,2440.78,2435.74,4466,-62.3063,0.976532,39.75,307.983,2437.5,0.911621,0.914551,191.25,1016.8,628.5,641.7,7,7,7
00:00:05.431,85.4401,199.969,2423.05,2434.49,4549,-58.4625,0.976532,39.75,308.911,2422.11,0.908691,0.9104,191.25,1028.5,622.5,640.2,7.5,7.5,7.5
00:00:05.552,85.6659,199.664,2415.47,2434.1,4624,-58.4625,0.976532,39.75,309.741,2416.88,0.905029,0.908447,191.25,1037.9,617.5,637.4,8,8,8
00:00:05.661,85.6506,198.891,2412.34,2429.73,4690,-54.5016,0.976532,39.75,310.327,2411.25,0.901367,0.904297,191.25,1050.5,617,636.4,8,8,8
00:00:05.758,85.5347,198.164,2411.72,2422.62,4750,-54.5016,0.976532,39.75,310.376,2409.3,0.897705,0.90332,191.25,1061.6,617.5,635.3,8.5,8.5,8.5
00:00:05.842,85.7361,198.164,2408.05,2425.62,4793.5,-50.4703,0.976532,39.75,310.62,2406.02,0.895264,0.898682,191.25,1071.3,614,634.2,8.5,8.5,8.5
00:00:05.971,85.6781,197.555,2412.34,2420.86,4869.5,-50.4703,0.976532,39.75,311.06,2406.95,0.891602,0.895752,191.25,1085.4,614.5,633.4,9,9,9
00:00:06.075,85.6079,197.414,2402.89,2419.73,4951.5,-46.4625,0.976532,39.75,311.401,2403.12,0.88794,0.888184,191.25,1101.7,613.5,632.6,9.5,9.5,9.5
00:00:06.204,85.9436,197.508,2400,2423.24,5035,-42.4781,0.976532,39.75,311.646,2397.03,0.884277,0.885742,190.5,1115.2,609,632.1,10,10,10
00:00:06.304,86.4044,197.93,2395.86,2428.75,5068,-42.4781,0.976532,39.75,311.841,2394.69,0.884033,0.884277,190.5,1124.5,605,632.1,10,10,10
00:00:06.424,87.2131,198.539,2396.88,2437.85,5139.5,-38.6578,0.976532,39.75,311.841,2393.98,0.883301,0.880615,190.5,1137,602,631.6,10.5,10.5,10.5
00:00:06.543,87.6434,198.68,2411.25,2445.35,5224,-38.6578,0.976532,39.75,311.841,2405.78,0.882568,0.880371,190.5,1155.5,600,630.4,10.5,10.5,10.5
00:00:06.611,87.7655,198.773,2415.39,2447.73,5253,-35.0484,0.976532,39.75,312.134,2412.97,0.88208,0.879394,191.25,1167.5,599.5,628.2,11,11,11
00:00:06.733,87.8357,198.398,2434.53,2450.47,5323,-35.0484,0.976532,39.75,312.134,2427.19,0.881592,0.87915,191.25,1188.1,601.5,625.9,11,11,11
00:00:06.861,88.0798,198.258,2440.55,2456.25,5389,-31.6969,0.976532,39.75,312.183,2441.25,0.880859,0.881104,191.25,1206.8,600.5,621.6,11.5,11.5,11.5
00:00:06.973,88.3423,197.625,2457.73,2459.38,5471.5,-31.6969,0.976532,40.5,312.085,2448.28,0.880127,0.87793,191.25,1220.7,597,617.3,11.5,11.5,11.5
00:00:07.103,88.5254,196.805,2447.42,2461.48,5518.5,-28.6031,0.976532,40.5,312.183,2451.72,0.87915,0.878174,191.25,1229.1,592,612.2,12,12,12
00:00:07.236,88.8275,195.867,2443.28,2464.49,5591,-25.8375,0.976532,40.5,312.378,2448.28,0.876221,0.878174,189.75,1236.5,586,606.9,12,12,12
00:00:07.337,89.3036,195.023,2452.97,2467.23,5670,-25.8375,0.976532,40.5,312.378,2442.66,0.873047,0.877685,188.25,1242.5,579.5,602,12,12,11.9
00:00:07.431,89.7522,194.438,2444.22,2467.62,5723.5,-23.3531,0.976532,40.5,312.329,2438.67,0.871826,0.876221,187.5,1244.4,573,598.4,12,12,12
00:00:07.513,89.7827,193.828,2437.89,2468.36,5751.5,-23.3531,0.976532,40.5,312.427,2436.88,0.869873,0.875244,186.75,1248.7,570.5,595.3,12,12,12.5
00:00:07.631,90.1062,192.703,2426.48,2465.62,5798.5,-21.1266,0.976532,40.5,312.378,2432.5,0.86792,0.872803,185.25,1252.3,567,591.1,12.5,12.5,12.5
00:00:07.773,90.6647,191.906,2445.08,2468.36,5887,-21.1266,0.976532,40.5,312.329,2434.77,0.864502,0.868164,184.5,1262.4,560,586.2,12.5,12.5,12.5
00:00:07.892,91.2598,191.32,2432.81,2467.62,5948.5,-19.1812,0.976532,40.5,312.28,2428.44,0.862305,0.865723,183.75,1269.4,555,582,12.5,12.3,12.5
00:00:08.021,91.6504,191.039,2421.64,2469.61,6007.5,-17.4234,0.976532,41.25,312.378,2431.88,0.859863,0.862305,183.75,1282.2,553,579.4,12.5,12.5,13
00:00:08.141,91.6382,190.219,2425.86,2463.98,6065.5,-17.4234,0.976532,41.25,312.378,2423.05,0.859863,0.859131,182.25,1288.2,550,575.9,13,13,13
00:00:08.268,91.9128,189.773,2428.75,2465.62,6114,-15.9,0.976532,41.25,312.378,2420.47,0.859863,0.857422,181.5,1295.5,543,572.8,12.9,12.8,12.9
00:00:08.385,92.157,189.234,2410.94,2465.47,6168.5,-14.5172,0.976532,41.25,312.427,2419.14,0.859863,0.856445,180.75,1300.2,539,569.3,12.8,12.9,12.8
00:00:08.518,92.3889,188.602,2418.91,2465.47,6243.5,-14.5172,0.976532,41.25,312.476,2410.23,0.859863,0.857422,180,1303.5,534,565.5,13,12.9,13
00:00:08.636,92.4957,187.734,2411.17,2461.72,6294.5,-13.3219,0.976532,41.25,312.378,2402.34,0.859863,0.855957,178.5,1304.9,529.5,561.2,13,13,13
00:00:08.717,92.6422,187.289,2418.67,2463.75,6320.5,-13.3219,0.976532,41.25,312.378,2398.98,0.859863,0.855957,177.75,1308.2,525.5,558.9,13,13,13
00:00:08.820,92.8253,186.609,2411.33,2466.25,6375,-12.2203,0.976532,41.25,312.28,2395.47,0.859863,0.861328,177,1311.1,520,554,13,13,13
00:00:08.967,93.1274,185.648,2375.62,2465.86,6420,-12.2203,0.976532,42,312.378,2380.94,0.859863,0.863769,174.75,1307.8,513,548.9,13,13,13
00:00:09.067,93.4662,184.945,2364.61,2467.85,6472,-11.2125,0.976532,42,312.427,2376.64,0.859863,0.865234,173.25,1306,505,544.4,13,13,13
00:00:09.218,93.4357,182.977,2361.09,2457.97,6527,-10.2984,0.976532,42,312.427,2371.95,0.859863,0.86084,171.75,1304.9,502.5,538,13.5,13.5,13.5
00:00:09.341,91.4734,182.625,2414.14,2438.87,6395.5,-10.2984,0.976532,42,312.378,2397.42,1.00195,0.863037,177,1312.5,271.5,538.3,6.8,8.7,6.9
00:00:09.461,91.4825,190.5,2432.42,2457.34,5791.5,-9.40781,0.976532,42.75,312.427,2427.03,1.00195,1.39917,185.25,1258.8,299,579.2,7.4,7.7,7.4
00:00:09.591,88.1439,200.109,2576.56,2466.72,5313,-8.56406,0.976532,42.75,312.5,2570.7,0.881348,1.38843,191.25,1260.4,538,629.7,0.7,2.4,1.1
00:00:09.691,87.1033,201.258,2606.48,2466.6,5134.5,-8.56406,0.976532,42.75,297.168,2635.08,0.883545,0.883301,191.25,1254.3,639,642.4,9.5,9.5,10
00:00:09.806,87.7838,201.984,2599.53,2472.34,5163.5,-7.72031,0.976532,42.75,266.943,2629.77,0.883057,0.93042,191.25,1251.5,669.5,643.6,10,10,10
00:00:09.923,87.3779,201.352,2595.08,2471.99,5208,-7.72031,0.976532,42.75,276.733,2608.2,0.882568,0.926269,191.25,1252.6,661,640.3,10,10,10
00:00:10.041,87.1155,200.742,2574.3,2471.48,5229.5,-6.9,0.976532,43.5,281.86,2584.45,0.882324,0.911621,191.25,1249.9,650.5,635.2,10.5,10,10.5
00:00:10.156,86.7279,200.508,2563.59,2470,5268,-6.9,0.976532,43.5,284.668,2567.73,0.88208,0.905029,191.25,1245.9,645.5,634,10,10.5,10.5
00:00:10.271,86.6669,200.039,2539.45,2469.38,5297.5,-6.07969,0.976532,43.5,289.307,2545,0.881836,0.899414,191.25,1241.7,636.5,631.3,10.2,10.1,10.1
00:00:10.370,86.7004,199.781,2527.73,2470.47,5323,-6.07969,0.976532,43.5,292.969,2526.17,0.881348,0.89624,191.25,1237.8,628.5,628.6,10.2,10.2,10.2
00:00:10.455,86.7157,199.359,2508.36,2470.35,5353,-5.28281,0.976532,43.5,296.191,2508.52,0.881104,0.891113,191.25,1236.7,620,625.2,10.4,10.4,10.4
00:00:10.583,86.7493,198.867,2488.12,2469.1,5383,-5.28281,0.976532,43.5,298.877,2493.83,0.880859,0.891846,191.25,1232.6,615,622.6,10.9,10.8,10.9
00:00:10.711,86.9415,198.539,2486.02,2469.84,5440,-4.4625,0.976532,43.5,301.489,2480.31,0.880371,0.887451,191.25,1231.2,606.5,619.8,10.8,11,10.8
00:00:10.812,87.0605,198.117,2474.14,2470.62,5461,-3.61875,0.976532,43.5,303.931,2473.75,0.880371,0.886231,191.25,1230.5,600.5,616.9,10.8,10.8,10.9
00:00:10.934,87.3291,197.484,2471.41,2469.22,5509,-3.61875,0.976532,43.5,305.542,2465.23,0.879394,0.88501,191.25,1233,596,613.2,10.9,11.1,11
00:00:11.052,87.4146,196.875,2466.72,2468.75,5535,-2.775,0.976685,44.25,306.714,2464.22,0.878906,0.883301,191.25,1235.7,593,610.6,11.4,11.4,11.4
00:00:11.172,87.5946,196.688,2459.45,2469.49,5556.5,-2.775,0.976837,44.25,307.886,2462.89,0.876953,0.881348,191.25,1238.9,590.5,608.9,11.4,11.5,11.4
00:00:11.298,87.8235,196.102,2455.78,2470,5589,-1.93125,0.977173,44.25,308.716,2462.11,0.876221,0.879883,190.5,1242.6,586,605.3,11.4,11.4,11.4
00:00:11.431,88.0249,195.352,2456.72,2469.49,5654,-1.11094,0.977356,44.25,309.692,2462.58,0.874756,0.878906,189.75,1247.9,582.5,602.4,11.5,11.4,11.5
00:00:11.534,88.2355,194.484,2458.52,2469.22,5692.5,-1.11094,0.977539,44.25,310.132,2461.95,0.871826,0.877197,189,1251.9,579,597.6,11.5,11.5,11.5
00:00:11.641,88.4491,193.992,2458.52,2468.59,5715.5,-0.3375,0.977722,44.25,310.376,2457.11,0.871338,0.876221,188.25,1252.8,574.5,595.8,11.5,11.4,11.5
00:00:11.780,88.681,193.289,2466.56,2468.75,5780,0.389062,0.978119,44.25,310.815,2463.59,0.868896,0.872559,188.25,1264,574,591.5,12,12,12
00:00:11.935,88.8092,192.609,2476.72,2465.47,5798.5,0.389062,0.978333,44.25,311.255,2463.28,0.867676,0.869873,187.5,1264.3,572.5,589.1,12,12,12
00:00:11.996,88.9069,192.398,2468.12,2467.11,5825.5,1.04531,0.978546,44.25,311.499,2466.25,0.866943,0.869629,187.5,1267.6,570,587.7,12,12,12
00:00:12.130,89.0503,192.047,2462.66,2468.12,5840.5,1.04531,0.978729,45,311.646,2457.66,0.865723,0.86792,186.75,1271.8,568,585.4,12,12,12
00:00:12.214,89.2456,191.602,2452.58,2468.48,5909.5,1.65469,0.978943,45,311.89,2462.58,0.864258,0.865479,186,1276,564.5,583,12,12,12
00:00:12.329,89.444,191.109,2445.7,2467.5,5901,1.65469,0.979126,45,311.939,2452.19,0.863769,0.864014,185.25,1277.8,559,580.3,12,12,12
00:00:12.449,89.6393,191.25,2444.3,2467.11,5936,2.19375,0.979309,45,311.987,2454.3,0.862793,0.865479,185.25,1279.3,559.5,580.9,12,12,12
00:00:12.613,90.0879,191.25,2441.09,2467.23,5984,2.63906,0.979675,45,312.134,2439.92,0.86084,0.863037,184.5,1284.1,556,579.2,12,12,12
00:00:12.740,90.4083,190.758,2442.97,2466.72,6009,2.63906,0.979858,45,312.085,2436.02,0.859863,0.860107,183.75,1286.6,552.5,577.1,12,12,12
00:00:12.876,90.448,190.359,2443.2,2463.98,6038,2.99062,0.980042,45.75,312.231,2437.89,0.859863,0.859131,183.75,1291.4,551,575.3,12.5,12.5,12.5
00:00:12.980,90.5396,190.031,2426.25,2466.25,6095,2.99062,0.980347,45.75,312.231,2436.8,0.859863,0.857422,183,1295.6,547.5,573,12.5,12.5,12.5
00:00:13.083,90.6891,189.398,2422.97,2465.47,6095,3.24844,0.980499,45.75,312.329,2435.23,0.859863,0.858154,182.25,1297.4,544.5,569.8,12.5,12.5,12.5
00:00:13.180,90.7227,189.422,2429.69,2464.73,6108,3.36562,0.980621,45.75,312.231,2436.02,0.859863,0.856934,183,1299,545,569.7,12.5,12.5,12.5
00:00:13.262,90.7593,189.188,2428.28,2466.09,6142,3.36562,0.980621,45.75,312.231,2437.66,0.859863,0.859619,182.25,1303.7,543.5,568.1,12.5,12.5,12.5
00:00:13.365,90.9332,188.742,2424.61,2465.23,6172.5,3.36562,0.980804,45.75,312.28,2431.48,0.859863,0.85669,181.5,1305.7,540,565.6,12.5,12.5,12.5
00:00:13.470,88.9648,188.367,2418.98,2307.11,6191.5,3.43594,0.980804,45.75,312.329,2429.22,0.859863,0.859131,180.75,1306,537.5,563.5,12.5,12.5,12.5
00:00:13.580,64.9994,40.6172,2207.42,1011.72,6142,3.43594,0.980957,45.75,79.3213,2655.39,0.868408,0.859131,112.5,807.4,369,-66.7,7.7,6,6.1
00:00:13.680,64.9994,19.4766,1816.95,1011.72,5989.5,3.4125,0.980957,45.75,29.4678,2453.59,1.00024,0.916748,22.5,161.4,-10.5,-65.3,8.6,8.1,8.1
00:00:13.781,64.9994,24.5156,1573.44,1011.72,6069.5,2.63906,0.980957,45.75,34.0332,1939.61,1.0022,0.984619,22.5,161,-65,-66,5,5,5
00:00:13.901,64.9994,24.4922,1346.88,1011.72,6023.5,2.63906,0.980957,45.75,38.7695,1721.41,1.00195,1.89697,23.25,168,-64,-64.2,5,5,5
00:00:14.010,64.9994,24.4688,1203.28,1011.72,5950,1.84219,0.980957,45.75,42.7734,1681.41,1.0022,5.87646,23.25,160.8,-63.5,-63.9,4.5,4.5,4.5
00:00:14.121,64.9994,24.4688,1106.8,1011.72,5920,1.84219,0.980957,45.75,46.3379,1549.69,1.00244,8.64111,22.5,156.3,-63.5,-63.8,4.5,4.5,4.5
00:00:14.211,64.9994,24.4453,1060.7,1011.72,5861,1.09219,0.980957,45.75,48.5596,1453.75,1.00244,9.57007,22.5,155,-63,-63.4,4,4,4
00:00:14.311,64.9994,24.4219,1032.89,1011.72,5790,1.09219,0.980957,45.75,52.0264,1385.08,1.0022,11.0701,22.5,152.8,-62,-62.8,4,4,4
00:00:14.427,99.9969,24.3984,1015.39,1011.72,5723.5,0.4125,0.980957,45.75,56.1279,1318.98,1.0022,12.8401,22.5,153.4,-61.5,-61.9,3.5,3.5,3.5
00:00:14.513,99.9969,24.3984,1020.23,1011.72,5718.5,0.4125,0.980957,45.75,58.667,1298.67,1.0022,12.6809,23.25,156.2,-61.5,-62,3.5,3.5,3.5
00:00:14.621,99.9969,24.375,1017.34,1011.72,5622,-0.173438,0.980957,45.75,58.96,1287.34,1.0022,13.791,24,157.4,-60.5,-60.9,2.5,3,3
00:00:14.752,99.9969,24.3516,1008.05,1011.72,5532,-0.173438,0.980957,45.75,59.0088,1273.67,1.0022,14.8406,24,155.8,-59.5,-59.9,2.5,2,2
00:00:14.876,99.9969,24.3281,1003.98,1011.72,5521.5,-0.665625,0.980957,45.75,59.0576,1259.77,1.00244,15.7537,24,153.8,-59,-59.5,2,2,2
00:00:14.995,99.9969,24.3281,999.844,1011.72,5447.5,-1.11094,0.980957,45.75,59.9854,1253.12,1.00195,15.9375,24,153.4,-58.5,-59,2,2,2
00:00:15.109,99.9969,24.2812,1004.38,1011.72,5343,-1.11094,0.980957,45.75,60.1807,1244.92,1.00195,15.9375,24,152.1,-57.5,-57.9,1.5,1.5,1.5
00:00:15.226,99.9969,24.2812,1004.22,1011.72,5323,-1.50937,0.980957,45.75,60.3271,1237.11,1.00195,15.9375,24,150.2,-57.5,-57.8,1,1.5,1
00:00:15.327,99.9969,24.2578,1003.28,1011.72,5260,-1.50937,0.980957,45.75,60.3271,1231.88,1.0022,15.9375,24,148.8,-57,-57.1,1,1,1
00:00:15.442,99.9969,24.2344,1007.03,1011.72,5161,-1.88437,0.980957,45.75,60.376,1226.48,1.0022,15.9375,24,147,-56,-56.2,0.5,0.5,0.5
00:00:15.612,99.9969,24.1875,1006.33,1011.72,5028.5,-2.2125,0.980957,45,59.1064,1219.38,1.0022,15.9375,24,142.1,-54.5,-54.6,0,0,0
00:00:15.743,99.9969,24.1875,1006.17,1011.72,5042.5,-2.2125,0.980957,45,59.9854,1211.8,1.00195,15.9375,24,141,-54.5,-54.7,0,0,0
00:00:15.842,99.9969,24.1875,1009.77,1011.72,4996,-2.54063,0.980957,45,60.5713,1206.41,1.00195,15.9375,24,141.7,-54,-54.3,0,0,0
00:00:15.951,99.9969,23.7422,1010.94,1011.72,4915,-2.54063,0.980957,45,59.0088,1202.73,1.00195,15.9375,23.25,137.2,-53.5,-53.8,-0.5,-1,-0.5
00:00:16.051,99.9969,23.1328,1009.53,1011.72,4806,-2.84531,0.980957,45,57.8369,1200.31,1.00244,15.9375,22.5,130.6,-52.5,-52.9,-1,-1,-1
00:00:16.160,99.9969,22.6875,1011.64,1011.72,4752.5,-2.84531,0.980957,45,57.6904,1194.38,1.00195,15.9375,22.5,126.5,-52,-52.3,-1.5,-1.5,-1.5
00:00:16.241,99.9969,22.7812,1016.8,1011.72,4775,-3.15,0.980957,45,59.3018,1189.92,1.00244,15.9375,22.5,127,-52,-52.4,-1.5,-1.5,-1.5
00:00:16.359,99.9969,22.6172,1042.03,1011.72,4743.5,-3.15,0.980957,45,65.2344,1182.97,1.00244,15.9375,23.25,127.3,-52,-52.3,-1.5,-1.5,-1.5
00:00:16.474,99.9969,22.2656,1056.88,1011.72,4674.5,-3.45469,0.980957,45,64.4043,1179.61,1.00244,15.9375,22.5,124.7,-51.5,-51.8,-2,-2,-1.5
00:00:16.591,99.9969,21.7031,1062.19,1011.72,4594,-3.73594,0.980957,45,64.209,1176.95,1.00244,15.9375,21.75,118.5,-51,-51.1,-2.5,-2.5,-2
00:00:16.743,99.9969,21.4453,1071.48,1011.72,4553.5,-3.73594,0.980957,45,66.0156,1170.55,1.00244,15.9375,21.75,114.8,-50.5,-50.9,-2.5,-2,-2.5
00:00:16.841,99.9969,21.2812,1078.91,1011.72,4528.5,-4.01719,0.980957,45,68.2617,1166.09,1.00244,15.9375,21,113.2,-50.5,-50.7,-2.5,-2.5,-2.5
00:00:16.942,99.9969,21.0234,1081.95,1011.72,4476,-4.01719,0.980957,45,69.043,1163.12,1.00244,15.9375,21,111.1,-50,-50.2,-2.5,-2.5,-2.5
