﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),WG position target (-),MHD 3.9.6 000021571DAA01 Unknown
303.445,14.61,50.2,1.1,8.9,102,4,10,16.11,14.7,94.5,161.9,-4.35,73.4,67.7,104,1999.9,1960.3,2400,4.7,81.2,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,240,100,0,0,0,0,0,0,99.8,133.1,0,100,0
303.544,14.61,88.2,1.9,17.8,102,4,10,14.83,14.7,103.5,223.2,-4.35,81.1,69.66,104,2052.1,2001.2,2440,2.8,101.5,0.4,0.4,0.4,0.4,0.4,0.4,282,100,0,0,0,0,0,0,107.9,167.22,0,100,0
303.664,14.61,100,2.8,16.7,102,4,10,14.52,14.7,110.2,211.4,-4.35,87.2,66.64,104,2056.6,2023.7,2454,2,100.3,8.4,8.4,8.4,8.4,8.4,8.4,346,100,0,0,0,0,0,0,106.8,175.49,0,100,0
303.771,14.61,100,3.8,15.5,102,4,10,14.88,14.7,107.2,203.9,-4.36,86,69.68,104,2059.6,2037.3,2469,3,100,11.5,11.5,11.5,11.5,11.5,11.5,356,100,0,0,0,0,0,0,110.4,175.12,0,100,0
303.893,14.61,100,4.8,14.8,102,4,10,15.76,14.7,113.2,199.8,-4.37,91.7,68.52,104,2057.1,2045.4,2500,7.7,99.9,11.3,11.3,11.3,11.3,11.3,11.3,366,100,0,0,0,0,0,0,123.4,175.19,0,100,0
304.004,14.61,100,6.4,15.1,102,4,10,15.28,14.7,126.8,202.5,-4.37,104.3,68.59,104,2091,2053.7,2540,9.3,99.9,7.1,7.1,7.1,7.1,7.1,7.1,400,100,0,0,0,0,0,0,135.5,180.42,0,100,0
304.107,14.61,100,7.9,16.5,102,4,10,15.05,14.7,139.5,211.7,-4.37,115.8,70.92,104,2094.3,2060.5,2576,10.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,438,100,0,0,0,0,0,0,146.8,189.24,0,100,0
304.204,14.61,100,9.4,17.8,102,4,10,14.77,14.7,150.8,220.3,-4.37,127.1,68.52,104,2110.2,2066.7,2612,9.7,99.9,4.6,4.6,4.6,4.6,4.6,4.6,468,100,0,0,0,0,0,0,159.1,200.2,0,100,0
304.303,14.61,100,11.2,19.7,102,4,10,14.53,14.7,163.5,233,-4.36,140.8,70.75,104,2134.2,2073.8,2650,8.9,99.9,4.7,4.7,4.7,4.7,4.7,4.7,510,100,0,0,0,0,0,0,171.6,215.44,0,100,0
304.403,14.61,100,13.1,22,102,4,10,14.7,14.7,177,249.6,-4.36,153.6,70.34,104,2132.8,2081,2691,9,99.9,2.6,2.6,2.6,2.6,2.6,2.6,543,100,0,0,0,0,0,0,185.6,230.91,0,100,0
304.516,14.61,100,15.1,22.2,102,4,10,14.59,14.7,190.5,250,-4.34,167.8,70.17,104,2156.6,2088.6,2728,8.1,99.9,3.3,3.3,3.3,3.3,3.3,3.3,578,100,0,0,0,0,0,0,200.6,239.41,0,100,0
304.604,14.61,100,17.7,22.2,102,4,10,14.51,14.7,191.2,250,-4.34,187.2,72.46,104,2158.2,2097.9,2800,6.8,99.9,2.7,2.7,2.7,2.7,2.7,2.7,617,100,0,0,0,0,0,0,216.1,245.66,0,99,0
304.703,14.61,100,19.7,22.2,102,4,10,14.49,14.69,191.2,250,-4.32,202.3,70.98,104,2178,2106.5,2844,6.2,99.9,2.9,2.9,2.9,2.9,2.9,2.9,658,98,0,0,0,0,0,0,228.3,251,0,94.9,0
304.813,14.61,100,21.5,22.3,102,4,10,14.4,14.58,191.2,250,-4.25,217.1,74.07,104,2177.2,2117.9,2912,5.2,99.9,3,3,3,3,3,3,692,90.8,0,0,0,0,0,0,233.1,256.93,0,89.8,0
304.923,14.61,100,21.5,22.5,102,4,10,14.29,14.3,191.2,250,-4.31,218.4,72.01,104,2205.5,2127.2,2939,5.2,99.9,1.7,1.7,1.7,1.7,1.7,1.7,698,95.9,0,0,0,0,0,0,233.3,262.19,0,88.7,0
305.033,14.61,100,22.1,22.5,102,4,10,14.04,13.93,191.2,250,-4.34,227,73.27,104,2168.5,2138.6,3001,5.6,99.9,1.8,1.8,1.8,1.8,1.8,1.8,694,88,0,0,0,0,0,0,231.6,268.65,0,94.2,0
305.136,14.61,100,22.4,22.5,102,4,10,13.6,13.63,191.2,250,-4.34,230,75.36,104,2184.1,2151.3,3076,5.3,99.9,3,3,3,3,3,3,696,92.2,0,0,0,0,0,0,235.2,274.15,0,88.6,0
305.233,14.61,100,22.6,22.5,102,4,10,13.59,13.48,191.2,250,-4.39,234.5,72.66,104,2208.3,2182.5,3114,5.9,99.9,2.6,2.6,2.6,2.6,2.6,2.6,700,93.2,0,0,0,0,0,0,235.7,279.79,0,91.2,0
305.336,14.61,100,23.1,22.5,102,4,10,13.24,13.35,191.2,250,-4.39,242.8,75.61,104,2269,2238.4,3188,5.2,99.9,3.2,3.2,3.2,3.2,3.2,3.2,708,89.6,0,0,0,0,0,0,235.8,283.87,0,91.9,0
305.463,14.61,100,23.1,22.5,102,4,10,12.97,13.24,191.2,250,-4.41,245.3,73.46,104,2302.7,2299.8,3259,3.9,99.9,3.3,3.3,3.3,3.3,3.3,3.3,708,93.9,0,0,0,0,0,0,239.6,289.03,0,90,0
305.555,14.61,100,23.7,22.5,102,4,10,12.76,13.12,191.2,250,-4.41,256,75.78,104,2392.2,2388.1,3346,1.5,99.9,3.8,3.8,3.8,3.8,3.8,3.8,722,90.9,0,0,0,0,0,0,240.5,293.48,0,90.8,0
305.686,14.61,100,24,22.5,102,4,10,12.33,13.02,191.2,250,-4.42,259.7,74.64,104,2430.2,2451.4,3337,-1.6,99.9,3.8,3.8,3.8,3.8,3.8,3.8,727,92.2,0,0,0,0,0,0,241.1,297.96,0,92,0
305.807,14.61,100,24.7,22.5,102,4,10,12.33,12.9,191.2,250,-4.43,269.7,75.49,104,2507.7,2544.6,3432,-4,99.9,3.8,3.8,3.8,3.8,3.8,3.8,736,92.2,0,0,0,0,0,0,247.3,300.11,0,87,0
305.913,14.61,100,24.6,22.5,102,4,10,12.3,12.78,191.2,250,-4.44,276.9,73.94,104,2608.4,2630.6,3510,-5.5,99.9,4.3,4.3,4.3,4.3,4.3,4.3,756,88.4,0,0,0,0,0,0,245.7,302.43,0,89.8,0
306.013,14.62,100,24.4,22.5,102,4,10,12.61,12.68,191.2,250,-4.44,282.1,76.55,104,2682.3,2709.5,3582,-5.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,762,90.9,0,0,0,0,0,0,247.4,304.43,0,89.4,0
306.113,14.62,100,24.7,22.5,102,4,10,12.53,12.68,191.2,250,-4.44,290.8,74.06,104,2756.6,2772.8,3632,-7,99.9,5.9,5.9,5.9,5.9,5.9,5.9,777,89.6,0,0,0,0,0,0,248.9,306.86,0,87.3,0
306.223,14.62,100,24.6,22.5,102,4,10,12.42,12.71,191.2,250,-4.44,294.1,76.54,104,2781,2818.7,3670,-8.9,89.7,6.4,6.4,6.4,6.4,6.4,6.4,782,88.7,0,0,0,0,0,0,247.6,309.43,0,90.1,0
306.323,14.62,100,24.5,22.5,102,4,10,12.33,12.74,191.2,250,-4.44,298.3,74.81,104,2786.2,2845.9,3777,-10.5,90.1,8.3,8.3,8.3,8.3,8.3,8.3,784,91.4,0,0,0,0,0,0,248.4,312.29,0,88,0
306.433,14.62,100,24.8,22.5,102,4,10,12.21,12.78,191.2,250,-4.44,306.1,76.55,104,2802.6,2863.9,3770,-13.1,83.3,8.8,8.8,8.8,8.8,8.8,8.8,792,89.5,0,0,0,0,0,0,249,316,0,89,0
306.523,14.62,100,24.7,22.5,102,4,10,12.74,12.81,191.2,250,-4.44,310.5,76.14,104,2796,2876.9,3913,-12.9,73,10.9,10.9,10.9,10.9,10.9,10.9,800,90.2,0,0,0,0,0,0,249.6,318.66,0,89.2,0
306.637,14.62,100,24.9,22.5,102,4,11,12.42,12.85,191.2,250,-4.44,315.3,76.35,104,2854.5,2883.8,3898,-15.8,70.8,10.9,10.9,10.9,10.9,10.9,10.9,809,89.9,0,0,0,0,0,0,250,322.15,0,89,0
306.743,14.62,100,25.1,22.5,102,4,11,12.36,12.88,191.2,250,-4.44,318.9,76.19,104,2855.5,2889.6,3945,-18.6,64.5,11.9,11.9,11.9,11.9,11.9,11.9,810,90.2,0,0,0,0,0,0,249.6,326.39,0,89.9,0
306.836,14.62,100,25.2,22.5,102,4,11,12.65,12.91,191.2,250,-4.44,326.1,76.1,104,2867.1,2893.2,4076,-19.2,64.2,12.9,12.9,12.9,12.9,12.9,12.9,812,90.4,0,0,0,0,0,0,249.3,330.31,0,89.3,0
306.933,14.62,100,25.5,22.5,102,4,11,12.73,12.88,191.2,250,-4.44,330.8,76.58,104,2866.6,2895.2,4116,-19.6,62.3,12.9,12.9,12.9,12.9,12.9,12.9,808,90.1,0,0,0,0,0,0,249.4,334.28,0,90.1,0
307.053,14.62,100,25.5,22.5,102,4,12,12.88,12.82,191.2,250,-4.44,334.2,77.22,104,2930.7,2896.8,4144,-18.7,60.6,12.9,12.9,12.9,12.9,12.9,12.9,804,90.5,0,0,0,0,0,0,249.8,339.02,0,90.7,0
307.156,14.62,100,25.6,22.5,102,4,12,12.96,12.78,191.2,250,-4.44,339.1,77.33,104,2874.9,2897.7,4208,-17.2,60.4,12.9,12.9,12.9,12.9,12.9,12.9,802,90.5,0,0,0,0,0,0,249.5,343.11,0,90.5,0
307.278,14.62,100,25.9,22.5,102,4,12,12.81,12.71,191.2,250,-4.44,343.3,78.02,104,2868.1,2898.6,4270,-16.6,60.6,13.4,13.4,13.4,13.4,13.4,13.4,799,90.1,0,0,0,0,0,0,249.9,347.3,0,89.5,0
307.383,14.62,100,26,22.5,102,4,13,12.76,12.63,191.2,250,-4.44,349.9,78,104,2886.9,2898.6,4360,-15.3,59,13.3,13.3,13.3,13.3,13.3,13.3,792,88.8,0,0,0,0,0,0,249,352.56,0,89.5,0
307.493,14.62,100,25.9,22.5,102,4,13,12.74,12.56,191.2,250,-4.44,354.6,78.1,104,2898.9,2898.6,4384,-14,61.4,13.5,13.5,13.5,13.5,13.5,13.5,790,89,0,0,0,0,0,0,248.9,357.76,0,90.4,0
307.594,14.62,100,25.9,22.5,102,4,13,12.58,12.51,191.2,250,-4.44,359.4,77.78,104,2923.7,2898.6,4480,-13.5,63.3,13.4,13.4,13.4,13.4,13.4,13.4,784,89.3,0,0,0,0,0,0,249.5,362.22,0,90.9,0
307.694,14.62,100,25.8,22.5,102,4,14,12.39,12.44,191.2,250,-4.44,363.9,78.47,104,2934.3,2898.6,4522,-13.7,65.4,13.6,13.6,13.6,13.6,13.6,13.6,785,89.5,0,0,0,0,0,0,249.4,366.7,0,91,0
307.814,14.62,100,26.1,22.5,102,4,14,12.39,12.4,191.2,250,-4.44,367.6,78.22,104,2913.6,2898.6,4578,-13,67.2,13.6,13.6,13.6,13.6,13.6,13.6,790,89.5,0,0,0,0,0,0,248.8,371.17,0,90.6,0
307.924,14.62,100,26.1,22.5,102,4,14,12.31,12.35,191.2,250,-4.44,374,79.13,104,2972.8,2898.6,4650,-12.9,67.5,13.6,13.6,13.6,13.6,13.6,13.6,802,89,0,0,0,0,0,0,249.3,376.65,0,92,0
308.025,14.62,100,26.2,22.5,102,4,14,12.2,12.32,191.2,250,-4.44,375.8,78.2,104,2914.2,2898.6,4658,-13.4,69.4,13.7,13.7,13.7,13.7,13.7,13.7,802,88.9,0,0,0,0,0,0,249.7,381,0,91,0
308.139,14.62,100,26.1,22.5,102,4,15,12.36,12.28,191.2,249.3,-4.44,380.4,78.52,104,2938.5,2898.6,4772,-12.9,69.7,13.5,13.5,13.5,13.5,13.5,13.5,810,88.9,0,0,0,0,0,0,248.5,385.44,0,92.4,0
308.233,14.62,100,26.3,22.5,102,4,15,12.23,12.21,191.2,250,-4.44,386.2,78.61,104,2937.5,2898.6,4802,-12.9,84.3,14,14,14,14,14,14,814,92.2,0,0,0,0,0,0,250,391.14,0,90.2,0
308.336,14.62,100,26.8,22.5,102,4,16,12.24,12.19,191.2,250,-4.44,392.2,78.31,104,2920.3,2898.6,4834,-11.9,69.6,14,14,14,14,14,14,825,90.6,0,0,0,0,0,0,249.3,394.79,0,89.9,0
308.457,14.62,100,27.1,22.5,102,4,16,12.02,12.16,191.2,250,-4.44,395.1,78.7,104,2940.9,2898.6,4898,-12.3,65.9,13.5,13.5,13.5,13.5,13.5,13.5,826,90,0,0,0,0,0,0,249.2,401.16,0,88.8,0
308.563,14.62,100,27,22.5,102,4,16,12.03,12.1,191.2,250,-4.44,398.3,78.67,104,2897.9,2898.6,4942,-13.1,64,14,14,14,14,14,14,831,90.5,0,0,0,0,0,0,248.5,405.71,0,90.4,0
308.694,14.62,100,26.8,22.5,102,4,16,12.07,12.04,191.2,250,-4.44,401.9,78.78,104,2976.8,2898.6,5017,-12.4,83.1,14.5,14.5,14.5,14.5,14.5,14.5,832,91.8,0,0,0,0,0,0,249,412.21,0,90.6,0
308.794,14.62,100,27.3,22.5,102,4,16,12.24,12.02,191.2,250,-4.44,409.7,79.42,104,2936.3,2898.6,5134,-9.6,86.9,14.5,14.5,14.5,14.5,14.5,14.5,830,90.2,0,0,0,0,0,0,248.2,416.87,0,91.4,0
308.923,14.62,100,27.2,22.5,102,4,17,11.99,11.98,191.2,250,-4.44,411,79.1,104,2937.4,2898.6,5137,-8.7,87.9,14.5,14.5,14.5,14.5,14.5,14.5,824,91.8,0,0,0,0,0,0,248.2,422.3,0,90.3,0
309.024,14.62,100,26.9,22.5,102,4,18,11.96,11.96,191.2,250,-4.44,410.9,79,104,2885.5,2898.6,5174,-8.3,89.7,14.5,14.5,14.5,14.5,14.5,14.5,823,91.8,0,0,0,0,0,0,244.6,426.73,0,93.1,0
309.136,14.62,100,26.8,22.5,102,4,18,11.96,11.92,191.2,250,-4.44,418.7,79.31,104,2935.4,2898.6,5300,-8.1,91.9,14.5,14.5,14.5,14.5,14.5,14.5,806,93,0,0,0,0,0,0,246.6,431.38,0,90.3,0
309.243,14.62,100,26.9,22.5,102,4,19,11.84,11.9,191.2,250,-4.44,422.4,79.18,104,2936.6,2898.6,5378,-8.4,93.6,14.5,14.5,14.5,14.5,14.5,14.5,810,91.9,0,0,0,0,0,0,242.2,436.99,0,93.4,0
309.334,14.62,100,26.8,22.5,102,4,19,11.84,11.81,191.2,250,-4.44,426.1,79.26,104,2936.4,2898.6,5367,-8.6,97.4,14.5,14.5,14.5,14.5,14.5,14.5,788,93,0,0,0,0,0,0,246.2,441.88,0,91.2,0
309.443,14.62,100,27,22.5,102,4,20,11.94,11.86,191.2,250,-4.44,425.4,79.29,104,2863.6,2898.6,5398,-8,95.4,14.5,14.5,14.5,14.5,14.5,14.5,804,92.8,0,0,0,0,0,0,245.5,446.02,0,91.9,0
309.539,14.62,100,27,22.5,102,4,20,11.73,11.82,191.2,250,-4.44,429.1,79.7,104,2930.1,2898.6,5498,-9,97.5,14.5,14.5,14.5,14.5,14.5,14.5,796,94.9,0,0,0,0,0,0,245.2,450.35,0,91.7,0
309.643,14.62,100,27,22.5,102,4,20,11.8,11.77,191.2,250,-4.44,435.7,79.67,104,2844.3,2898.6,5566,-8.4,97.9,15,15,15,15,15,15,798,93.7,0,0,0,0,0,0,244,455.11,0,92.2,0
309.743,14.62,100,27.3,22.5,102,4,20,11.78,11.76,191.2,250,-4.44,438.4,79.36,104,2911,2898.6,5563,-8.7,99,15,15,15,15,15,15,792,93.4,0,0,0,0,0,0,242.7,459.62,0,93.5,0
309.844,14.62,100,27.2,22.5,102,4,20,11.77,11.76,191.2,250,-4.44,439.6,79.23,104,2867.8,2898.6,5580,-8.9,99.6,15,15,15,15,15,15,788,93.6,0,0,0,0,0,0,239.8,463.96,0,92.8,0
309.960,14.62,100,26.9,22.5,102,4,21,11.73,11.76,191.2,250,-4.44,439.4,79.51,104,2901.8,2898.6,5665,-9.3,99.8,15,15,15,15,15,15,782,93.9,0,0,0,0,0,0,242.8,469.02,0,92.9,0
310.063,14.62,100,26.7,22.5,102,4,21,11.65,11.76,191.2,250,-4.44,442.3,79.51,104,2876,2898.6,5782,-9.6,99.8,15,15,15,15,15,15,788,94.2,0,0,0,0,0,0,239.3,473.36,0,93.8,0
310.163,14.62,100,26.8,22.5,102,4,22,11.64,11.76,191.2,250,-4.44,449.3,78.13,104,2947.4,2898.6,5736,-10.5,99.8,15.5,15.5,15.5,15.5,15.5,15.5,774,96.3,0,0,0,0,0,0,242.6,478.1,0,92.6,0
310.278,14.62,100,27.4,22.5,102,4,22,11.8,11.76,191.2,250,-4.44,448.6,78.92,104,2858.3,2898.6,5746,-10.6,99.8,15.5,15.5,15.5,15.5,15.5,15.5,783,93.5,0,0,0,0,0,0,238.9,482.79,0,94.2,0
310.383,14.62,100,26.9,22.5,102,4,22,11.68,11.76,191.2,250,-4.44,450.4,79.7,104,2951.4,2898.6,5863,-11.1,99.8,15.5,15.5,15.5,15.5,15.5,15.5,776,96.9,0,0,0,0,0,0,241.5,486.9,0,93.2,0
310.473,14.62,100,27.3,22.5,102,4,22,11.75,11.76,191.2,250,-4.44,458.9,79.65,104,2908.7,2898.6,5844,-11.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,780,95.3,-3,0,0,0,0,0,240.3,491.08,0,93.7,0
310.573,14.61,100,27.3,22.5,102,4,23,11.63,11.76,191.2,250,-4.44,458.2,79.76,104,2965.1,2898.6,5954,-12.4,99.9,12.5,15.5,15.5,15.5,15.5,15.5,774,94.9,-3,0,0,0,0,0,240.6,495.15,0,94.4,0
310.679,14.62,100,27.4,22.5,102,4,23,11.75,11.76,191.2,250,-4.44,461.6,79.74,104,2898.9,2898.6,5984,-12.7,99.9,12.5,15.5,15.5,15.5,15.5,15.5,774,97.2,-3,0,0,0,0,0,239.3,499.3,0,93.7,0
310.793,14.62,100,27.6,22.5,102,4,24,11.77,11.76,191.2,250,-4.44,464.6,78.78,104,2966.2,2898.6,6006,-13,99.9,12.5,15.5,15.5,15.5,15.5,15.5,770,96.1,-3,0,0,0,0,0,239.5,503.92,0,93.5,0
310.913,14.62,100,27.5,22.5,102,4,24,11.73,11.76,191.2,250,-4.44,460,78.44,104,2933.5,2898.6,6071,-12.9,99.9,13,16,16,16,16,16,764,95.6,-2.7,0,0,0,0,0,235.3,508.66,0,91.3,0
311.013,14.62,100,27.1,22.5,102,4,25,11.72,11.76,191.2,250,-4.44,466.7,77.94,104,2925.3,2898.6,6090,-13,99.9,13.3,16,16,16,16,16,751,94.3,-2.7,0,0,0,0,0,235.4,512.73,0,93.5,0
311.113,14.62,100,26.7,22.5,102,4,26,11.72,11.76,191.2,250,-4.44,458.4,78.06,104,2934.6,2898.6,6142,-13,99.9,13.3,16,16,16,16,16,745,96,-2.7,0,0,0,0,0,234.6,516.62,0,92.9,0
311.213,14.62,100,26.8,22.5,102,4,26,11.75,11.76,191.2,250,-4.44,465.2,78.06,104,2900.2,2898.6,6108,-13.3,99.9,13.3,16,16,16,16,16,745,95.6,-2.7,0,0,0,0,0,237.2,520.37,0,91.9,0
311.350,14.62,100,27.3,22.5,102,4,26,11.66,11.76,191.2,250,-4.44,472.3,78.68,104,2933,2898.6,6238,-14.2,99.9,13.7,16,16,16,16,16,750,95.5,-2.3,0,0,0,0,0,231.1,524.86,0,91.6,0
311.463,14.61,100,26.5,22.5,102,4,26,11.75,11.76,191.2,250,-4.44,464.9,78.07,104,2916.1,2898.6,6234,-14.8,99.9,13.7,16,16,16,16,16,726,94.8,-5.3,0,0,0,0,0,232.5,529.54,0,91.4,0
311.593,14.61,100,26.6,22.5,102,4,27,11.7,11.76,191.2,250,-4.44,468.3,78.13,104,2883.8,2898.6,6271,-15.1,99.9,11.2,16.5,16.5,16.5,13.5,16.5,724,95,-5.3,0,0,-3,-3,0,227.6,534.54,0,90.8,0
311.683,14.62,100,26.6,22.5,102,4,27,11.77,11.76,191.2,250,-4.44,463.9,77.97,104,2904,2898.6,6314,-15,99.9,11.2,16.5,16.5,13.5,13.5,16.5,706,94.6,-5.3,0,0,-3,-3,0,229.6,537.21,0,90.4,0
311.804,14.62,100,26.5,22.5,102,4,28,11.82,11.76,191.2,250,-4.44,464.2,78.07,104,2839.3,2898.6,6375,-14.1,99.9,11.2,16.5,16.5,13.5,13.5,16.5,711,94.5,-4.9,0,0,-3,-3,0,226.2,540.24,0,90.1,0
311.903,14.61,100,26.3,22.5,102,4,28,11.72,11.76,191.2,250,-4.44,473.1,78.49,104,2900.3,2898.6,6460,-14.5,99.9,11.6,16.5,16.5,13.5,13.5,16.5,700,94.2,-4.9,0,0,-3,-2.7,0,221.6,543.51,0,88.8,0
312.003,14.61,100,25.8,22.5,102,4,28,11.73,11.76,191.2,250,-4.44,465.4,78.34,104,2885.8,2898.6,6466,-15.3,99.9,11.6,16.5,13.5,13.5,13.8,16.5,676,93.1,-4.9,0,-3,-2.7,-2.7,0,225.5,545.95,0,88.4,0
312.105,14.61,100,25.9,22.5,102,4,29,11.73,11.76,191.2,250,-4.44,454.8,78.23,104,2892.9,2898.6,6436,-15.2,99.7,11.6,16.5,13.5,13.8,13.8,16.5,688,93.6,-4.9,0,-3,-2.7,-2.7,0,223.5,548.14,0,88.5,0
312.206,14.61,100,25.7,22.5,102,4,29,11.79,11.76,191.2,250,-4.44,469.4,78.67,104,2886,2898.6,6516,-14.5,99.7,12.5,17,14,14.3,14.3,17,682,93,-4.5,0,-3,-2.7,-2.7,0,216.2,550.13,0,87.6,0
