time,STAT_0X4651_WERT,STAT_0X480C_WERT,STAT_0X4A2D_WERT,STAT_0X4AB0_WERT,STAT_0X5819_WERT,STAT_0X5896_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT
00:00:01.677,96.3745,210,2361.8,2385.47,2452.5,-91.0641,1.09219,32.25,312.5,2328.75,0.925537,0.938721,191.25,566.8,614,0.5,0.5,0.5
00:00:01.740,95.3339,210,2460.86,2378.98,2507,-91.0641,1.09219,32.25,312.476,2442.27,0.921143,0.931396,191.25,604.8,647,0.5,0.5,0.5
00:00:01.793,93.4723,210,2495.7,2373.87,2522,-91.0641,1.09219,32.25,312.427,2488.98,0.919922,0.931152,191.25,626.4,687.5,-1,0.5,0.5
00:00:01.871,93.3044,210,2515.62,2369.61,2530.5,-90.0563,1.09219,32.25,298.877,2516.17,0.919922,0.925049,191.25,637.2,704,-1,0.5,0.5
00:00:01.939,92.8192,210,2539.38,2370.47,2539.5,-90.0563,1.09219,32.25,244.605,2538.59,0.919922,0.921875,191.25,644.3,710,-1,0.5,0.5
00:00:01.992,91.7175,210,2544.53,2366.99,2573.5,-90.0563,1.09219,32.25,206.47,2559.06,0.919922,0.921387,191.25,654.1,712.5,-1,0.5,0.5
00:00:02.055,91.8182,210,2530.86,2375.23,2584.5,-88.9078,1.09219,32.25,193.799,2566.33,0.919922,0.917969,191.25,660.3,710,-1,0.5,0.5
00:00:02.108,91.5344,210,2525,2375.23,2604.5,-88.9078,1.09219,32.25,192.334,2562.89,0.919922,0.917725,191.25,659.2,710,-1,0.5,0.5
00:00:02.177,91.3086,210,2521.95,2378.24,2649,-88.9078,1.09219,32.25,201.172,2556.25,0.919922,0.916504,191.25,665.9,705,-1,0.5,1
00:00:02.240,91.5619,210,2516.48,2387.62,2670,-88.9078,1.09219,31.5,221.289,2541.48,0.919922,0.913086,191.25,671.6,702.5,-0.2,1,1
00:00:02.293,91.3757,210,2515.55,2389.49,2685,-87.6188,1.09219,31.5,236.963,2533.12,0.919922,0.911621,191.25,673,699.5,-0.2,1,1
00:00:02.356,91.5222,210,2510.94,2396.72,2714.5,-87.6188,1.09219,31.5,249.78,2522.89,0.919922,0.912842,191.25,676.5,694,-0.2,1,1
00:00:02.409,91.3971,210,2511.33,2398.12,2743,-87.6188,1.09219,31.5,258.35,2519.69,0.919922,0.914307,191.25,683.6,690,-0.2,1,1
00:00:02.477,91.3208,210,2513.36,2400.74,2749,-86.2125,1.09219,31.5,260.742,2520.47,0.919922,0.915283,191.25,687.2,687,-0.2,1,1
00:00:02.540,91.2506,210,2508.2,2407.34,2776,-86.2125,1.09219,31.5,262.5,2516.88,0.919922,0.914307,191.25,692.9,686.5,0.7,1.5,1.5
00:00:02.593,91.1163,210,2504.92,2413.59,2801.5,-86.2125,1.09219,31.5,265.332,2514.3,0.919922,0.912598,191.25,697.5,686,1.2,2,2
00:00:02.671,91.1987,210,2502.19,2420,2820,-84.6656,1.09219,31.5,268.823,2511.41,0.919922,0.912109,191.25,699.5,684.5,1.2,2,2
00:00:02.740,90.9302,210,2500.08,2423.12,2857.5,-84.6656,1.09219,31.5,273.315,2508.91,0.919922,0.913574,191.25,705.8,683,1.2,2.5,2.5
00:00:02.793,90.7776,210,2499.38,2428.24,2903.5,-84.6656,1.09219,31.5,276.831,2507.42,0.919922,0.91626,191.25,711.7,684.5,1.7,2.5,2.5
00:00:02.856,90.5853,210,2505.78,2427.34,2909,-83.0016,1.09219,31.5,280.444,2509.14,0.919922,0.918457,191.25,713.6,684.5,1.7,2.5,3
00:00:02.909,90.7349,210,2495.39,2439.1,2932.5,-83.0016,1.09219,31.5,283.569,2501.95,0.919922,0.914551,191.25,721.3,684.5,2.6,3.5,3
00:00:02.993,90.7166,209.766,2491.88,2440.47,2957,-83.0016,1.09219,31.5,286.865,2498.28,0.919922,0.913574,191.25,719.4,682,3.1,3,3.5
00:00:03.056,90.4144,209.25,2488.12,2439.61,3001,-81.2438,1.09219,31.5,288.818,2493.44,0.919922,0.913086,191.25,727,683,3.1,3.5,3.5
00:00:03.109,90.332,208.594,2489.22,2435.23,3002,-81.2438,1.09219,31.5,291.065,2494.14,0.919922,0.916504,191.25,730.1,681.5,3.6,3.5,4
00:00:03.193,89.9261,208.242,2484.53,2428.75,3060.5,-81.2438,1.09219,30.75,293.555,2490.16,0.919922,0.913574,191.25,738.1,684.5,3.6,4,4
00:00:03.256,89.7858,208.5,2476.72,2431.09,3062.5,-79.3688,1.09219,30.75,295.996,2481.09,0.919922,0.913818,191.25,742.6,681,3.6,4,4
00:00:03.309,89.6698,208.805,2472.19,2430.98,3100,-79.3688,1.09219,30.75,296.973,2478.36,0.919922,0.912354,191.25,748,680,4,4,4
00:00:03.372,89.6301,209.461,2462.81,2434.1,3086,-79.3688,1.09219,30.75,299.072,2469.14,0.919922,0.911621,191.25,749.2,677,4,4,4
00:00:03.440,89.7522,209.953,2452.42,2439.73,3143,-79.3688,1.09219,30.75,300.415,2458.44,0.919922,0.912109,191.25,754.6,672,4,4,4
00:00:03.493,89.5447,210,2445.16,2437.34,3165,-77.3766,1.09219,30.75,301.685,2451.17,0.919922,0.910644,191.25,760.7,668,4,4,4
00:00:03.571,89.7217,210,2440.31,2438.75,3187.5,-77.3766,1.09219,30.75,303.54,2446.64,0.919922,0.912842,191.25,762.1,665.5,4,4,4
00:00:03.641,89.679,210,2439.84,2437.62,3207,-77.3766,1.09219,30.75,304.224,2442.89,0.919922,0.915283,191.25,766.9,664.5,4,4,4
00:00:03.694,89.5294,210,2440.62,2435.86,3237.5,-75.2906,1.09219,30.75,304.761,2445.31,0.919922,0.916504,191.25,773.7,661.5,4,4,4
00:00:03.757,89.3127,210,2444.69,2434.1,3261,-75.2906,1.09219,30.75,305.64,2448.91,0.919922,0.914551,191.25,780,662,4,4,4
00:00:03.810,89.1571,210,2444.69,2435.62,3289,-75.2906,1.09219,30.75,306.567,2449.84,0.919922,0.914062,191.25,787.1,658.5,4,4,4
00:00:03.894,88.9587,210,2450.08,2433.36,3312,-73.0641,1.09219,30.75,307.153,2454.38,0.919922,0.913086,191.25,793.7,658.5,4,4,4
00:00:03.957,88.8184,210,2450.16,2435,3325.5,-73.0641,1.09219,30.75,307.593,2456.88,0.919922,0.915283,191.25,800.2,658,4,4,4
00:00:04.026,88.6658,210,2450.78,2436.25,3361.5,-73.0641,1.09219,30.75,308.325,2457.34,0.919922,0.915283,191.25,808.9,664.5,4.5,4.5,4.5
00:00:04.095,88.5101,210,2452.34,2435.35,3389,-70.7438,1.09219,30.75,308.618,2457.19,0.919922,0.913818,191.25,814.5,664.5,4.5,4.5,4.5
00:00:04.142,88.382,210,2450.78,2435,3400,-70.7438,1.09219,30.75,309.399,2455.62,0.919922,0.915283,191.25,819,662,4.5,4.5,4.5
00:00:04.194,88.2507,210,2444.69,2433.87,3420,-70.7438,1.09219,30.75,309.644,2451.25,0.919922,0.916748,191.25,824.3,662,5,5,5
00:00:04.279,88.1653,209.883,2441.64,2431.6,3445.5,-68.2594,1.09219,30.75,309.79,2447.19,0.919922,0.914062,191.25,827,662.5,5,5,5
00:00:04.342,88.0646,209.883,2438.36,2430.35,3473.5,-68.2594,1.09219,30.75,310.132,2446.09,0.919922,0.915283,191.25,833.8,661.5,5,5,5
00:00:04.395,88.0005,210,2436.25,2431.25,3497.5,-68.2594,1.09219,30.75,310.181,2443.44,0.919922,0.91626,191.25,838.7,658,5.5,5,5.5
00:00:04.473,87.8357,209.273,2430.47,2423.59,3535.5,-65.6578,1.09219,30.75,310.327,2437.42,0.919922,0.917481,191.25,843.5,663.5,5.5,5.5,5.5
00:00:04.543,87.7869,208.969,2430.86,2421.72,3549.5,-65.6578,1.09219,30.75,310.522,2437.19,0.919922,0.916748,191.25,846.5,661.5,5.5,5.5,5.5
00:00:04.595,87.7014,208.898,2427.5,2422.23,3566,-65.6578,1.09219,30.75,310.913,2432.89,0.919922,0.917236,191.25,850.1,660,5.5,5.5,5.5
00:00:04.670,87.6465,209.016,2424.3,2423.59,3605,-62.9391,1.09219,30.75,311.011,2431.41,0.919922,0.915527,191.25,855.8,658,5.5,5.5,5.5
00:00:04.727,87.6434,209.086,2423.91,2426.25,3618.5,-62.9391,1.09219,30.75,311.255,2429.53,0.919922,0.918213,191.25,860.2,656.5,5.5,5.5,5.5
00:00:04.795,87.5427,208.805,2422.11,2421.72,3636.5,-62.9391,1.09219,30.75,311.353,2428.12,0.919922,0.91919,191.25,865.5,659,5.5,5.5,5.5
00:00:04.858,87.4359,208.43,2424.38,2419.1,3666.5,-60.15,1.09219,30.75,311.401,2430.31,0.919922,0.918945,191.25,870.5,659,5.5,5.5,5.5
00:00:04.911,87.3718,208.477,2424.77,2422.11,3694,-60.15,1.09219,30.75,311.548,2431.25,0.919922,0.91626,191.25,876,658,5.5,5.5,5.5
00:00:04.996,87.3077,208.617,2423.83,2423.98,3716,-60.15,1.09219,30.75,311.89,2429.77,0.919922,0.916504,191.25,880.4,658,5.5,5.5,5.5
00:00:05.070,87.265,208.758,2424.22,2425,3738,-57.2438,1.09219,30.75,311.89,2429.69,0.919922,0.91626,191.25,886.8,657.5,5.5,5.5,5.5
00:00:05.128,87.2131,208.969,2427.03,2427.11,3761,-57.2438,1.09219,31.5,311.987,2431.95,0.919922,0.918213,191.25,893.1,657,5.5,5.5,5.5
00:00:05.196,87.1612,209.25,2425.47,2428.87,3776,-57.2438,1.09219,31.5,312.085,2430.31,0.919922,0.917236,191.25,897.5,656.5,5.5,5.5,5.5
00:00:05.258,87.1063,209.414,2419.61,2431.09,3803.5,-54.2672,1.09219,30.75,312.134,2428.91,0.919922,0.916748,191.25,904.3,656,5.5,5.5,5.5
00:00:05.312,87.149,209.531,2420.86,2433.12,3828,-54.2672,1.09219,31.5,312.134,2427.66,0.919922,0.914062,191.25,909,654,5.5,5.5,5.5
00:00:05.396,87.2009,209.555,2422.89,2434.38,3854,-54.2672,1.09219,31.5,312.28,2427.19,0.919922,0.914795,191.25,911.7,653,5.5,5.5,5.5
00:00:05.459,87.2925,209.625,2427.03,2437.34,3859,-51.2203,1.09219,31.5,312.134,2432.89,0.919922,0.914551,191.25,918.3,652,5.5,5.5,5.5
00:00:05.512,87.2681,209.32,2427.89,2435.74,3882.5,-51.2203,1.09219,31.5,312.183,2436.33,0.919922,0.91626,191.25,924.6,655,5.5,5.5,5.5
00:00:05.597,87.265,209.25,2436.41,2435.98,3911,-51.2203,1.09219,31.5,312.28,2442.19,0.919922,0.916748,191.25,931.3,655,5.5,5.5,5.5
00:00:05.659,87.2925,209.273,2440.23,2437.85,3939,-48.1266,1.09219,31.5,312.28,2444.45,0.919922,0.915527,191.25,937.5,656,5.5,5.5,5.5
00:00:05.712,87.2833,209.32,2446.48,2440.47,3969.5,-48.1266,1.09219,31.5,312.231,2450.86,0.919922,0.915283,191.25,943.9,656.5,5.5,5.5,5.5
00:00:05.775,87.2864,209.414,2451.25,2443.12,3972,-48.1266,1.09219,31.5,312.378,2454.14,0.919922,0.915771,191.25,949.5,657,5.5,5.5,5.5
00:00:05.828,87.2345,209.438,2453.59,2445.23,3999,-48.1266,1.09219,31.5,312.5,2460.62,0.919922,0.916748,191.25,956.7,657.5,5.5,5.5,5.5
00:00:05.897,87.1704,209.391,2457.19,2445.86,4029.5,-45.0328,1.09219,31.5,312.427,2462.34,0.919434,0.916504,191.25,963.6,658.5,6,6,6
00:00:05.959,87.1582,209.344,2460.78,2447.23,4046.5,-45.0328,1.09219,31.5,312.378,2465.94,0.91919,0.914307,191.25,969.2,658.5,6,6,6
00:00:06.044,87.0789,209.438,2466.33,2449.84,4070.5,-45.0328,1.09219,31.5,312.476,2471.8,0.918945,0.914795,191.25,976.3,659.5,6,6,6
00:00:06.097,87.03,209.32,2469.77,2450.47,4099.5,-42.0094,1.09219,31.5,312.378,2476.48,0.918213,0.915527,191.25,983.2,661,6,6,6
00:00:06.160,86.8683,208.805,2472.03,2445.74,4112.5,-42.0094,1.09219,31.5,312.5,2480,0.917725,0.914795,191.25,988.9,665,6.5,6,6.5
00:00:06.228,86.7859,208.289,2472.73,2442.5,4137,-42.0094,1.09219,31.5,312.5,2478.36,0.917236,0.913086,191.25,993.3,666.5,6.5,6.5,6.5
00:00:06.297,86.7462,208.336,2477.19,2445,4159.5,-39.0094,1.09219,31.5,312.5,2482.42,0.916992,0.90918,191.25,999.4,665.5,6.5,6.5,6.5
00:00:06.360,86.7432,208.547,2478.75,2450.86,4183.5,-39.0094,1.09219,31.5,312.378,2484.69,0.916504,0.913086,191.25,1004.7,665,6.5,6.5,6.5
00:00:06.428,86.6119,208.547,2475.7,2450.74,4200.5,-39.0094,1.09219,31.5,312.427,2484.69,0.916016,0.916504,191.25,1008.7,664.5,7,7,7
00:00:06.497,86.4807,207.797,2480.86,2446.48,4227,-36.0797,1.09219,31.5,312.427,2482.73,0.915771,0.911621,191.25,1012.7,668.5,7,7,7
00:00:06.576,86.4349,207.891,2472.42,2450.23,4245,-36.0797,1.09219,31.5,312.5,2480.62,0.915283,0.910644,191.25,1016.4,666.5,7,7,7
00:00:06.635,86.5417,208.383,2471.48,2458.59,4258.5,-36.0797,1.09219,31.5,312.427,2477.11,0.915039,0.911621,191.25,1019,663,7,7,7
00:00:06.698,86.5906,208.547,2474.84,2462.73,4297,-33.2203,1.09219,31.5,312.476,2478.36,0.914551,0.9104,191.25,1024.7,661,7,7,7
00:00:06.776,86.4563,207.891,2471.02,2456.6,4330.5,-33.2203,1.09219,31.5,312.5,2478.36,0.913818,0.914551,191.25,1029.2,665,7.5,7.5,7.5
00:00:06.845,86.3861,207.352,2473.75,2452.73,4340,-33.2203,1.09219,31.5,312.476,2478.12,0.914062,0.913574,191.25,1032.5,664,7.5,7.5,7.5
00:00:06.898,86.3953,207.469,2473.05,2455.47,4360,-30.4547,1.09219,31.5,312.5,2476.72,0.91333,0.912109,191.25,1034.8,662.5,7.5,7.5,7.5
00:00:06.960,86.3586,207.539,2471.25,2456.37,4380,-30.4547,1.09219,31.5,312.5,2479.06,0.912842,0.912354,191.25,1040.3,662.5,7.5,7.5,7.5
00:00:07.013,86.3739,207.492,2470.86,2459.1,4397,-30.4547,1.09219,31.5,312.476,2474.06,0.912598,0.912109,191.25,1043.7,661.5,7.5,7.5,7.5
00:00:07.076,86.2488,206.977,2467.89,2451.72,4415.5,-27.8297,1.09219,31.5,312.476,2474.06,0.912354,0.910644,191.25,1048.4,665,8,8,8
00:00:07.132,86.1725,206.461,2469.69,2448.98,4437,-27.8297,1.09219,31.5,312.5,2472.58,0.912109,0.911133,191.25,1050.4,664,8,8,8
00:00:07.198,86.2152,206.602,2463.36,2452.62,4472,-27.8297,1.09219,31.5,312.5,2466.72,0.911377,0.910644,191.25,1052.7,662,8,8,8
00:00:07.261,86.3098,206.461,2458.52,2453.98,4478,-25.3219,1.09219,31.5,312.476,2468.2,0.910889,0.913574,191.25,1058.4,659.5,8,8,8
00:00:07.329,86.4136,206.203,2457.89,2452.34,4511,-25.3219,1.09219,32.25,312.378,2461.8,0.910156,0.912598,191.25,1059.9,660,8.5,8,8.5
00:00:07.398,86.4594,205.992,2452.34,2452.62,4524.5,-25.3219,1.09219,32.25,312.476,2459.69,0.910156,0.909668,191.25,1060.9,658,8.5,8.5,8.5
00:00:07.476,86.4685,205.945,2448.36,2452.5,4539,-22.9547,1.09219,32.25,312.5,2456.72,0.908691,0.911621,191.25,1065.5,655.5,8.5,8.5,8.5
00:00:07.529,86.5936,206.109,2453.75,2456.25,4569,-22.9547,1.09219,32.25,312.5,2453.44,0.907715,0.905518,191.25,1068,653.5,8.5,8.5,8.5
00:00:07.598,86.5753,206.016,2450.31,2455.86,4585.5,-22.9547,1.09219,32.25,312.5,2456.02,0.90625,0.906738,191.25,1073.2,653,8.5,8.5,8.5
00:00:07.661,86.5601,205.875,2449.61,2453.24,4626,-20.7281,1.09219,32.25,312.5,2453.2,0.905273,0.904297,191.25,1078,652.5,9,9,9
00:00:07.730,86.5143,205.055,2447.89,2448.24,4634.5,-20.7281,1.09219,32.25,312.5,2451.09,0.903565,0.904785,191.25,1080.8,652.5,9,9,9
00:00:07.798,86.5234,204.914,2448.36,2447.85,4644.5,-20.7281,1.09219,32.25,312.5,2452.11,0.903076,0.904541,191.25,1084.7,652,9,9,9
00:00:07.877,86.5662,205.055,2447.11,2451.6,4674.5,-18.6422,1.09219,32.25,312.5,2451.95,0.9021,0.9021,191.25,1088.7,651,9,9,9
00:00:07.940,86.5906,205.242,2444.69,2452.85,4690,-18.6422,1.09219,32.25,312.329,2450,0.900879,0.899414,191.25,1093,651,9,9,9
00:00:07.993,86.4532,204.516,2441.02,2445,4706.5,-18.6422,1.09219,32.25,312.5,2445.62,0.899414,0.900391,191.25,1097.6,653.5,9.5,9.5,9.5
00:00:08.042,86.4471,204.258,2441.64,2443.36,4723,-16.7203,1.09219,32.25,312.476,2445,0.89917,0.899658,191.25,1098.4,651.5,9.5,9.5,9.5
00:00:08.099,86.4654,204.445,2442.03,2446.37,4744.5,-16.7203,1.09219,32.25,312.5,2445.94,0.898193,0.899658,191.25,1102.5,650,9.5,9.5,9.5
00:00:08.162,86.4777,204.445,2443.2,2447.23,4765,-16.7203,1.09219,32.25,312.5,2445.31,0.897461,0.897705,191.25,1105.7,648.5,9.5,9.5,9.5
00:00:08.215,86.5417,204.492,2441.95,2450.35,4784.5,-16.7203,1.09219,32.25,312.5,2443.36,0.896729,0.899658,191.25,1107.4,649,9.5,9.5,9.5
00:00:08.271,86.5936,204.773,2444.22,2452.85,4808.5,-14.9391,1.09219,32.25,312.5,2443.36,0.894775,0.89624,191.25,1111.5,646,9.5,9.5,10
00:00:08.330,86.6425,204.82,2445.08,2454.73,4822.5,-14.9391,1.09219,32.25,312.5,2442.03,0.894287,0.895752,191.25,1115.3,645,9.5,9.5,9.5
00:00:08.402,86.7035,204.773,2439.53,2454.84,4847,-14.9391,1.09219,32.25,312.5,2442.27,0.89331,0.894531,191.25,1120.6,643.5,9.5,9.5,9.5
00:00:08.464,86.7798,204.82,2436.25,2456.88,4871.5,-13.2984,1.09219,32.25,312.5,2437.97,0.891602,0.891846,191.25,1122.7,642.5,9.5,9.5,9.5
00:00:08.515,86.8805,204.844,2438.98,2458.75,4877.5,-13.2984,1.09219,32.25,312.5,2437.5,0.891113,0.890625,191.25,1126,640,9.5,9.5,9.5
00:00:08.599,86.911,204.82,2440.39,2457.23,4905,-13.2984,1.09219,32.25,312.5,2437.73,0.889893,0.889404,191.25,1129.1,640,9.5,9.5,10
00:00:08.662,86.8805,204.844,2438.91,2456.6,4923,-11.8219,1.09219,33,312.5,2438.44,0.88916,0.888916,191.25,1134.7,641,9.5,10,10
00:00:08.715,86.9965,204.727,2439.45,2456.72,4941.5,-11.8219,1.09219,33,312.5,2437.34,0.88794,0.888672,191.25,1138.6,638.5,10,10,10
00:00:08.799,87.0544,204.773,2431.88,2458.59,4961,-11.8219,1.09219,33,312.5,2436.17,0.886963,0.885498,191.25,1142.7,637.5,10,10,10
00:00:08.857,87.0911,204.773,2436.09,2458.59,4982,-10.4859,1.09219,33,312.5,2436.33,0.885498,0.886475,191.25,1145.9,637,10,10,10
00:00:08.915,87.1857,204.867,2430.86,2461.09,4988.5,-10.4859,1.09219,33,312.5,2436.48,0.88501,0.884033,191.25,1150.4,635.5,10.5,10,10.5
00:00:08.999,87.207,204.727,2441.8,2459.1,5029.5,-10.4859,1.09219,33,312.5,2437.5,0.884521,0.883057,191.25,1155.8,635.5,10.5,10.5,10.5
00:00:09.062,87.3077,204.562,2438.75,2459.49,5035,-9.26719,1.09219,33,312.5,2441.41,0.884277,0.879883,191.25,1160.9,635,10.5,10.5,10.5
00:00:09.115,87.4176,204.586,2445.23,2459.84,5066.5,-9.26719,1.09219,33,312.476,2441.95,0.884033,0.878174,191.25,1165.9,634.5,10.5,10.5,10.5
00:00:09.200,87.5031,204.703,2433.52,2461.99,5074.5,-9.26719,1.09219,33,312.5,2442.73,0.884033,0.880371,191.25,1171.2,634,10.5,10.5,10.5
00:00:09.263,87.5763,204.914,2439.22,2463.48,5090,-8.2125,1.09219,33,312.5,2446.64,0.883789,0.879394,191.25,1176,633.5,10.5,10.5,10.5
00:00:09.331,87.5977,204.633,2443.36,2461.72,5116,-8.2125,1.09219,33,312.5,2450.78,0.883545,0.878174,191.25,1183.4,635.5,11,11.5,11
00:00:09.400,87.6892,204.305,2439.84,2459.73,5138.5,-8.2125,1.09219,33,312.427,2447.19,0.883301,0.876953,191.25,1187.4,635.5,11.5,11.5,11.5
00:00:09.479,87.7716,204.141,2441.02,2458.59,5155.5,-7.25156,1.09219,33,312.5,2449.14,0.883301,0.876953,191.25,1192.2,634,11.5,11.5,11.5
00:00:09.532,87.8326,204.281,2437.27,2460.62,5170,-7.25156,1.09219,33.75,312.427,2450,0.883057,0.877197,191.25,1195.9,633.5,11.5,11.5,11.5
00:00:09.601,87.9639,204.492,2437.03,2465,5187.5,-7.25156,1.09219,33.75,312.476,2453.05,0.882812,0.87915,191.25,1200.4,633,11.5,11.5,11.5
00:00:09.680,88.0341,204.492,2438.2,2464.49,5206.5,-6.40781,1.09219,33.75,312.476,2454.53,0.882568,0.877685,191.25,1204.4,631.5,11.5,11.5,11.5
00:00:09.748,88.1439,204.469,2438.28,2466.09,5234,-6.40781,1.09219,33.75,312.476,2454.45,0.882324,0.879883,191.25,1211.1,631,11.5,11.5,11.5
00:00:09.801,88.1927,204.281,2443.05,2465.47,5256,-6.40781,1.09219,33.75,312.378,2456.64,0.88208,0.880859,191.25,1215.4,630.5,11.5,12,12
00:00:09.876,88.266,204.094,2438.52,2465,5278,-5.65781,1.09219,33.75,312.427,2452.89,0.881836,0.875244,191.25,1219.2,630.5,12,12,12
00:00:09.932,88.2446,203.953,2440.31,2463.87,5282,-5.65781,1.09219,33.75,312.329,2456.09,0.881836,0.875488,191.25,1221.3,628,12,12,12
00:00:10.001,88.3728,204.07,2452.73,2465.47,5323,-5.65781,1.09219,33.75,312.28,2456.95,0.881592,0.875977,191.25,1225.5,629.5,12,12,12
00:00:10.086,88.4491,204.023,2454.38,2466.99,5334.5,-5.025,1.09219,33.75,312.28,2454.53,0.881348,0.878662,191.25,1229.3,626.5,12,12,12
