time,STAT_0X4651_WERT,STAT_0X480C_WERT,STAT_0X4A2D_WERT,STAT_0X4AB0_WERT,STAT_0X5819_WERT,STAT_0X5896_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_WUNSCHMOMENT_GETR_EING_O_FDF_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT
00:00:02.472,99.9969,173.391,1306.41,2040.47,1987.5,-92.9391,0.992493,35.25,312.476,1298.75,1,1.03003,100.5,233.7,326,602.9,7,9,8.5
00:00:02.555,99.9969,173.531,1348.2,2052.11,2020,-92.9391,0.992493,35.25,312.5,1340.78,1,1.01172,105.75,248.7,343.5,602.9,7,7,9
00:00:02.656,99.9969,174,1393.83,2052.34,2039.5,-92.7516,0.992493,35.25,312.5,1385.55,1,0.989746,111,265,360,602.9,4.5,6.5,7.5
00:00:02.740,99.9969,174.75,1444.92,2052.5,2074.5,-92.7516,0.992493,35.25,312.5,1434.53,1,0.982666,116.25,281.6,375,602.9,4,5,7
00:00:02.822,99.9969,175.383,1487.66,2052.73,2105,-92.5641,0.992493,35.25,312.5,1476.48,1,0.986084,120.75,296,389.5,602.9,3.5,4.5,6.5
00:00:02.889,99.9969,176.812,1539.14,2062.34,2124.5,-92.5641,0.992493,35.25,312.5,1528.2,1,0.983643,126,312.7,399.5,602.9,2.5,3.5,5.5
00:00:02.955,99.9969,177.961,1588.44,2071.09,2166.5,-92.5641,0.992493,35.25,312.5,1576.02,1,0.978027,130.5,327.5,412.5,602.9,2,3.5,5
00:00:03.022,99.9969,178.969,1641.02,2079.49,2182,-92.4234,0.992493,35.25,312.5,1626.8,1,0.973877,135,343.6,425,602.9,1,2.8,4.5
00:00:03.106,99.9969,181.688,1721.48,2106.09,2224,-92.4234,0.992493,34.5,312.5,1706.41,1,0.977539,141.75,367.5,438.5,602.9,-0.2,1.8,2.5
00:00:03.189,99.9969,184.617,1802.11,2132.23,2262,-92.2828,0.992493,34.5,312.5,1786.02,1,0.980713,149.25,392.6,454.5,602.9,-0.7,0.8,2
00:00:03.255,99.9969,185.812,1893.12,2140.35,2295,-92.2828,0.992493,34.5,312.5,1874.45,0.96582,0.98584,157.5,420.9,476.5,602.9,-1.7,0.3,1
00:00:03.355,99.9969,184.969,2002.27,2122.97,2356.5,-92.2828,0.992493,34.5,312.5,1981.48,0.949951,0.983643,166.5,454.4,516.5,602.9,-2.2,-0.7,0.5
00:00:03.422,95.5414,185.484,2115.86,2121.25,2379,-92.1422,0.992493,34.5,312.5,2091.95,0.942627,0.962402,177,490.9,545.5,602.9,-2.7,-0.8,0
00:00:03.488,94.7662,186.234,2131.88,2126.09,2427.5,-92.1422,0.992493,34.5,312.5,2132.03,0.928467,0.954834,182.25,513.2,569,602.9,-2.3,-0.8,0
00:00:03.571,94.5801,186.773,2164.38,2130.74,2465.5,-92.0016,0.992493,34.5,312.5,2161.95,0.925049,0.926514,185.25,532,584.5,602.9,-2.3,-0.8,0
00:00:03.671,93.8782,187.172,2191.25,2135.86,2514,-92.0016,0.992493,34.5,312.476,2187.03,0.919922,0.920166,186.75,547.6,592.5,602.9,-2.3,-0.8,0
00:00:03.737,93.4326,187.5,2206.25,2144.22,2550,-92.0016,0.992493,34.5,312.5,2208.05,0.919922,0.918213,188.25,560.5,595.5,602.9,-2.3,-0.8,0
00:00:03.821,93.0115,188.297,2234.45,2156.48,2606.5,-91.8609,0.992493,34.5,312.5,2233.67,0.919922,0.922119,189.75,575.5,599.5,602.9,-2.3,-0.4,0
00:00:03.887,92.511,188.953,2251.25,2168.59,2635,-91.8609,0.992493,33.75,312.5,2251.48,0.919922,0.92334,191.25,589.1,601,602.9,-1.4,0.1,0.5
00:00:03.954,91.9464,189,2257.5,2175.47,2668.5,-91.8609,0.992493,33.75,312.427,2259.38,0.919922,0.92334,191.25,597.2,608.5,602.9,-1.4,0.1,0.5
00:00:04.020,91.7969,189.68,2260.55,2185.23,2706.5,-91.7438,0.992493,33.75,311.646,2263.36,0.919922,0.92334,191.25,606,605,602.9,-1.4,0.1,0.5
00:00:04.104,91.6565,189.984,2260.62,2198.59,2753,-91.7438,0.992493,33.75,311.694,2263.28,0.919922,0.923096,190.5,613.3,601.5,602.9,-1.4,0.1,0.5
00:00:04.171,91.3971,189.984,2262.97,2209.84,2805,-91.5563,0.992493,33.75,312.231,2265.47,0.919922,0.920654,190.5,621.5,597.5,602.9,-0.9,1,1
00:00:04.237,91.0675,189.984,2270.55,2214.73,2863.5,-91.5563,0.992493,33.75,312.476,2272.97,0.919922,0.92334,190.5,630.7,596.5,602.9,-0.5,1,1
00:00:04.354,90.8539,189.984,2270.62,2231.09,2918.5,-91.5563,0.992493,33.75,312.476,2275.39,0.919922,0.921387,189,641.9,588,602.9,-0.5,1,1
00:00:04.454,90.4877,189.984,2282.73,2225.74,2966,-91.275,0.992493,33.75,312.378,2283.05,0.919922,0.926514,190.5,656,588,602.9,-0.5,1,1
00:00:04.536,90.2771,189.984,2293.52,2241.6,3039,-91.275,0.992493,33.75,312.134,2294.69,0.919922,0.92041,189.75,669.8,588,602.7,-0.5,1.5,1.5
00:00:04.636,89.856,189.984,2302.97,2241.48,3084.5,-90.8531,0.992493,33.75,312.036,2305.62,0.919922,0.924316,190.5,685.5,593,600.3,0.3,1.5,1.5
00:00:04.720,89.6637,189.984,2311.56,2243.98,3128.5,-90.8531,0.992493,33.75,312.28,2312.81,0.919922,0.920654,191.25,696.1,590.5,598.2,0.3,1.5,1.5
00:00:04.837,89.4257,189.984,2323.12,2247.73,3182.5,-90.2438,0.992493,33,312.329,2322.89,0.919922,0.92041,191.25,709.4,589,595.5,0.3,1.5,1.5
00:00:04.920,89.1419,189.984,2338.59,2245.23,3231,-90.2438,0.992493,33,312.231,2340.55,0.919922,0.921875,191.25,729.1,592,592.8,0.3,1.5,1.5
00:00:05.003,88.4521,189.984,2353.75,2243.87,3280,-89.3766,0.992493,33,310.767,2355.55,0.919922,0.92041,191.25,745,593,590.9,0.7,1.5,1.5
00:00:05.102,87.8021,189.984,2355.16,2242.97,3334,-89.3766,0.992493,33,306.47,2360,0.919922,0.918213,191.25,759.3,592.5,587.6,0.7,1.5,2
00:00:05.186,87.3505,189.984,2346.41,2243.75,3393,-88.2047,0.992493,33,300.22,2352.42,0.919922,0.917481,191.25,771.7,595.5,584.7,1.2,2,2
00:00:05.286,86.7126,189.984,2334.61,2239.73,3453.5,-88.2047,0.992493,33,298.242,2341.48,0.919922,0.917969,191.25,781,594.5,582.6,1.7,2.5,2.5
00:00:05.337,86.5326,189.984,2325.7,2237.85,3473.5,-88.2047,0.992493,33,297.51,2333.52,0.919922,0.915283,191.25,786.8,593,581.7,2.1,2.5,2.5
00:00:05.402,86.3831,189.984,2315.78,2236.88,3533,-86.7047,0.992493,33,297.559,2322.58,0.919922,0.913086,191.25,790.2,589,580.5,2.1,3,2.5
00:00:05.486,86.3953,189.984,2297.03,2238.87,3564,-86.7047,0.992493,33,300,2305.23,0.919922,0.911621,191.25,793.8,589,579.2,2.6,3,3
00:00:05.570,86.3129,189.938,2280.39,2238.75,3615,-86.7047,0.992493,33,301.196,2286.56,0.919922,0.9104,189.75,798,582.5,577.8,2.6,3,3
00:00:05.635,86.0657,189.75,2273.52,2236.48,3644,-84.8531,0.992493,33,302.222,2280.08,0.919922,0.912598,189,801.8,578,577.2,2.6,3,3
00:00:05.686,85.7239,189.094,2264.61,2231.09,3691.5,-84.8531,0.992493,33,303.247,2269.53,0.919922,0.913574,188.25,804.7,579,576.6,3,3,3
00:00:05.752,85.8887,188.953,2256.88,2232.85,3692.5,-84.8531,0.992493,33,303.882,2262.03,0.919922,0.912842,186.75,808.2,575,576.6,3,3,3
00:00:05.803,85.7727,189,2248.75,2233.59,3752.5,-82.6734,0.992493,32.25,305.005,2255.62,0.919922,0.912598,186.75,812.6,572,576.2,3,3,3
00:00:05.885,86.0046,189.258,2241.8,2237.62,3767,-82.6734,0.992493,32.25,306.226,2246.64,0.919922,0.914062,186,817.7,567.5,575.8,3,3,3
00:00:05.969,86.1542,189.469,2234.84,2238.59,3823.5,-82.6734,0.992493,32.25,306.86,2240,0.919922,0.914551,185.25,822.7,565,575.6,3,3,3
00:00:06.052,85.9985,189.352,2232.73,2236.37,3873.5,-80.2359,0.992493,32.25,307.69,2237.5,0.919922,0.911621,185.25,832.8,561.5,574.4,3,3,3
00:00:06.154,85.6812,188.836,2234.45,2231.09,3921,-80.2359,0.992493,32.25,308.521,2237.5,0.919922,0.914795,184.5,844.5,562.5,574.1,3,3,3
00:00:06.251,85.5102,188.906,2236.72,2232.97,3974,-77.4938,0.992493,32.25,309.448,2240.62,0.919922,0.91626,185.25,855.2,562,573.8,3,3,3
00:00:06.303,85.3638,188.953,2236.02,2234.38,4002,-77.4938,0.992493,32.25,309.644,2241.48,0.919922,0.915771,185.25,862.4,561.5,573.4,3.5,3.5,3.5
00:00:06.418,85.1654,188.93,2232.97,2236.88,4065.5,-74.4703,0.992493,32.25,310.181,2238.2,0.918701,0.912842,184.5,872.5,561,573,3.5,3.5,3.5
00:00:06.484,85.0311,188.906,2235.16,2238.75,4109,-74.4703,0.992493,32.25,310.425,2240.78,0.918213,0.91626,184.5,880.3,560.5,573,3.5,4,3.5
00:00:06.567,84.5795,187.688,2231.8,2228.59,4155,-71.1422,0.992493,32.25,310.718,2236.64,0.916992,0.917481,183.75,889.6,564,573.3,4,4,4
00:00:06.667,84.5795,187.875,2225.62,2233.24,4189,-71.1422,0.992493,32.25,310.962,2231.64,0.916748,0.913086,183,894.5,561,574.2,4,4,4
00:00:06.753,84.3628,187.195,2220.47,2227.23,4250.5,-71.1422,0.992493,32.25,311.206,2226.17,0.915283,0.913086,182.25,900.6,563,574.6,4.5,4.5,4.5
00:00:06.866,84.4299,187.781,2216.56,2237.85,4272,-67.5797,0.992493,32.25,311.45,2222.19,0.914795,0.914795,181.5,907.3,557,575.9,4.5,4.5,4.5
00:00:06.966,84.5215,187.008,2207.97,2233.24,4334,-67.5797,0.992493,32.25,311.743,2212.97,0.913818,0.913086,180.75,914.8,558.5,576.4,5,5,5
00:00:07.034,84.6161,187.195,2206.02,2238.12,4381.5,-63.8297,0.992493,32.25,311.89,2210.7,0.913086,0.912842,180,919.2,555,577.4,5,5,5
00:00:07.149,84.6741,186.586,2201.95,2233.87,4429.5,-63.8297,0.992493,32.25,311.939,2205.78,0.912354,0.910644,180,926.6,556.5,578.5,5.5,5.5,5.5
00:00:07.216,84.7138,186.75,2199.53,2238.24,4474,-59.9625,0.992493,32.25,312.036,2203.12,0.911377,0.910889,179.25,932.6,555,579.2,5.5,5.5,5.5
00:00:07.316,84.8999,186.703,2199.38,2240.35,4507,-59.9625,0.992493,32.25,311.987,2205.31,0.9104,0.909424,179.25,941.4,554.5,580.7,5.5,5.5,6
00:00:07.383,84.8785,186.352,2201.8,2238.12,4561.5,-56.0016,0.992493,32.25,312.134,2202.73,0.908203,0.909912,179.25,948,555.5,580,6,6,6
00:00:07.435,84.9854,186.539,2205.23,2242.23,4574,-56.0016,0.992493,32.25,312.231,2208.36,0.906982,0.906982,179.25,954.5,554.5,580.4,6,6,6
00:00:07.500,84.9579,186.539,2208.83,2243.59,4616.5,-56.0016,0.992493,32.25,312.134,2209.14,0.904785,0.906006,179.25,961.1,555,579.9,6,6,6
00:00:07.599,84.8663,186.164,2215.16,2241.6,4657,-52.0875,0.992493,32.25,312.378,2218.36,0.902588,0.903076,180,975,557.5,579.7,6.5,6.5,6.5
00:00:07.667,84.9365,186.586,2215.55,2247.23,4683.5,-52.0875,0.992493,32.25,312.5,2220.31,0.901123,0.9021,180,981.5,555.5,579.1,6.5,6.5,6.5
00:00:07.765,85.0128,186.82,2223.44,2252.5,4741,-52.0875,0.992493,32.25,312.231,2226.88,0.898438,0.898438,180,992.4,555,579.1,6.5,6.5,6.5
00:00:07.850,84.9457,186.422,2226.09,2247.62,4781,-48.1734,0.992493,32.25,312.476,2232.19,0.89624,0.895752,180.75,1004.3,560,579.4,7,7,7
00:00:07.932,84.8999,186.445,2229.38,2250,4821,-48.1734,0.992493,32.25,312.28,2237.42,0.893799,0.891846,180.75,1015.9,559.5,578.9,7,7,7
00:00:08.000,84.9701,186.609,2232.73,2254.38,4851.5,-44.3531,0.992493,32.25,312.134,2237.19,0.892334,0.888672,180.75,1021.3,558.5,579,7,7,7
00:00:08.067,84.9731,186.492,2237.11,2252.85,4894.5,-44.3531,0.992493,32.25,312.329,2241.09,0.890869,0.889648,180.75,1030.9,560.5,579,7.5,7.5,7.5
00:00:08.149,84.8999,186.328,2239.84,2253.87,4924.5,-44.3531,0.992493,32.25,312.5,2246.8,0.888672,0.887207,181.5,1041.1,561,578.7,7.5,7.5,7.5
00:00:08.216,84.9243,186.539,2242.89,2257.23,4966,-40.6031,0.992493,32.25,312.329,2246.95,0.886231,0.885986,181.5,1047.7,561,578.7,7.5,7.5,7.5
00:00:08.282,84.9884,186.82,2245.47,2261.72,4997,-40.6031,0.992493,32.25,312.183,2250.7,0.88501,0.884521,181.5,1055.6,559,578.4,7.5,8,7.5
00:00:08.333,85.0037,186.633,2249.38,2260.35,5026,-40.6031,0.992493,32.25,312.28,2251.95,0.884277,0.884277,181.5,1061.7,562.5,579.3,8,8,8
00:00:08.431,85.1837,187.242,2249.38,2269.38,5073,-36.9703,0.992493,32.25,312.329,2250.78,0.884033,0.880859,181.5,1068.9,561,581.3,8,8,8
00:00:08.532,85.5225,188.227,2261.02,2281.88,5120,-36.9703,0.992493,32.25,312.183,2259.06,0.883545,0.879883,182.25,1083,558.5,582.7,8,8,8
00:00:08.598,85.9802,189.633,2268.44,2298.87,5145,-33.5016,0.992493,32.25,312.28,2272.42,0.883301,0.87915,183,1097.7,558,584.3,8,8,8
00:00:08.715,86.3617,190.594,2284.3,2314.49,5206.5,-33.5016,0.992493,32.25,312.183,2285,0.882812,0.878174,183.75,1110.7,558,585.4,8,8,8
00:00:08.782,86.7371,191.391,2297.81,2323.59,5236.5,-30.2203,0.992493,32.25,312.329,2298.59,0.882324,0.87915,184.5,1124.9,560,585.9,8,8,8
00:00:08.865,86.6974,191.578,2309.38,2327.11,5272.5,-30.2203,0.992493,32.25,312.28,2316.09,0.881836,0.878418,186,1139.3,564.5,586.6,8.5,8.5,8.5
00:00:08.948,86.5814,191.953,2330.23,2335,5314.5,-30.2203,0.992493,32.25,312.329,2331.41,0.881592,0.87915,186.75,1156.7,568,586.9,8.5,8.5,8.5
00:00:09.031,86.7676,192.516,2336.56,2349.84,5361.5,-27.15,0.992493,32.25,312.378,2342.27,0.881348,0.877441,187.5,1168.6,568,587.1,8.5,8.5,8.5
00:00:09.114,86.9263,193.383,2347.19,2363.75,5402,-27.15,0.992493,33,312.427,2354.14,0.880859,0.877441,188.25,1182.7,567.5,587.9,8.5,8.5,8.5
00:00:09.197,87.0697,194.25,2354.92,2375.62,5430,-24.3375,0.992493,33,312.378,2359.77,0.880371,0.876709,188.25,1191.7,566,587.8,8.5,8.5,8.5
00:00:09.263,87.1826,194.602,2361.72,2384.49,5462.5,-24.3375,0.992493,33,312.5,2369.61,0.880127,0.875,189,1199.5,566.5,588.4,7.7,8.5,8.5
00:00:09.333,87.3138,194.906,2378.12,2395.12,5510.5,-24.3375,0.992493,33,312.476,2380.23,0.879394,0.874023,189,1209.9,564,587.9,7.7,9,9
00:00:09.431,87.2223,194.719,2380.86,2400.74,5539.5,-21.7594,0.992493,33,312.427,2393.36,0.87793,0.875732,189,1220.7,566,586.6,8.2,9,9
00:00:09.514,87.0727,193.734,2391.64,2396.09,5591,-21.7594,0.992493,33,312.427,2398.75,0.876221,0.875977,189,1231.2,564.5,581.7,8.2,9,9
00:00:09.633,86.8195,191.953,2398.67,2386.09,5654,-19.4625,0.992493,33,312.5,2403.44,0.874023,0.873779,188.25,1239.2,562,573.9,8.2,9,9
00:00:09.730,86.5753,190.969,2393.59,2382.85,5692.5,-19.4625,0.992493,33,312.476,2408.98,0.872315,0.873291,188.25,1247.9,560.5,569,8.6,9,9
00:00:09.799,86.4899,190.008,2404.06,2377.23,5723.5,-17.4234,0.992493,33.75,312.5,2405.47,0.87085,0.87085,187.5,1250.7,557,564.8,8.6,9,9
00:00:09.879,86.0931,188.414,2391.8,2359.38,5753,-17.4234,0.992493,33.75,312.5,2405.78,0.869629,0.874023,186.75,1253.8,559,560.9,9.6,10,10
00:00:09.969,85.7758,186.352,2381.88,2340.47,5808.5,-17.4234,0.992493,33.75,312.476,2385.62,0.867676,0.870606,185.25,1252.9,554.5,555.6,9.6,10,10
00:00:10.052,85.6506,185.414,2359.92,2335,5837,-15.5719,0.992493,33.75,312.427,2367.42,0.866455,0.868896,183.75,1246.7,548,551.3,10,10,10
00:00:10.113,85.5682,184.57,2343.98,2330.74,5857.5,-15.5719,0.992493,33.75,312.5,2360.16,0.865234,0.868164,182.25,1245.5,543.5,547.5,10,10,10
00:00:10.196,85.4675,183.82,2329.3,2325.74,5911.5,-13.9547,0.992493,33.75,312.476,2342.19,0.863525,0.868164,180.75,1243.5,535.5,543.3,10,10,10
00:00:10.264,85.376,182.93,2336.17,2318.59,5943,-13.9547,0.992493,33.75,312.5,2336.09,0.862305,0.86499,180,1243.6,530.5,539.2,10,10,10
00:00:10.363,85.1562,181.617,2311.64,2304.49,5973,-13.9547,0.992493,33.75,312.476,2327.42,0.861328,0.863769,179.25,1244.8,528.5,534.5,10,10,10
00:00:10.462,85.0128,180.375,2309.69,2293.12,6027,-12.5016,0.992493,33.75,312.5,2315,0.859863,0.861572,177.75,1244.5,526,530.5,10.5,10.5,10.5
00:00:10.529,85.0098,180,2302.03,2295.35,6041.5,-12.5016,0.992493,34.5,312.427,2312.97,0.859863,0.860107,177,1247.7,523,529.5,10.5,10.5,10.5
00:00:10.596,85.1532,180.07,2298.44,2298.87,6084,-11.1891,0.992493,34.5,312.427,2306.41,0.859863,0.857422,176.25,1246,519.5,528.9,10.5,10.5,10.5
00:00:10.647,85.2356,180.234,2298.83,2300.98,6084,-11.1891,0.992493,34.5,312.427,2301.02,0.859863,0.858643,176.25,1248.1,517,528.2,10.5,10.5,10.5
00:00:10.712,85.321,179.953,2280.55,2302.11,6104.5,-11.1891,0.992493,34.5,312.28,2299.38,0.859863,0.857666,175.5,1249.7,514.5,527.5,10.5,10.5,10.5
00:00:10.778,85.4126,179.953,2287.73,2305.74,6132.5,-11.1891,0.992493,34.5,312.5,2305,0.859863,0.858643,175.5,1251.9,512.5,526.7,10.5,10.5,10.5
00:00:10.862,85.5164,179.742,2305.23,2305.74,6183.5,-10.0406,0.992493,34.5,312.5,2299.45,0.859863,0.856934,174.75,1258.1,511.5,525.8,11,10.5,11
00:00:10.945,85.5743,179.391,2288.05,2301.88,6222,-10.0406,0.992493,34.5,312.5,2291.41,0.859863,0.859131,174.75,1261,509.5,524.7,11,11,11
00:00:11.012,85.5042,178.664,2281.41,2291.37,6245.5,-8.98594,0.992493,34.5,312.427,2290.16,0.859863,0.859619,174,1263.7,508,523.9,11,11,11
00:00:11.064,85.2661,177.023,2293.75,2274.22,6267,-8.98594,0.992493,35.25,312.378,2289.14,0.859863,0.858154,174,1267.1,508,523.1,11,11,11
00:00:11.160,85.1715,176.297,2271.64,2271.37,6310.5,-8.98594,0.992493,35.25,312.427,2288.75,0.859863,0.856201,173.25,1269.8,506,522.1,11,11,11
00:00:11.245,85.1135,175.406,2283.52,2269.49,6336.5,-8.04844,0.992493,35.25,312.5,2289.3,0.859863,0.857422,172.5,1272.5,504,521.1,11,11,11
00:00:11.311,84.7961,174.164,2289.61,2259.38,6369,-8.04844,0.992493,35.25,312.476,2286.25,0.859863,0.857666,171.75,1271.6,503.5,520.2,11.5,11.5,11.5
00:00:11.377,84.8114,173.648,2270.86,2257.97,6379,-8.04844,0.992493,35.25,312.5,2279.84,0.859863,0.860596,171,1272.3,501,519.5,11.5,11.5,11.5
00:00:11.429,84.6619,173.227,2280.08,2254.38,6401.5,-7.18125,0.992493,35.25,312.427,2277.66,0.859863,0.862305,171,1273.2,498,518.7,11.5,11.5,11.5
00:00:11.494,84.7595,172.781,2270.7,2254.49,6430.5,-7.18125,0.992493,35.25,312.476,2275.55,0.859863,0.860596,170.25,1271.7,496.5,518.1,11.5,11.5,11.5
00:00:11.578,84.6283,172.359,2251.33,2251.09,6455,-6.36094,0.992493,36,312.5,2270.86,0.859863,0.861328,169.5,1270,493,517.6,11.5,11.5,11.5
00:00:11.644,84.7839,171.492,2252.89,2251.48,6472,-6.36094,0.992493,36,312.476,2268.75,0.859863,0.86084,168,1268.1,489,516.8,11.5,11.5,11.5
00:00:11.744,84.9243,170.508,2247.97,2254.49,6518.5,-6.36094,0.992493,36,312.5,2266.17,0.859863,0.863037,167.25,1266.6,484.5,513.6,12,12,12
00:00:11.878,85.0128,169.312,2244.3,2255.35,6561,-5.61094,0.992493,36,312.476,2261.41,0.859863,0.861572,165,1262.2,480,506.7,12,12,12
00:00:11.978,85.0525,168.539,2241.64,2254.61,6595.5,-4.90781,0.992493,36,312.5,2254.77,0.859863,0.86499,164.25,1262,475.5,501.9,12,12,12
00:00:12.095,86.6089,172.5,2243.05,2313.87,6615.5,-4.90781,0.992493,36,312.427,2262.34,0.859863,0.86084,164.25,1263.8,471,498.3,12,12,12
00:00:12.193,86.8896,172.5,2268.36,2325.23,6512,-4.22813,0.992493,36.75,312.476,2282.81,1.00195,0.858887,165.75,1272.3,357.5,499.4,8.1,8,8.1
