﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S v10_T19_35bar_335i original file.bin
1111.505,1.002,99.6,0.354,0.365,1.607,0,0,0,0,0,0,5.097,4,28,17.22,107.1,177.4,165.1,150.042,2427,-5,81.1,13.5,13.5,13.5,365,0,80.3,94.5,31.8,0
1111.602,1.002,99.6,0.387,0.402,1.615,0,0,0,0,0,0,5.267,4,28,17.84,109.7,178,169.8,145.972,2467,-2.5,81,12.8,12.8,12.8,370.1,0,80.3,94.4,29.4,0
1111.753,1.002,99.6,0.424,0.435,1.617,0,0,0,0,0,0,5.073,4,28,17.58,112.6,178.1,172.9,152.16,2475,-3.1,81,12.8,12.8,12.8,376.1,0,80.3,93.9,26.8,0
1111.928,1.002,99.6,0.49,0.501,1.618,0,0,0,0,0,0,4.779,4,28,13.81,117.9,177.7,180.3,159.764,2573,-12,81.1,10.9,10.9,10.9,386.6,0,80.3,93.9,26.4,0
1112.023,1.002,99.6,0.523,0.574,1.555,0,0,0,0,0,0,5.243,4,28,15.75,120.5,175.9,179.6,195.367,2560,-4.5,81,10.5,10.5,10.5,400.4,0,80.3,94.5,25,0
1112.109,1.002,99.6,0.593,0.6,1.595,0,0,0,0,0,0,5.023,4,28,14.96,126.1,178.7,178.9,196.566,2620,0.2,81,9.4,9.4,9.4,411.4,0,80.3,94.6,27.4,0
1112.204,1.002,99.6,0.622,0.633,1.638,0,0,0,0,0,0,5.108,4,28,13.75,128.4,179.8,180.9,211.94,2622,-6.7,81,9,9,9,415,0,80.3,94.5,26.4,0
1112.295,1.002,99.6,0.655,0.663,1.635,0,0,0,0,0,0,5.317,4,28,15.29,131,179.8,182.6,209.202,2656,-5.1,81,8.2,8.2,8.2,420.5,0,80.3,95.2,24.9,0
1112.385,1.002,99.6,0.688,0.696,1.633,0,0,0,0,0,0,5.097,4,28,15.83,133.6,179.8,184,196.083,2672,0.9,81,8.2,8.2,8.2,428.1,0,80.3,93.8,24.5,0
1112.480,1.002,99.6,0.715,0.73,1.629,0,0,0,0,0,0,4.914,4,28,14.47,135.1,179.8,185.3,204.298,2699,-4.2,81,8.2,8.2,8.2,431.1,0,80.3,93.8,23.8,0
1112.575,1.002,99.6,0.74,0.763,1.623,0,0,0,0,0,0,5.06,4,27,15.16,136.1,179.8,186.3,203.359,2747,0,81.1,8.2,8.2,8.2,433.5,0,80.3,93.8,23.8,0
1112.675,1.002,99.6,0.78,0.799,1.616,0,0,0,0,0,0,4.999,4,27,14.67,137.8,179.7,187.5,202.255,2782,-2.6,81,8.2,8.2,8.2,437.1,0,80.3,93.8,23.5,0
1112.763,1.002,99.6,0.81,0.829,1.611,0,0,0,0,0,0,4.962,4,27,14.57,139,179.7,188.8,206.187,2805,-1.5,80.9,9,9,9,442,0,80.3,93.9,23,0
1112.854,1.002,99.6,0.839,0.866,1.607,0,0,0,0,0,0,5.084,4,27,14.79,140.2,179.7,191,202.382,2824,-0.8,81,8.2,8.2,8.2,440.7,0,80.3,94.6,22.7,0
1112.945,1.002,99.6,0.886,0.902,1.601,0,0,0,0,0,0,5.158,4,27,14.2,142.1,179.7,194.1,204.919,2867,-0.3,81,9,9,9,445,0,80.3,94.5,22.6,0
1113.034,1.002,99.6,0.919,0.943,1.596,0,0,0,0,0,0,4.986,4,27,15.24,143.4,179.7,197.4,204.617,2894,1.2,81,8.2,8.2,8.2,444.8,0,80.3,95.2,22.8,0
1113.135,1.002,99.6,0.97,0.998,1.59,0,0,0,0,0,0,5.012,4,27,14.46,145.5,179.7,201.1,202.892,2939,4.8,81,9,9,9,450,0,80.3,94.5,23.2,0
1113.235,1.002,99.6,1.033,1.056,1.585,0,0,0,0,0,0,5.206,4,27,16,148,179.6,205.1,205.158,2973,3.1,81,8.2,8.2,8.2,450.6,0,80.3,95,24,0
1113.319,1.002,99.6,1.062,1.112,1.58,0,0,0,0,0,0,5.121,4,27,15.2,149.2,179.6,208.8,207.976,3012,7.7,81,8.2,8.2,8.2,451.2,0,80.3,93.8,24.5,0
1113.434,1.002,99.6,1.153,1.181,1.576,0,0,0,0,0,0,5.121,4,27,14.34,152.8,179.6,212.6,207.392,3045,5.9,81,8.2,8.2,8.2,458.7,0,76.5,92.2,25.1,0
1113.524,1.002,99.6,1.153,1.27,1.568,0,0,0,0,0,0,5.317,4,27,13.8,152.8,179.6,218.7,207.084,3119,4.9,81,7.9,7.9,7.9,454.6,0,46.6,61.5,26.6,0
1113.615,1.002,99.6,1.259,1.332,1.56,0,0,0,0,0,0,5.073,4,27,13.85,157.1,179.6,224.7,203.385,3187,5.7,81,7.5,7.5,7.5,476.2,0,39.9,54.9,27.3,0
1113.704,1.002,99.6,1.259,1.358,1.558,0,0,0,0,0,0,5.524,4,27,13.9,157.1,179.6,229.5,200.918,3197,6.2,81.1,7.5,7.5,7.5,475.5,0,37.7,52.8,27.4,0
1113.794,1.002,99.6,1.358,1.376,1.57,0,0,0,0,0,0,5.036,4,28,13.26,161,179.6,234.8,192.416,3264,4.1,81,7.5,7.5,7.5,520.8,0,38.1,51.9,28,0
1113.886,1.002,99.6,1.358,1.405,1.602,0,0,0,0,0,0,5.145,4,27,13.39,160.9,179.7,237.2,189.02,3256,3.4,81,6.8,6.8,6.8,516.8,0,38.7,53.6,28.3,0
1113.979,1.002,99.6,1.358,1.438,1.627,0,0,0,0,0,0,4.999,4,27,13.61,160.9,179.6,239.3,184.207,3311,5,81,7.5,7.5,7.5,517.2,0,38.4,52.8,28.2,0
1114.069,1.002,99.6,1.446,1.464,1.653,0,0,0,0,0,0,5.108,4,27,13.51,164.4,179.6,242.1,178.481,3351,5.3,81,6.8,6.8,6.8,554.4,0,39.4,53.5,29,0
1114.164,1.002,99.6,1.446,1.501,1.68,0,0,0,0,0,0,4.718,4,27,12.78,164.5,179.6,245.4,172.065,3389,0.2,80.9,6.4,6.4,6.4,554.4,0,39.8,54.2,29.5,0
1114.256,1.002,99.6,1.446,1.534,1.704,0,0,0,0,0,0,5.609,4,28,13.02,164.5,179.6,248.3,170.075,3443,1.2,81,6.4,6.4,6.4,550.6,0,40.1,55.4,29.8,0
1114.354,1.002,99.6,1.541,1.567,1.741,0,0,0,0,0,0,4.755,4,27,13.01,168.2,179.7,251.1,167.316,3479,-0.2,81.1,6,6,6,591.1,0,41.3,55.3,30.9,0
1114.445,1.002,99.6,1.541,1.604,1.769,0,0,0,0,0,0,4.439,4,28,12.88,168.2,179.6,253.7,161.956,3544,-2.1,81,6.4,6.4,6.4,589.2,0,41.8,55.5,31.3,0
1114.534,1.002,99.6,1.541,1.644,1.788,0,0,0,0,0,0,5.28,4,28,12.86,168.1,179.7,255.9,159.26,3581,-1.5,81,6.4,6.4,6.4,586.4,0,41.2,56.2,31,0
1114.619,1.002,99.6,1.632,1.673,1.79,0,0,0,0,0,0,5.256,4,28,12.79,171.7,179.7,259.3,152.51,3628,-1.4,81,6,6,6,601,0,40.8,54.9,31.5,0
1114.713,1.002,99.6,1.632,1.71,1.791,0,0,0,0,0,0,4.121,4,28,12.4,171.7,179.7,261.9,151.937,3688,-3.6,80.9,5.2,5.2,5.2,605.4,0,40.9,55,32.2,0
1114.805,1.002,99.6,1.705,1.729,1.791,0,0,0,0,0,0,4.426,4,28,13.02,174.6,179.7,264.4,149.612,3700,-3.6,81,4.9,4.9,4.9,592.7,0,40.6,55.6,32.3,0
1114.895,1.002,99.6,1.705,1.762,1.792,0,0,0,0,0,0,5.243,4,28,12.88,174.5,179.7,266.2,142.332,3739,1.8,81,4.9,4.9,4.9,596.1,0,40.7,54.7,32.7,0
1114.985,1.002,99.6,1.706,1.787,1.792,0,0,0,0,0,0,4.572,4,28,12.46,174.5,179.7,268.6,137.794,3797,0.2,81.1,4.9,4.9,4.9,596.7,0,40.9,55.9,33.4,0
1115.074,1.002,99.6,1.779,1.813,1.792,0,0,0,0,0,0,4.11,4,28,12.56,177.4,179.7,270.3,135.581,3829,0.2,81,4.5,4.5,4.5,588.3,0,40.4,54.4,33.7,0
1115.165,1.002,99.6,1.779,1.831,1.793,0,0,0,0,0,0,3.975,4,28,12.46,177.4,179.7,272.7,132.976,3860,1.2,81,3.8,3.8,3.8,589,0,40.5,55.4,34,0
1115.254,1.002,99.6,1.779,1.861,1.793,0,0,0,0,0,0,6.06,4,28,12.71,177.4,179.7,275,129.924,3937,1.6,81,3.8,3.8,3.8,591.4,0,40.8,55.8,34.7,0
1115.344,1.002,99.6,1.841,1.875,1.793,0,0,0,0,0,0,5.145,4,28,12.99,179.8,179.7,277.8,124.687,3962,5,81,3.8,3.8,3.8,587,0,41,55.9,35,0
1115.435,1.002,99.6,1.833,1.861,1.796,0,0,0,0,0,0,5.145,4,28,12.1,179.5,179.8,280.6,119.279,4000,5,81,3.4,3.4,3.4,583.4,0,41.5,56.5,35.4,0
1115.524,1.002,99.6,1.83,1.85,1.797,0,0,0,0,0,0,5.389,4,28,12.5,179.3,179.8,282.6,117.899,4055,2.8,81,3.4,3.4,3.4,590,0,42.2,56.2,36.1,0
1115.614,1.002,99.6,1.826,1.857,1.798,0,0,0,0,0,0,4.792,4,28,12.19,179.1,179.8,284.1,117.565,4094,1.3,81,3.4,3.4,3.4,589,0,42.4,56,36.3,0
1115.704,1.002,99.6,1.826,1.857,1.799,0,0,0,0,0,0,5.426,4,28,12.23,179.1,179.8,286.4,116.583,4094,1.8,81,3.4,3.4,3.4,588.6,0,42.2,56.4,36.2,0
1115.794,1.002,99.6,1.826,1.865,1.799,0,0,0,0,0,0,5.036,4,29,12.35,179.1,179.8,289.8,116.944,4129,1.7,81,3.4,3.4,3.4,586.3,0,42.9,57.8,37,0
1115.884,1.002,99.6,1.826,1.883,1.804,0,0,0,0,0,0,3.988,4,29,12.4,179,179.9,292.3,116.764,4222,2.6,81,3.4,3.4,3.4,594.8,0,43.5,57.7,37.6,0
1115.984,1.002,99.6,1.826,1.876,1.807,0,0,0,0,0,0,5.768,4,29,12.4,178.9,179.9,296.9,114.668,4309,3,81,3.4,3.4,3.4,595.5,0,44.5,58.8,38.6,0
1116.075,1.002,99.6,1.826,1.879,1.808,0,0,0,0,0,0,4.219,4,29,12.38,178.8,179.9,301.5,114.848,4332,4.2,81,3.4,3.4,3.4,598.6,0,44.2,59.4,38.4,0
1116.164,1.002,99.6,1.826,1.89,1.809,0,0,0,0,0,0,4.683,4,29,12.25,178.8,179.9,304.5,114.546,4394,4.2,81,3.4,3.4,3.4,602.9,0,44.3,59.5,38.6,0
1116.254,1.002,99.6,1.826,1.887,1.81,0,0,0,0,0,0,5.524,4,30,12.22,178.8,179.9,307.4,115.676,4451,5,80.9,3.4,3.4,3.4,605.3,0,44.8,59.4,39.1,0
1116.344,1.002,99.6,1.826,1.887,1.815,0,0,0,0,0,0,4.633,4,30,12.16,178.7,180,309.9,116.647,4469,4.2,81,3.4,3.4,3.4,607,0,44.9,58.8,39.2,0
1116.434,1.002,99.6,1.826,1.883,1.817,0,0,0,0,0,0,4.487,4,30,12.29,178.6,180,312.4,117.363,4506,4.6,81,3.8,3.8,3.8,605.6,0,44.7,59.6,39.1,0
1116.524,1.002,99.6,1.826,1.894,1.818,0,0,0,0,0,0,5.609,4,31,12.13,178.5,180,314.6,118.324,4570,3.6,81,3.8,3.8,3.8,604.4,0,44.7,59.3,39.2,0
1116.616,1.002,99.6,1.826,1.894,1.82,0,0,0,0,0,0,4.853,4,31,12.19,178.4,180,316.6,119.258,4601,3.6,81,3.8,3.8,3.8,608.5,0,44.9,59.6,39.4,0
1116.706,1.002,99.6,1.826,1.883,1.821,0,0,0,0,0,0,4.768,4,31,12,178.4,180,319,122.691,4646,2.2,81,4.5,4.5,4.5,615.9,0,45,59.9,39.5,0
1116.795,1.002,99.6,1.826,1.89,1.823,0,0,0,0,0,0,4.742,4,31,12.13,178.3,180,321.5,122.776,4694,2.5,81,4.5,4.5,4.5,614.9,0,45.1,59,39.6,0
1116.885,1.002,99.6,1.826,1.89,1.825,0,0,0,0,0,0,5.402,4,31,12.06,178.3,180,324.1,124.947,4741,2,80.9,4.9,4.9,4.9,616.7,0,45.3,59.2,40,0
1116.975,1.002,99.6,1.826,1.883,1.827,0,0,0,0,0,0,5.609,4,32,12.19,178.2,180,327.3,123.981,4764,3.1,81.1,4.9,4.9,4.9,618.8,0,45.8,59.7,40,0
1117.074,1.002,99.6,1.826,1.883,1.83,0,0,0,0,0,0,5.084,4,32,12.06,178.1,180,331.2,125.541,4866,2,81,5.2,5.2,5.2,619.4,0,45.7,59.5,40.3,0
1117.159,1.002,99.6,1.826,1.901,1.831,0,0,0,0,0,0,5.511,4,32,11.97,178,180,335.1,126.3,4900,1.9,81,5.2,5.2,5.2,617.9,0,45.8,59.5,40.7,0
1117.263,1.002,99.6,1.826,1.912,1.835,0,0,0,0,0,0,5.121,4,32,11.97,177.9,180,338.6,125.255,4895,1.9,81,6,6,6,617.8,0,45.1,58.9,40,0
1117.354,1.002,99.6,1.826,1.894,1.837,0,0,0,0,0,0,5.646,4,32,11.97,177.8,180,340.8,127.945,4935,2.1,81,5.6,5.6,5.6,620.1,0,45.5,59.7,40.1,0
1117.444,1.002,99.6,1.826,1.857,1.839,0,0,0,0,0,0,5.572,4,33,11.93,177.7,180,342.6,127.934,4923,1,81,5.6,5.6,5.6,618.6,0,46.5,60.3,40.2,0
1117.536,1.002,99.6,1.826,1.875,1.842,0,0,0,0,0,0,4.986,4,33,11.77,177.6,180,344.9,129.824,5003,-0.9,81,5.6,5.6,5.6,617.3,0,46.1,59.9,40.4,0
1117.634,1.002,99.6,1.826,1.857,1.842,0,0,0,0,0,0,4.561,4,33,11.9,177.5,180,349.2,132.222,5076,-1,81.1,6.4,6.4,6.4,622.2,0,47.2,62.3,41.2,0
1117.724,1.002,99.6,1.826,1.857,1.842,0,0,0,0,0,0,4.853,4,34,11.82,177.4,180,353.1,133.889,5108,-2.2,81.1,6.4,6.4,6.4,619.6,0,47,61.8,41,0
1117.814,1.002,99.6,1.826,1.872,1.842,0,0,0,0,0,0,5.487,4,34,11.9,177.2,180,355.9,138.161,5110,-2.3,80.9,6.4,6.4,6.4,620.1,0,46.2,61.3,40.7,0
1117.904,1.002,99.6,1.826,1.854,1.842,0,0,0,0,0,0,5.267,4,34,11.9,177.2,180,358,140.076,5150,-2.4,80.9,6.4,6.4,6.4,619.1,0,47.1,62.2,40.6,0
1117.996,1.002,99.6,1.823,1.828,1.842,0,0,0,0,0,0,4.596,4,34,11.95,177,180,360.7,142.735,5180,-2.3,80.9,6.4,6.4,6.4,620.1,0,48.2,62.3,41.3,0
1118.084,1.002,99.6,1.82,1.861,1.842,0,0,0,0,0,0,4.853,4,34,12.06,176.8,180,363.4,146.879,5226,-2.7,81,6.4,6.4,6.4,622.2,0,47.1,61.2,41.5,0
1118.174,1.002,99.6,1.82,1.82,1.842,0,0,0,0,0,0,4.474,4,34,12.13,176.7,180,366.7,145.298,5271,-2.9,80.9,6.4,6.4,6.4,620,0,49.8,63.9,41.4,0
1118.265,1.002,99.6,1.82,1.839,1.842,0,0,0,0,0,0,4.864,4,35,11.95,176.5,180,369.4,147.086,5306,-3.2,80.9,6.4,6.4,6.4,620.2,0,47.2,62.3,41.5,0
1118.354,1.002,99.6,1.82,1.879,1.842,0,0,0,0,0,0,5.572,4,35,12.16,176.4,180,372.5,149.119,5319,-2.8,81,6.4,6.4,6.4,620.6,0,46.8,61.9,41.5,0
1118.444,1.002,99.6,1.82,1.85,1.842,0,0,0,0,0,0,5.596,4,35,12.13,176.3,180,374.9,148.392,5365,-1.6,81,6.4,6.4,6.4,621.5,0,47.3,62.4,41.6,0
1118.535,1.002,99.6,1.82,1.835,1.842,0,0,0,0,0,0,4.683,4,36,12.03,176.2,180,377.4,148.747,5393,-2.2,81.1,6.4,6.4,6.4,621.8,0,48.4,63.5,41.9,0
1118.624,1.002,99.6,1.82,1.846,1.842,0,0,0,0,0,0,4.89,4,36,12,176,180,379.6,151.815,5419,-2.5,81,6.4,6.4,6.4,620.6,0,48.2,63.3,41.8,0
1118.715,1.002,99.6,1.82,1.846,1.842,0,0,0,0,0,0,4.901,4,37,12,175.9,180,382.6,151.99,5465,-2.8,81,6.4,6.4,6.4,620.1,0,48.3,62.1,42.3,0
1118.805,1.002,99.6,1.82,1.817,1.842,0,0,0,0,0,0,4.816,4,37,11.93,175.9,180,385.9,152.505,5521,-2.8,81,6.4,6.4,6.4,619.8,0,49.5,63.6,42.3,0
1118.889,1.002,99.6,1.806,1.809,1.842,0,0,0,0,0,0,4.572,4,37,12,175.2,180,388.3,154.898,5535,-1.4,81,6.8,6.8,6.8,625.2,0,49.3,64,42.1,0
1118.984,1.002,99.6,1.802,1.835,1.842,0,0,0,0,0,0,4.609,4,38,12.06,174.9,180,391,158.124,5563,-2.3,81,6.8,6.8,6.8,625.4,0,49.3,63.4,42.4,0
1119.074,1.002,99.6,1.802,1.835,1.842,0,0,0,0,0,0,5.877,4,38,12.19,174.7,180,393.3,159.345,5611,-0.7,81.1,6.8,6.8,6.8,626.2,0,49.6,63.7,42.6,0
1119.164,1.002,99.6,1.802,1.824,1.842,0,0,0,0,0,0,4.633,4,38,12.06,174.6,180,395.2,129.898,5617,-1.4,81.1,6.8,6.8,6.8,625.2,0,49,64,42.1,0
1119.254,1.002,99.6,1.797,1.795,1.842,0,0,0,0,0,0,4.572,4,38,12.06,174.2,180,398,146.71,5648,-1.3,80.9,6.8,6.8,6.8,624.3,0,50.4,65.1,42.2,0
1119.344,1.002,99.6,1.788,1.824,1.842,0,0,0,0,0,0,4.731,4,39,12,173.8,180,400.3,156.166,5703,-1.8,81,6.8,6.8,6.8,625.2,0,50.3,65.3,42.9,0
1119.434,1.002,99.6,1.788,1.82,1.842,0,0,0,0,0,0,5.036,4,39,12.32,173.6,180,403.8,151.974,5790,-0.2,81,6.8,6.8,6.8,625.8,0,50.8,64.8,43.4,0
1119.524,1.002,99.6,1.788,1.824,1.842,0,0,0,0,0,0,5.291,4,40,12.1,173.4,180,406.5,150.244,5753,-0.6,81,6.8,6.8,6.8,625.8,0,49.7,64.7,42.5,0
1119.624,1.002,99.6,1.788,1.839,1.842,0,0,0,0,0,0,4.901,4,40,12.29,173.3,180,408.3,152.393,5785,1.1,81,6.8,6.8,6.8,626.9,0,49,63.1,42.6,0
1119.715,1.002,99.6,1.788,1.806,1.842,0,0,0,0,0,0,4.951,4,40,11.97,173.1,180,410.5,147.017,5812,0.8,81,6.8,6.8,6.8,624.1,0,50.7,65.8,43,0
1119.805,1.002,99.6,1.788,1.806,1.842,0,0,0,0,0,0,5.206,4,40,12.22,173.1,180,412.9,150.106,5862,1,81,6.8,6.8,6.8,624.5,0,50.5,65.5,43,0
1119.894,1.002,99.6,1.788,1.824,1.842,0,0,0,0,0,0,5.012,4,40,12.1,172.9,180,415.2,142.581,5901,0.6,81,6.8,6.8,6.8,626,0,50.8,65.8,43.4,0
1119.984,1.002,99.6,1.788,1.82,1.842,0,0,0,0,0,0,4.999,4,41,12.29,172.8,180,418.3,148.976,5937,1.9,81,6.8,6.8,6.8,624.8,0,51.2,65.2,43.6,0
1120.075,1.002,99.6,1.788,1.805,1.842,0,0,0,0,0,0,5.012,4,41,12.1,172.6,180,421,138.681,5944,1.6,81.1,6.8,6.8,6.8,625.8,0,50.7,65.7,43.1,0
1120.165,1.002,99.6,1.788,1.82,1.842,0,0,0,0,0,0,5.182,4,42,12.22,172.5,180,423,149.336,5992,2,81,6.8,6.8,6.8,624.3,0,51,65,43.4,0
1120.249,1.002,99.6,1.788,1.813,1.842,0,0,0,0,0,0,4.938,4,42,12.19,172.3,180,425,140.559,6002,2.6,81,6.8,6.8,6.8,625.4,0,51.5,65.5,43.8,0
1120.344,1.002,99.6,1.788,1.817,1.842,0,0,0,0,0,0,5.23,4,43,12.16,172.1,180,427.1,144.698,6046,2.5,81,6.8,6.8,6.8,622.4,0,51.5,65.5,43.7,0
1120.435,1.002,99.6,1.788,1.802,1.842,0,0,0,0,0,0,4.901,4,43,12.09,171.9,180,429.6,137.635,6088,2,81,6.8,6.8,6.8,627.7,0,52.1,66.1,44.1,0
1120.525,1.002,99.6,1.788,1.805,1.842,0,0,0,0,0,0,4.731,4,44,12.16,171.8,180,431.8,141.483,6119,2,81.1,6.8,6.8,6.8,624.4,0,52,65.9,43.9,0
1120.614,1.002,99.6,1.781,1.791,1.842,0,0,0,0,0,0,4.914,4,44,12.03,171.4,180,434.8,139.583,6158,1.5,81,7.5,7.5,7.5,630,0,52.6,66.6,44.3,0
1120.706,1.002,99.6,1.775,1.813,1.842,0,0,0,0,0,0,5.06,4,44,12.19,171.1,180,436.6,135.279,6169,1.9,80.9,7.5,7.5,7.5,633,0,52.5,66.6,44.2,0
1120.806,1.002,99.6,1.775,1.802,1.842,0,0,0,0,0,0,4.901,4,44,12.13,171,180,438.8,138.235,6186,1.2,81.1,7.5,7.5,7.5,632.4,0,52.2,66.2,44,0
1120.904,1.002,99.6,1.775,1.82,1.842,0,0,0,0,0,0,4.89,4,44,12.16,170.8,180,440.8,134.488,6217,1.6,81,6.8,6.8,6.8,625.1,0,51.9,66.8,43.9,0
1120.994,1.002,99.6,1.775,1.794,1.842,0,0,0,0,0,0,4.89,4,45,12.19,170.6,180,443.6,138.978,6270,1,81,6.8,6.8,6.8,627.6,0,53.8,67.7,44.5,0
1121.083,1.002,99.6,1.775,1.794,1.842,0,0,0,0,0,0,5.134,4,45,12.03,170.5,180,446.1,132.159,6293,0.1,81.1,7.5,7.5,7.5,623.2,0,53,67.8,44.4,0
