﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 v3.6 stg2 hpfp e40 - 95 100 - 93 100 - 93 80AT_ALP
1184.451,14.27,43.5,0.3,-1.1,-0.2,0,155.59,1314,4,111,14.45,45.8,40.1,25.9,40.64,196,2222.6,-0.18,1748,0.15,17.6,19,19,19.5,19,19.5,19,36,187,100,1,1.3,0.1,0.1,0,0,0,0,0,0,62.7,50.8,31.02,0.25,0,0,0.06,0.01,0,0,0
1184.549,14.27,62.2,0,-0.2,4,5.6,155.59,1314,4,111,13.96,71.2,109.3,45.1,74.98,196,2548.9,-0.97,1966,1.62,71.8,13,12,12,14,12,12,184,187,100,1.36,10.3,16.3,1,0,0,0,0,0,0,71.6,98.4,68.1,0.31,0,0,3.74,0.33,0,15.01,0
1184.651,14.27,69.9,0.2,-0.1,11,10.5,155.59,1314,4,111,12.82,70.5,143.7,42.4,74.29,196,2642,-1.06,1808,0.01,94.8,11,11.5,11.5,11,11,11.5,210,187,100,1.62,9.1,16.3,2.2,0,0,0,0,0,0,74.2,79.3,83.83,-0.27,0,0,4,0,0,14.07,0
1184.749,14.27,79.1,0.6,0.2,8.9,9.2,155.59,1314,4,111,14.37,75.8,136,42.6,53.91,196,2817.8,-1.09,1768,0.91,97.7,9,9.5,9,9.5,9,9.5,225,187,100,1.66,10.1,16.5,2.4,0,0,0,0,0,0,77.9,87.3,86.04,-0.41,0,0,4,0.24,0,13.86,0
1184.848,14.27,85.1,0.8,0.5,10.3,11,155.59,1321,4,111,15.86,78.8,146.5,46,59.76,196,2853.2,-0.91,1814,8.15,98.1,9,9,9,9,9,9,238,187,100,1.76,11.5,16.7,2.9,0,0,0,0,0,0,80,89.6,91.37,-0.3,0,0,4,0.3,0,13.56,0
1184.951,14.27,89.4,1.2,0.9,10.9,11.9,155.59,1321,4,111,15.53,81,149.3,48.3,60.29,196,2912.1,-0.97,1848,9.09,98,8.5,9,8.5,9,9,9,244,187,100,1.82,12.1,16.7,3.2,0,0,0,0,0,0,82.4,93,95.51,-0.26,0,0,3.98,0.1,0,13.39,0
1185.048,14.27,93,1.6,1.2,10.9,12.2,155.41,1324,4,111,14.92,83.2,150.4,50.7,61.35,196,2940.5,-1.09,1875,8.23,98,9.5,9.5,10,9.5,10,9.5,254,187,100,1.86,12.4,16.8,3.4,0,0,0,0,0,0,85.3,96.1,98.78,-0.29,0,0,3.56,0,0,13.41,0
1185.148,14.27,99.7,2.1,1.6,10.9,12.5,155.23,1324,4,111,14.74,86.2,152.2,53,61.35,196,2942,-1.2,1904,10.05,97.9,10,10,10,10,10,10,266,187,100,1.88,12.5,17.1,3.6,0,0,0,0,0,0,88.2,97.5,101.17,-0.27,0,0,3.4,0,0,13.45,0
1185.247,14.27,100,2.6,2.1,10.4,12.6,154.87,1328,4,111,14.92,89.2,152.3,56,62.41,196,2944.9,-1,1938,12.09,97.9,11,10.5,11,11,11,11,278,187,100,1.89,12.6,17.4,3.8,0,0,0,0,0,0,91.5,99.6,103.39,-0.12,0,0,3.22,0,0,13.58,0
1185.347,14.27,100,3.1,2.6,10,12.6,154.69,1328,4,111,14.73,93,152.7,59.3,63.66,196,2956.5,-0.97,1975,13.01,97.9,11.5,11.5,11,11.5,11.5,11.5,292,187,100,1.9,12.6,17.7,3.9,0,0,0,0,0,0,95,102,105.66,-0.04,0,0,3.07,0,0,13.75,0
1185.447,14.27,100,3.6,3.1,9.5,12.6,154.51,1332,4,111,14.46,96.8,153.4,62.5,64.37,196,2959.9,-1.09,2008,12.59,97.9,11,8.5,11,11.5,11,11,306,187,100,1.9,12.8,18.1,4.1,0,-3,0,0,0,0,98.8,105.5,108.2,0.06,0,0,2.88,0,0,13.94,0
1185.547,14.27,100,4.2,3.7,9.3,13.1,154.51,1332,4,111,14.42,100.5,156.6,66,66.49,196,2945.1,-1.06,2036,11.88,97.9,11,8,10.5,11,11,10.5,320,187,100,1.93,13.4,18.6,4.5,0,-3,0,0,0,0,102.8,109.9,112.13,0.13,0,0,2.67,0,0,14.1,0
1185.647,14.27,100,4.8,4.3,9.3,13.8,153.97,1332,4,111,14.39,104.2,161.2,70.1,66.31,196,2923.1,-1.09,2076,10.83,97.9,10,7,10.5,10,10,10.5,334,187,100,1.97,13.9,19.1,4.9,0,-3,0,0,0,0,106.7,113.9,116.58,0.13,0,0,2.48,0,0,14.23,0
1185.747,14.27,100,5.6,5,9,14.1,153.79,1332,4,111,14.44,108.8,162.9,74.2,65.25,196,2945.4,-1.14,2112,10.12,97.9,10,7,10,10,10,10,350,187,100,2,14.3,19.6,5.2,0,-3,0,0,-3,0,111.4,117.9,120.35,0.15,0,0,2.32,0,0,14.37,0
1185.862,14.27,100,6.3,5.7,8.6,14.4,153.61,1332,4,111,14.55,113.2,164.9,78.6,66.14,196,2952.4,-1.06,2153,9.84,97.9,9.5,6.3,9,9.5,6.5,9,364,187,100,2.02,14.7,20.1,5.5,0,-2.7,0,0,-3,0,117.2,122.8,124.81,0.13,0,0,2.13,0,0,14.57,0
1185.957,14.27,100,7.3,6.7,8.1,14.9,153.61,1332,4,111,14.66,119.2,168,84.7,68.25,196,2956.5,-1.23,2200,10.53,98,8.5,5.8,8.5,9,5.5,8.5,382,187,100,2.05,15,20.7,5.9,0,-2.7,0,0,-3,0,123,126.7,129.28,0.16,0,0,1.98,0,0,14.79,0
1186.057,14.27,100,8.4,7.7,7.4,15.1,153.25,1330,4,111,14.62,126,168.8,91,66.49,196,2942,-1.18,2252,10.79,98,8,5.3,7.5,8,5,7.5,402,187,100,2.07,15.1,20.5,6.3,0,-3.8,0,0,-3,0,129.6,131.6,133.39,0.18,0,0,1.8,0,0,14.26,0
1186.157,14.27,100,9.6,8.8,6.4,15.2,153.07,1330,4,111,14.44,133.5,170.2,99,68.25,196,2965.4,-1.23,2306,10.53,98,7.5,3.7,7.5,7.5,4.5,7.5,434,187,100,2.08,15.3,18.9,6.5,-3,-3.8,0,0,-2.7,0,137.6,135.6,137.42,0.05,0,0,1.56,0,0,12.4,0
1186.257,14.27,100,10.9,10.1,5.3,15.5,153.07,1324,4,111,14.02,141,173,106.8,70.21,196,2993.6,-1.2,2362,10.38,98,3.5,2.7,6,6.5,3.3,6.5,440,187,100,2.1,15.7,17.4,6.8,-4.5,-4.5,0,0,-2.7,0,146.1,142,142.68,-0.03,0,0,1.32,0,0,10.53,0
1186.357,14.27,100,12.5,11.6,4.2,15.9,153.25,1324,4,111,13.89,150.8,176.5,117,70.21,196,3004.6,-1.2,2410,10.49,98,1,1.5,5.5,5.5,2.8,6,442,187,100,2.13,16.3,15.7,7.3,-4.5,-4.5,0,0,-2.7,0,157.4,149.6,148.87,-0.2,0,0,1.09,0,0,8.38,0
1186.457,14.27,100,14.5,13.5,3.2,16.8,153.25,1319,4,111,13.89,162.8,182.3,131.1,70.02,196,3027.5,-1.14,2488,10.72,98,0,0,4.5,4.5,1.8,4.5,443,187,98.6,2.18,17.2,13,8.5,-4.5,-4.5,0,0,-2.7,0,169.3,159.5,157.61,-0.19,0,0,0.86,0,0,4.58,0
1186.557,14.27,100,16,15.3,2,17.4,153.79,1319,4,111,13.83,173.2,185.5,143.5,71.62,196,3009.5,5.01,2576,10.65,98,0.5,0.5,5,5,2.7,5,478,187,92.6,2.22,17.4,11.8,9.9,-4.5,-4.5,0,0,-2.3,0,175.6,166,165.74,-0.16,0,0,0.79,-0.05,0,1.9,0
1186.657,14.27,100,16.1,15.9,1.3,17.3,153.97,1314,4,111,13.81,175.5,183.8,148.5,74.1,196,3030.1,4.81,2632,10.57,98,1.5,1.5,6,6,3.7,6,512,187,93.3,2.23,17.1,11.9,10.5,-4.2,-4.2,0,0,-2.3,0,176.3,165.8,169.66,-0.15,0,0,0.82,-0.01,0,1.46,0
1186.758,14.27,100,16.4,16.1,1,17.1,154.87,1314,4,111,13.65,176.2,182.9,151.9,70.02,196,3002.9,4.63,2672,9.95,98,2.3,1.8,6,6.5,3.7,6,517,187,92.6,2.23,17.2,11.9,10.9,-4.2,-4.2,0,0,-2.3,0,176.5,170,172.35,-0.21,0,0,0.78,-0.1,0,1.13,0
1186.868,14.28,100,16.6,16.4,0.8,17.3,155.59,1305,4,111,13.66,176.2,181.9,155.1,73.93,196,2995.3,5.1,2736,9.52,98,2.8,2.8,7,7,4.7,7,522,187,92.1,2.24,17.3,12.4,11.4,-4.2,-4.2,0,0,-1.9,-3,177.5,173.7,176,0.15,0,0,0.76,-0.02,0,1,0
1186.967,14.28,100,16.9,16.7,0.6,17.2,158.11,1305,4,111,13.79,177.8,181.5,161.1,73.4,196,2986,5.63,2818,9.52,98,3.3,3.3,7.5,7.5,5.6,4.5,526,187,91.2,2.24,17.1,12.3,11.9,-4.2,-4.2,0,0,-1.9,-3,179.3,177.6,179.33,0.23,0,0,0.72,-0.14,0,0.61,0
1187.077,14.28,100,17.1,16.8,0.3,17,159.55,1294,4,111,13.82,180,180.8,167,73.58,196,2985.8,6.36,2889,9.6,98,4.7,4.7,8,8.5,6.6,5.5,535,187,90.7,2.23,16.9,12.6,12.4,-3.8,-3.8,0,0,-1.9,-3,180.1,182.2,183.84,0.32,0,0,0.69,-0.07,0,0.23,0
1187.177,14.28,100,17,16.8,0,16.8,161.35,1294,4,111,13.73,179.2,179.4,171,76.94,196,2953.3,6.95,2972,9.23,98,7.2,7.7,12,11.5,9.6,9,548,187,89.8,2.22,16.7,12.8,12.8,-3.8,-3.8,0,0,-1.9,-3,179,184.7,187.17,0.09,0,0,0.69,0,0,-0.01,0
1187.277,14.28,100,16.5,16.5,0,16.6,163.33,1283,4,111,13.57,177.8,178.3,172.6,72.16,196,2946,7.24,3014,8.41,98,8.7,8.7,13,13,11.5,10,549,187,89.6,2.2,16.5,13.3,13.2,-3.8,-3.8,0,0,-1.5,-2.7,177.1,187.1,190.25,0.23,0,0,0.69,0,0,0.08,0
1187.377,14.28,100,16.3,16.1,0.2,16.5,165.31,1283,4,111,13.57,175.5,178,174.8,75.52,196,2963.4,7.48,3091,7.73,98,9.2,9.2,13,13,11.5,10.3,542,187,90.1,2.2,16.5,14.2,13.7,-3.4,-3.4,0,0,-1.5,-2.7,174.9,191.7,194.17,0.15,0,0,0.71,0.06,0.1,0.52,0
1187.477,14.28,100,16.1,15.8,0.5,16.5,167.47,1272,4,111,13.59,174,178.3,177.3,77.12,196,2976.8,6.89,3156,7.06,98,9.6,9.6,13,13,11.5,10.3,532,187,90.7,2.19,16.5,15.2,14.2,-3.4,-3.4,0,0,-1.5,-2.7,174.2,195.9,198.71,0.14,0,0,0.72,0.03,0.2,0.96,0
1187.577,14.28,100,16.1,15.8,0.6,16.5,169.81,1272,4,109,13.62,174,178.6,180.4,74.64,196,2984,6.66,3212,6.51,98,9.6,9.6,13,13,11.5,10.3,529,187,90.8,2.2,16.6,15.6,14.5,-3.4,-3.4,0,0,-1.2,-2.3,174.6,200.1,202.98,0.13,0,0,0.71,0,0.3,1.02,0
1187.677,14.28,100,16.2,15.9,0.6,16.6,171.79,1261,4,109,13.67,174.8,179,185,76.41,196,2980.5,6.74,3280,6.15,98,9.6,9.6,13,13,11.8,10.7,530,187,90.5,2.2,16.6,15.7,14.7,-3.4,-3.4,0,0,-1.2,-2.3,175.8,204.8,207.69,0.07,0,0,0.7,0,0.4,0.92,0
1187.777,14.28,100,16.5,16.1,0.5,16.7,174.13,1261,4,109,13.67,176.2,179.5,189.9,76.75,196,2991.3,7.09,3327,5.71,98,9.6,9.6,13,13,11.8,10.7,532,187,89.9,2.21,16.7,15.7,15,-3,-3,0,0,-1.2,-2.3,177.3,209.7,212.46,0.09,0,0,0.68,-0.03,0.6,0.72,0
1187.877,14.28,100,16.5,16.3,0.4,16.7,176.29,1252,4,109,13.66,177,180,194.8,75.7,196,2993,7.62,3394,5.25,98,10.5,10.5,13.5,13.5,12.3,11.2,538,187,89.4,2.21,16.7,15.8,15.2,-3,-3,0,0,-1.2,-2.3,178,213.8,217.2,-0.02,0,0,0.68,0,0.7,0.57,0
1187.977,14.28,100,16.8,16.4,0.3,16.8,178.63,1252,4,109,13.66,177.8,180.2,199.1,76.23,196,3005.2,7.8,3458,4.78,98,10.5,10.5,13.5,13.5,12.7,11.2,540,187,89,2.22,16.8,15.9,15.4,-3,-3,0,0,-0.8,-1.9,178.8,218.3,221.83,0.01,0,0,0.67,0,0.7,0.45,0
1188.119,14.28,100,16.9,16.6,0.2,16.8,180.61,1245,4,109,13.68,178.5,180.4,203.8,74.1,196,2998.2,8.24,3530,4.36,98,11,11,14,14,13.2,12.1,542,187,88.6,2.22,16.9,16.2,15.9,-3,-3,0,0,-0.8,-1.9,179.2,222.2,226.36,0.02,0,0,0.67,0,0.8,0.33,0
1188.217,14.28,100,16.9,16.7,0.2,16.9,182.59,1238,4,109,13.68,179.2,180.6,209.4,77.64,196,2996.8,8.47,3624,3.83,98,11.3,11.3,14,14,13.2,12.1,545,187,88.5,2.23,16.9,16.8,16.6,-2.7,-2.7,0,0,-0.8,-1.9,179.7,228.4,232.62,-0.04,0,0,0.67,0,0.8,0.23,0
1188.317,14.28,100,17,16.8,0.1,16.9,184.57,1238,4,109,13.68,179.2,180.7,213.5,75.35,196,3001.4,8.59,3677,3.44,98,11.3,11.3,14,14,13.2,12.1,547,187,88.3,2.23,17,17.2,17.1,-2.7,-2.7,0,0,-0.4,-1.5,179.9,232,236.96,-0.05,0,0,0.67,0,0.9,0.12,0
1188.417,14.28,100,17.2,16.9,0.1,17,186.55,1233,4,109,13.7,180,181,217.8,75.7,196,3000.5,8.71,3754,3.08,98,11.3,11.3,14.5,14,13.6,13,546,187,88.1,2.24,17.1,17.7,17.6,-2.7,-2.7,0,0,-0.4,-1.5,180.3,237,241.72,-0.06,0,0,0.67,0,0.9,0.12,0
1188.517,14.28,100,17.1,16.9,0.1,17.1,188.53,1233,4,109,13.71,180,181,221.6,79.41,196,3003.4,8.65,3821,2.75,98.1,11.8,11.8,14.5,14.5,14.1,13,548,187,88.2,2.25,17.2,18.2,18.1,-2.3,-2.3,0,0,-0.4,-1.5,180.1,241.2,246.24,-0.12,0,0,0.67,0,0.9,0.11,0
1188.617,14.28,100,17.3,17,0.1,17.2,190.33,1227,4,109,13.7,180,181.3,225.6,76.06,196,3018.5,8.86,3886,2.39,98,12.2,12.2,14.5,14.5,14.1,13,548,187,88.1,2.26,17.3,18.8,18.6,-2.3,-2.3,0,0,-0.4,-1.5,180.6,245.4,250.9,-0.25,0,0,0.67,0,0.9,0.14,0
1188.718,14.28,100,17.4,17.2,0.1,17.3,192.31,1227,4,109,13.73,180.8,181.5,229.9,74.64,196,3029.3,9,3942,2.17,98,12.2,12.2,14.5,14.5,14.1,13,548,187,88,2.26,17.3,19.2,19.2,-2.3,-2.3,0,0,0,-1.2,181.3,250.2,255.54,-0.2,0,0,0.66,0,0.9,0.04,0
1188.837,14.28,100,17.4,17.3,0,17.4,194.47,1225,4,109,13.77,180.8,181.8,234.6,75.17,196,3022.3,9.06,4012,2.01,98,12.7,12.7,15,15,15,13.8,550,187,87.7,2.27,17.5,19.9,19.8,-2.3,-2.3,0,0,0,-1.2,181.3,255.4,261.49,-0.19,0,0,0.67,0,0.9,0.03,0
1188.937,14.28,100,17.7,17.3,0.1,17.5,196.63,1225,4,109,13.77,180.8,182.2,238.8,79.77,196,3009.2,9.23,4096,1.83,98,12.7,12.7,15,15,15,13.8,548,187,87.8,2.28,17.6,20.6,20.4,-1.9,-1.9,0,0,0,-1.2,181,260.5,266.5,0.05,0,0,0.67,0,1,0.17,0
1189.037,14.28,100,17.7,17.3,0.2,17.7,198.61,1224,4,109,13.77,180,182.6,241.8,77.29,196,2977.1,9.18,4157,1.85,98,13.1,13.1,15,15,15,13.8,546,187,88,2.29,17.8,21.4,21,-1.9,-1.9,0,0,0,-1.2,180.7,264.3,271.47,0.17,0,0,0.67,0.01,1,0.46,0
1189.137,14.28,100,17.6,17.4,0.3,17.9,200.41,1224,4,109,13.7,180.8,182.9,245.6,79.06,196,2975.9,9.15,4216,1.71,98,13.1,13.1,15,15,15,14.2,544,187,88.1,2.3,17.9,22.2,21.6,-1.9,-1.9,0,0,0,-0.8,180.7,269.5,276.5,0.09,0,0,0.67,0,1.1,0.61,0
1189.239,14.28,100,17.7,17.5,0.3,18,202.57,1224,4,109,13.66,180.8,183.3,249.8,76.06,196,2944.6,9.09,4290,1.54,98,13.6,13.6,15.5,15.5,15.5,14.7,544,187,88.1,2.32,18.1,23,22.2,-1.9,-1.9,0,0,0,-0.8,181,274.4,281.82,0.31,0,0,0.67,0,0,0.71,0
1189.345,14.28,100,18.1,17.7,0.4,18.2,204.37,1224,4,109,13.66,180.8,183.7,253.9,80.66,196,2948.9,9.64,4355,1.61,98,13.6,13.6,15.5,15.5,15.5,14.7,544,187,87,2.33,18.2,23.7,22.9,-1.5,-1.5,0,0,0,-0.8,181.1,278.8,287.07,0.36,0,0,0.67,0,0,0.77,0
1189.449,14.28,100,18.1,17.7,0.4,18.3,206.35,1227,4,109,13.62,180.8,184.1,257.9,77.64,196,2968.3,9.76,4420,1.61,98,14,14,15.5,15.5,15.5,14.7,542,187,87,2.34,18.3,24.7,23.6,-1.5,-1.5,0,0,0,-0.4,180.7,284.3,292.79,0.27,0,0,0.67,0.01,0,1.08,0
1189.549,14.28,100,17.7,17.7,0.6,18.4,208.15,1227,4,109,13.54,180.8,184.5,261.3,80.83,196,2971.5,9.64,4483,1.43,98,14,14,15.5,15.5,15.5,15.1,540,187,87.2,2.35,18.4,25.7,24.3,-1.5,-1.5,0,0,0,-0.4,180.4,288.2,298.05,0.05,0,0,0.68,0,0,1.48,0
1189.652,14.28,100,17.7,17.7,0.7,18.6,210.31,1233,4,109,13.48,180,185,264.4,78.52,196,2969.8,9.47,4544,1.25,98,14.5,14.5,16,16,16,15.6,538,187,87.2,2.36,18.7,26.8,24.9,-1.5,-1.5,0,0,0,-0.4,180.6,294.7,302.72,0.02,0,0,0.68,0.03,0,1.87,0
1189.759,14.28,100,18.2,17.7,0.9,18.8,211.75,1233,4,109,13.45,180,186.5,269.7,79.77,196,3009,9.7,4648,1.15,98,14.8,14.8,16,16,16,15.6,532,187,87.1,2.38,19,27.9,25.2,-1.2,-1.2,0,0,0,-0.4,180.1,303.5,305.29,-0.17,0,0,0.68,0.2,0,2.44,0
1189.858,14.28,100,18.2,17.7,1.2,19,213.91,1242,4,109,13.36,180,187.2,272.3,78.89,194,3013.6,9.62,4674,0.87,98,14.8,14.8,16,16,16,15.6,529,187,87,2.39,19,28.3,25.9,-1.2,-1.2,0,0,0,0,180.6,305.6,308.17,0.03,0,0,0.68,0,0,2.4,0
1189.962,14.28,100,17.9,17.8,1.1,19.1,215.71,1242,4,109,13.36,180,187.8,275.6,77.12,194,2984.3,9.82,4744,0.8,98,14.8,14.8,16,16,16,16,529,187,86.9,2.41,19.3,29.5,26.7,-1.2,-1.2,0,0,0,0,180.9,311.6,311.42,0.13,0,0,0.68,0.07,0,2.72,0
1190.059,14.28,100,17.9,17.8,1.4,19.4,217.15,1254,4,109,13.32,180,189.1,280.3,78.52,194,2973,9.68,4810,0.78,98,14.8,14.8,16,16,16,16,526,187,87.4,2.42,19.4,30.8,27.8,-1.2,-1.2,0,0,0,0,181,318.1,315.52,0.15,0,0,0.69,0,0,2.98,0
1190.158,14.28,100,17.9,17.9,1.5,19.5,218.95,1254,4,109,13.22,180.8,189.9,284.2,75.52,194,2972.7,9.35,4867,0.49,98,15.2,15.2,16,16,16,16,524,187,87.9,2.44,19.6,32.3,29,-0.8,-0.8,0,0,0,0,181.3,323.3,320.02,0.06,0,0,0.7,0,0,3.29,0
1190.260,14.28,100,18.6,18,1.6,19.7,220.57,1269,4,108,13.18,181.5,191.1,288.3,78.89,194,3009.2,9.12,4928,0.28,98,15.2,15.2,16,16,16,16,522,187,88.5,2.46,19.8,33.7,30.3,-0.8,-0.8,0,0,0,0,182.3,329.3,324.9,-0.2,0,0,0.71,0,0,3.42,0
1190.361,14.28,100,18.3,18.1,1.6,19.9,222.19,1269,4,109,13.11,182.2,192.3,293.8,78.89,194,3012.4,9.09,4994,-0.02,98,15.2,15.2,16,16,16,16,520,187,88.5,2.47,19.9,35.2,31.7,-0.8,-0.8,0,0,0,0,183.3,334.6,330.25,0.02,0,0,0.72,0,0,3.52,0
1190.469,14.28,100,18.9,18.3,1.5,20,225.97,1285,4,108,13.06,183.8,192.8,299.4,77.46,194,3006.3,9.06,5052,-0.21,98,15.2,15.2,16,16,16,16,522,187,88.4,2.49,20.1,36.7,33.3,-0.4,-0.4,0,0,0,0,184.1,340.5,336.3,0.05,0,0,0.73,0,0,3.41,0
1190.590,14.28,100,19,18.4,1.5,20.2,227.95,1285,4,109,13.01,183.8,193.5,303.6,78.35,194,2985.2,9.09,5121,-0.43,97.9,15.6,15.6,16,16,16,16,522,187,88.3,2.51,20.2,38.9,35,-0.4,-0.4,0,0,0,0,184.3,347,343.1,0.14,0,0,0.75,0,0,3.88,0
1190.690,14.28,100,18.6,18.4,1.7,20.3,229.93,1306,4,109,12.97,183.8,194.4,308.3,77.12,194,2986.9,9.06,5196,-0.82,98,16.1,16.1,16.5,16.5,16.5,16.5,520,187,88.4,2.53,20.4,41.2,36.5,-0.4,-0.4,0,0,0,0,184.1,352.7,348.99,0.19,0,0,0.76,0.02,0,4.71,0
