﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - 93 100AT_ALP
118.103,14.18,0,0.7,-0.8,-0.5,0,136.33,1117,4,109,76.21,12,12.3,8.7,44.53,187,2279.1,-0.32,2166,0.01,8.4,-14,-14,-14,-14,-14,-14,-41,187,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,9.5,-0.26,0,0,0.42,0,0,-0.31,0
118.219,14.18,7.6,0.7,-0.8,-0.5,0,136.15,1117,4,109,90.54,12,12.3,8.6,45.95,187,2269.6,-0.3,2164,0.01,8.4,-13.4,-13.5,-13.7,-13.4,-13.7,-13.6,-37,187,100,1,0,0,0,0,0,0,0,0,0,12.3,9.4,9.52,-0.11,0,0,0.42,0,0,-0.3,0
118.325,14.18,8.9,0.7,-0.8,-0.5,0,136.33,1117,4,109,96.64,12.8,13.4,9.4,45.41,187,2242.6,-0.32,2158,0.01,8.9,-12.2,-11.1,-11.5,-11.1,-11.9,-11.1,-28,187,100,1,0,0,0,0,0,0,0,0,0,13.4,10.2,10.12,-0.04,0,0,0.39,0,0,-0.3,0
118.447,14.18,8.9,0.7,-0.7,-0.5,0,136.33,1117,4,109,88.67,13.5,13.5,9.4,45.6,187,2239.7,-0.27,2161,0.01,9.4,-7.6,-6.5,-6.8,-8,-7.2,-6.5,-21,187,100,1,0,0,0,0,0,0,0,0,0,13.4,10.1,10.29,-0.06,0,0,0.38,0,0,-0.3,0
118.556,14.18,8.6,0.7,-0.8,-0.5,0,136.33,1116,4,109,46.57,12.8,13.5,9.3,45.6,187,2240.8,-0.3,2162,0.01,9.1,-4.3,-3.5,-3.9,-3.5,-4.1,-3.7,-16,187,100,1,0,0,0,0,0,0,0,0,0,13.1,9.8,10.16,-0.07,0,0,0.37,0,0,-0.29,0
118.657,14.18,8.6,0.7,-0.8,-0.5,0,136.33,1116,4,109,29.67,12.8,13.1,9.1,45.24,187,2237.1,-0.27,2162,0.01,9,-2.1,-1.3,-1.7,-1.3,-1.9,-1.5,-14,187,100,1,0,0,0,0,0,0,0,0,0,13.1,10,10.09,-0.08,0,0,0.34,0,0,-0.28,0
118.756,14.18,9.9,0.6,-0.8,-0.5,0,136.33,1116,4,109,22.64,12.8,13.7,9.4,45.24,187,2231.8,-0.27,2163,0.01,9.1,0.1,0.7,0.5,-0.1,0.3,0.7,-11,187,100,1,0,0,0,0,0,0,0,0,0,15.2,11.9,10.99,0,0,0,0.26,0,0,-0.26,0
118.865,14.18,24.3,0.6,-0.8,-0.4,0,136.33,1116,4,109,18.15,17.2,17.9,12.3,41.87,187,2227.8,-0.3,2168,-3.77,11.2,2.8,4,3.6,2.4,3.2,4,3,187,100,1,0,0,0,0,0,0,0,0,0,21.9,19.2,14.53,0.33,0,0,0.15,0,0,-0.24,0
118.982,14.18,27.6,0.5,-1.1,-0.4,0,136.33,1116,4,109,16.45,33,31.9,23.5,46.12,187,2287.2,-0.27,2217,0.01,17.1,9.8,8.8,11.8,8.8,10.8,11.8,40,187,100,1,0,0,0,0,0,0,0,0,0,34.7,28.7,23.39,0.24,0,0,0.11,0,0,-0.21,0
119.085,14.18,33.4,0.5,-0.8,-0.3,0,136.33,1117,4,109,15.42,39.8,39.6,29.3,65.25,187,2563.7,-0.47,2265,0.01,21.5,20.7,22,22.5,19.8,21.6,22,97,187,100,1,0,0,0.1,0,0,0,0,0,0,49.2,51.5,36.41,0.21,0,0,0.07,0,0,-0.19,0
119.186,14.18,56.1,0.2,0,2,3.7,136.33,1117,4,109,13.97,57,92,43.4,66.66,187,2600.8,-1.03,2256,0.01,54.6,19,20,17,19.5,18,17,156,187,100,1.27,9,15.5,0.8,0,0,0,0,0,0,64.3,113,71.71,0.63,0,0,3.02,0.32,0,14.38,0
119.286,14.18,73.2,0.5,0.1,12.7,14.2,136.33,1123,4,109,14.03,69.8,173.1,50.8,67.91,187,2769.1,-1.09,2255,0.01,95.2,9,10,8,10,8.5,8,196,187,100,1.81,15.4,20.2,4,0,0,0,0,0,0,74,130.4,116.23,0.09,0,0,1.93,0.68,0,15.52,0
119.384,14.18,90.1,0.9,0.5,15,15.6,136.33,1123,4,109,16.24,76.5,175.9,55.5,65.43,187,2868,-1.09,2250,7.24,97.8,7,7,7,7,7,7,224,187,100,2.03,16,21.5,5.8,0,0,0,0,0,0,81.1,133.7,133.07,-0.11,0,0,1.92,0.2,0,15.41,0
119.484,14.18,100,1.5,1,15.1,16.3,136.33,1128,4,109,16.11,83.2,179.3,61.8,67.54,187,2896.7,-1.14,2298,11.26,97.9,6,6,6,6,6,6,248,187,100,2.13,16.5,22.5,7,0,0,0,0,0,0,86.2,138,142.29,-0.09,0,0,1.92,0,0,15.56,0
119.587,14.18,100,2.2,1.7,15,16.8,136.15,1128,4,108,14.8,87.8,180.8,65.6,69.68,187,2939.3,-1.23,2310,11.36,98.1,6.5,6.5,6.5,6.5,6.5,6.5,270,187,100,2.18,16.9,23.3,7.6,0,0,0,0,0,0,90.5,140.3,147.03,-0.16,0,0,1.93,0,0,15.69,0
119.715,14.18,100,3.1,2.5,14.6,17,136.15,1137,4,108,14.31,93,182.9,70.6,69.14,187,2944.6,-1.12,2338,10.15,98.1,6.5,6.5,6.5,7,6.5,6.5,288,187,100,2.22,17.2,24.1,8.1,0,0,0,0,0,0,97.6,144.6,151.62,-0.07,0,0,1.87,0,0,16.03,0
119.814,14.18,100,4.2,3.5,13.8,17.4,136.15,1137,4,108,14.43,100.5,185.6,77.4,69.33,187,2950.9,-1.12,2382,9.58,98,6,6,6.5,6,6.5,6,311,187,100,2.25,17.5,24.9,8.5,0,0,0,0,0,0,104.2,149.2,155.84,0.04,0,0,1.81,0,0,16.44,0
119.916,14.18,100,5.2,4.5,13.1,17.6,135.97,1144,4,108,14.85,107.2,186.7,83.9,70.39,187,2947.8,-1.18,2412,10.14,98,5,5,5,5.5,5,5,332,187,100,2.26,17.7,25.9,9.1,0,0,0,0,0,0,111.4,153,159.65,0.1,0,0,1.78,0,0,16.81,0
120.035,14.18,100,6.6,5.8,12,17.9,135.97,1144,4,108,14.79,115.5,188.8,91.4,69.14,187,2939.6,-1.32,2460,10.74,97.9,4,3.5,4,3.5,4,4,355,187,100,2.29,18.2,27.2,9.8,0,0,0,0,0,0,121.8,158.5,164.57,0.13,0,0,1.73,0,0,17.33,0
120.151,14.18,100,8.3,7.4,11,18.4,135.61,1152,4,108,14.79,126,192.3,101.5,70.39,187,2949.5,-1.29,2502,12.52,98,1.5,1.5,2,1.5,1.5,2,376,187,100,2.31,18.4,28.5,10.6,0,0,0,0,0,0,130.9,163.8,169.42,0.2,0,0,1.68,0,0,17.83,0
120.256,14.19,100,10.5,9.5,9.1,18.6,135.61,1161,4,106,14.53,138.8,193.1,114.2,71.98,187,2953.3,-1.26,2568,12.59,98,0.5,0,0.5,0.5,0.5,0,408,187,100,2.34,19,30.2,11.7,-3,0,0,0,0,0,145.5,171.5,175.54,0.11,0,0,1.61,0,0,18.56,0
120.355,14.19,100,12.8,11.7,7.6,19.3,135.61,1161,4,106,14.26,151.5,197.3,127.4,72.16,187,2968.1,-1.35,2622,13.6,97.9,-4,-1,-1,-1,-1,-1,404,187,100,2.38,19.4,30.4,12.8,-3,0,0,0,0,0,158.9,178.3,181.82,0.13,0,0,1.47,0,0,17.59,0
120.457,14.19,100,15.5,14.2,5.4,19.5,135.97,1170,4,106,14.14,165.8,197.6,143,75.17,187,2983.7,-1.14,2678,14.32,98,-3.5,-0.5,-0.5,-0.5,-0.5,-1,414,187,100,2.4,19.6,25.1,14,-3,0,0,0,0,0,175.1,184,187.68,0.05,0,0,1.13,0,0,11.15,0
120.578,14.19,100,19.2,17.7,2.4,19.7,136.33,1170,4,106,14.04,186.8,198.1,168.1,75.17,187,2962.8,-0.24,2805,14.89,97.9,-3,0,0,0,0,0,488,187,92.8,2.42,19.5,16.4,15.5,-3,0,0,0,0,0,197.3,194.6,196.13,-0.01,0,0,0.75,-0.31,0,1.16,0
120.699,14.19,100,19.7,19.4,0.2,19.2,136.87,1182,4,106,13.91,191.2,195.4,184.9,73.04,187,2985.8,6.21,2902,14.92,97.9,-0.2,2,2.5,2,2.5,2.5,557,187,90.9,2.39,18.7,14.4,15.9,-2.7,0,0,0,0,0,197.4,194.1,200.69,0.12,0,0,0.7,-0.14,0,-1.39,0
120.810,14.19,100,19.4,19.3,-1.1,18.2,137.77,1182,4,106,13.57,191.2,189,185.8,79.6,187,2999.4,9.12,2942,14.09,81.6,2.8,5.5,5.5,5.5,5.5,5.5,582,187,86.2,2.35,18,12.7,15.3,-2.7,0,0,0,0,0,192.1,193.2,199.82,0.05,0,0,0.64,0,0,-2.56,0
120.916,14.19,100,18.1,18,-0.7,17.9,138.85,1198,4,106,13.47,187.5,187.3,181.8,76.58,187,3012.7,8.94,3012,12.92,69.3,2.8,5.5,5.5,5.5,5.5,5.5,559,187,88.2,2.32,17.8,14.2,15,-2.7,0,0,0,0,0,185.4,195.6,200.97,-0.08,0,0,0.68,0.06,0,-0.85,0
121.028,14.19,100,17.3,17.2,0.2,17.7,142.27,1198,4,104,13.47,182.2,186.2,180.3,73.58,187,2999.1,7.07,3061,11.83,79.6,3.3,6,6,6,6,6,544,187,89.9,2.3,17.7,16,15,-2.3,0,0,0,0,0,181.4,199.6,204.18,-0.08,0,0,0.72,0.12,0.1,0.92,0
121.125,14.19,100,17.2,16.8,0.7,17.8,144.07,1215,4,104,13.54,180.8,186.9,183.2,77.83,187,2995.6,6.83,3154,11.03,83.9,3.7,6,6,6,6,6,530,187,90,2.3,17.9,16.7,15.3,-2.3,0,0,0,0,0,181,205,209.04,0.04,0,0,0.72,0.07,0.2,1.33,0
121.235,14.19,100,17.3,16.9,0.9,17.9,146.59,1215,4,104,13.65,180.8,187.6,187.5,76.23,187,2985.2,6.86,3210,10.62,87,3.7,6,6,6,6,6,528,187,90.1,2.3,18,17.1,15.7,-1.9,0,0,0,0,0,182.2,211.1,214.8,0.1,0,0,0.7,0,0.4,1.32,0
121.336,14.19,100,17.5,17.1,0.8,18,149.11,1233,4,104,13.68,183,188.2,193.7,76.94,185,2986.3,6.95,3288,10.21,89.5,4.6,6.5,6.5,6.5,6.5,6.5,532,187,89.7,2.31,18,17,16.1,-1.9,0,0,0,0,0,184.3,215.8,220.12,-0.02,0,0,0.68,-0.15,0.5,1.04,0
121.437,14.18,100,17.7,17.4,0.6,18,151.63,1233,4,104,13.62,184.5,188.8,199.4,74.64,185,2998.2,7.71,3342,9.62,91.4,4.6,6.5,6.5,6.5,6.5,6.5,536,187,89,2.31,18.1,17.5,16.6,-1.9,0,0,0,0,0,185.2,220.6,225.48,0.03,0,0,0.69,0,0.7,0.87,0
121.546,14.19,100,17.9,17.6,0.5,18.1,154.15,1251,4,104,13.58,186,189.2,204.9,76.23,185,2999.7,7.5,3414,8.79,93.4,5,6.5,6.5,6.5,6.5,6.5,538,187,89,2.32,18.3,18,17.3,-1.5,0,0,0,0,0,186.8,227,231.27,-0.05,0,0,0.68,0,0.8,0.73,0
121.664,14.19,100,18.2,17.8,0.4,18.4,157.03,1269,4,104,13.58,186.8,190.6,210.1,76.58,185,3008.7,7.65,3480,8.2,94.3,5,6.5,6.5,6.5,6.5,6.5,538,187,89.1,2.34,18.5,18.8,18.1,-1.5,0,0,0,0,0,188.6,233.4,238.43,-0.05,0,0,0.68,0,0.9,0.68,0
121.771,14.19,100,18.5,18.2,0.3,18.6,159.55,1269,4,104,13.57,189,191.6,218.1,76.23,185,3003.4,7.71,3580,7.37,95.6,5.3,6.5,6.5,6.5,6.5,6.5,542,187,87.9,2.35,18.6,19.3,18.8,-1.2,0,0,0,0,0,190.2,238.4,244.38,-0.08,0,0,0.68,0,0,0.49,0
121.876,14.19,100,18.6,18.4,0.2,18.6,162.25,1285,4,104,13.55,190.5,191.9,223.4,76.06,185,3011.3,8.62,3628,6.51,96.4,5.3,6.5,6.5,6.5,6.5,6.5,546,187,87.8,2.36,18.6,19.8,19.5,-1.2,0,0,0,0,0,190.8,242.9,249.95,-0.1,0,0,0.68,0,0.1,0.28,0
121.985,14.19,100,18.8,18.5,0.1,18.6,165.31,1285,4,104,13.58,190.5,191.7,228.8,73.75,185,3012.4,8.65,3722,5.74,96.9,5.7,6.5,6.5,6.5,6.5,6.5,550,187,87.4,2.37,18.7,20.2,20.1,-0.8,0,0,0,0,0,191.3,248.2,255.32,-0.09,0,0,0.67,0,0.1,0.08,0
122.085,14.19,100,19,18.6,0,18.7,168.37,1301,4,104,13.61,191.2,191.6,232.5,76.41,185,3006.9,8.97,3761,5.16,97.6,5.7,6.5,6.5,6.5,6.5,6.5,551,187,87.2,2.37,18.8,20.6,20.6,-0.8,0,0,0,0,0,191.3,252.6,259.97,-0.09,0,0,0.67,0,0.1,0.03,0
122.200,14.19,100,18.9,18.6,0.1,18.8,171.07,1301,4,104,13.7,190.5,192,236.4,74.98,185,3020.3,8.97,3832,4.93,97.9,5.7,6.5,6.5,6.5,6.5,6.5,550,187,87.1,2.38,18.9,21.3,21.2,-0.4,0,0,0,0,0,191.3,257.9,265.13,-0.06,0,0,0.67,0,0.1,0.13,0
122.318,14.19,100,19.2,18.7,0.1,18.9,173.77,1312,4,104,13.8,191.2,192.3,241.4,77.64,185,2990.4,9.23,3899,4.88,98.1,6.1,6.5,6.5,6.5,6.5,6.5,550,187,87.2,2.39,19,22,21.9,-0.4,0,0,0,0,0,191.8,262.9,271.25,0.01,0,0,0.67,0,0.1,0.08,0
122.425,14.19,100,19.2,18.8,0.1,19,179.35,1312,4,102,13.79,191.2,192.6,246.4,75.87,185,2996.5,9.32,3988,4.77,98.1,6.1,6.5,6.5,6.5,6.5,6.5,550,187,86.9,2.4,19.1,22.7,22.5,0,0,0,0,0,0,191.7,268.2,277,-0.02,0,0,0.67,0,0.2,0.16,0
122.546,14.19,100,19.2,18.8,0.1,19.1,182.05,1321,4,102,13.75,191.2,192.8,250,80.29,185,2994.2,9.38,4056,4.52,98.1,7,7,7,7,7,7,550,187,86.9,2.41,19.2,23.7,23.3,0,0,0,0,0,0,191,273.6,283.26,0,0,0,0.67,0,0.2,0.36,0
122.646,14.19,100,19,18.9,0.2,19.3,184.39,1328,4,102,13.7,190.5,193.1,253.8,78.89,185,2975.6,9.44,4142,4.14,98,7,7,7,7,7,7,547,187,86.9,2.42,19.4,24.7,24,0,0,0,0,0,0,190.2,278.5,288.51,0.13,0,0,0.67,0.03,0.3,0.67,0
122.745,14.18,100,19.4,18.9,0.4,19.5,187.27,1328,4,102,13.71,189.8,193.5,257.1,79.6,185,2995.9,9.35,4197,4.01,98,7,7,7,7,7,7,543,187,87.2,2.44,19.6,25.9,24.8,0,0,0,0,0,0,189.9,283.7,294.02,0.31,0,0,0.68,0.02,0,1.1,0
122.844,14.18,100,19.1,19,0.6,19.7,189.79,1332,4,102,13.72,189.8,193.9,260.8,78.35,185,2954.1,9.27,4277,4.03,98,7.5,7.5,7.5,7.5,7.5,7.5,541,187,87.3,2.45,19.7,27,25.6,0,0,0,0,0,0,189.6,287.7,299.43,0.12,0,0,0.68,0,0,1.38,0
122.947,14.18,100,19.5,19,0.6,19.8,192.13,1332,4,102,13.62,189.8,193.8,264.5,79.41,185,2966.3,9.18,4326,3.82,98,4.5,7.5,7.5,7.5,7.5,7.5,540,187,87.4,2.46,19.8,27.7,26.2,-3,0,0,0,0,0,189.7,292.4,303.57,0.33,0,0,0.68,0,0,1.45,0
123.046,14.18,100,19.6,19.1,0.7,19.9,195.01,1333,4,102,13.57,189.8,194.3,268.4,79.94,185,2978.2,9.29,4390,3.6,98,4.5,7.5,7.5,7.5,7.5,7.5,534,187,87.2,2.47,19.9,28.1,26.6,-3,0,0,0,0,0,190.2,297.3,305.41,0.32,0,0,0.68,0,0,1.53,0
123.146,14.18,100,19.7,19.2,0.7,20,197.71,1333,4,102,13.55,189.8,194.8,273,80.66,185,2977.3,9.38,4447,3.44,98,4.5,7.5,7.5,7.5,7.5,7.5,534,187,87,2.48,20.1,28.8,27.2,-3,0,0,0,0,0,190.5,302.4,307.71,0.3,0,0,0.68,0,0,1.6,0
123.248,14.18,100,19.4,19.3,0.7,20.1,200.41,1335,4,102,13.49,190.5,195.2,277.8,82.08,185,2974.1,9.44,4524,3.18,98,5,8,8,8,8,7.5,534,187,86.9,2.49,20.2,29.6,28,-3,0,0,0,0,-3,190.7,307.3,310.61,0.08,0,0,0.68,0,0,1.61,0
123.370,14.18,100,20,19.4,0.7,20.2,203.11,1335,4,102,13.43,190.5,195.2,281.6,78.89,185,2987.5,9.41,4575,2.87,98,5.3,8,8,8,8,5,530,187,87.3,2.5,20.2,30.6,28.9,-2.7,0,0,0,0,-3,190.8,311.8,314.23,0.1,0,0,0.69,0,0.1,1.66,0
123.485,14.18,100,19.4,19.4,0.8,20.4,205.81,1341,4,102,13.35,190.5,196.1,286.6,77.29,185,2993.6,9.32,4662,2.47,97.9,5.3,8,8,8,8,5,530,187,87.7,2.52,20.5,32.2,30.2,-2.7,0,0,0,0,-3,191.3,319.8,319.43,0.03,0,0,0.7,0,0,1.97,0
123.584,14.18,100,19.6,19.5,0.9,20.5,208.15,1341,4,102,13.29,191.2,196.9,291.7,80.12,185,3002,9.12,4724,2.07,98,5.3,8,8,8,8,5,530,187,88.2,2.53,20.6,33.3,31.3,-2.7,0,0,0,0,-3,192,324.2,323.95,-0.04,0,0,0.7,0,0,2.02,0
123.686,14.18,100,19.7,19.6,0.8,20.5,210.85,1346,4,102,13.23,191.2,196.7,296.3,77.64,185,3010.4,8.94,4790,1.67,98,5.8,8.5,8.5,8.5,8.5,5.5,534,187,88.2,2.54,20.5,33.9,32.3,-2.3,0,0,-3,0,-2.7,192.7,327.8,328.46,-0.03,0,0,0.7,-0.12,0.1,1.67,0
123.794,14.18,100,20.3,19.8,0.6,20.6,213.01,1346,4,102,13.17,191.2,197,301.7,82.6,185,2990.7,8.86,4860,1.18,98,6.2,8.5,8.5,5.5,8.5,5.8,532,187,88.3,2.55,20.7,35.1,33.6,-2.3,0,0,-3,0,-2.7,193.5,334.5,333.65,0.08,0,0,0.71,0,0.3,1.5,0
123.915,14.18,100,20.4,19.9,0.6,20.7,215.35,1355,4,100,13.12,191.2,197.5,307,79.23,185,2993,8.88,4926,0.76,98,6.2,8.5,8.5,5.5,8.5,5.8,531,187,88.3,2.57,20.6,36.1,34.9,-2.3,0,0,-3,0,-2.7,194.3,339.4,339.63,0.05,0,0,0.71,-0.02,0.4,1.12,0
124.014,14.18,100,20.5,20,0.4,20.6,217.87,1355,4,102,13.02,191.2,197.2,312.6,74.98,185,2985.5,8.77,4997,0.02,98,6.2,8.5,8.5,5.5,8.5,5.8,532,187,88.4,2.57,20.5,36.9,36,-2.3,0,0,-3,0,-2.7,194.2,342.5,344.46,-0.03,0,0,0.72,0,0.6,0.85,0
124.114,14.18,100,20.1,20,0.3,20.4,219.85,1369,4,102,12.97,191.2,195.9,315.9,77.29,185,2990.7,8.65,5035,-0.4,98,7.1,9,9,6.3,9,6.7,530,187,88.5,2.58,20.4,37.7,37.1,-1.9,0,0,-2.7,0,-2.3,194.3,345.3,349.03,0.12,0,0,0.72,0,0.6,0.62,0
124.217,14.18,100,20.7,20,0.2,20.3,222.19,1369,4,102,13,191.2,195.3,319.6,81.89,185,2996.5,8.53,5110,-0.71,98,7.1,9,9,6.3,9,6.7,532,187,88.6,2.58,20.2,38.1,38,-1.9,0,0,-2.7,0,-2.3,194.4,347.7,353.13,0.05,0,0,0.72,-0.07,0.7,0.16,0
124.325,14.18,100,20.6,20,0,20,224.89,1386,4,102,12.92,191.2,194.1,323.5,73.22,187,2982.6,8.5,5176,-1.12,98,7.1,9,9,6.3,9,6.7,526,187,88.5,2.57,20,38.8,38.9,-1.9,0,0,-2.7,0,-2.3,194.1,350.4,357.43,0.1,0,0,0.72,-0.02,0.7,-0.1,0
124.425,14.18,100,20.6,19.9,-0.1,19.9,229.93,1386,4,102,12.87,191.2,193.2,326.4,77.12,187,3000,8.65,5208,-1.65,97.9,7.1,9,9,6.3,9,6.7,522,187,88.5,2.57,19.9,38.9,39.6,-1.9,0,0,-2.7,0,-2.3,194,351.6,361.03,0.1,0,0,0.72,-0.03,0.7,-0.68,0
124.540,14.18,100,20.1,20,-0.3,19.8,231.73,1404,4,102,12.87,191.2,192,329.5,80.66,187,3000.8,8.56,5271,-2.04,97.9,7.5,9,9,6.7,9,7.1,518,187,88.3,2.56,19.7,38.9,40.3,-1.5,0,0,-2.3,0,-1.9,193.3,353.8,364.32,0.09,0,0,0.71,0,0.6,-1.4,0
124.654,14.18,100,20,19.8,-0.4,19.6,234.43,1423,4,102,12.79,191.2,190.7,332.3,79.23,187,3007.5,8.5,5340,-2.72,98,7.5,8.6,9,6.7,9,7.1,511,187,88.1,2.55,19.5,39.5,41,-1.5,0,0,-2.3,0,-1.9,191.8,356.8,368.46,-0.09,0,0,0.72,0,0.5,-1.5,0
