﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 v3.6 stg2 hpfp e40 - 95 100 - 93 100 - 93 80AT_ALP
471.225,14.05,15.6,0.5,-0.8,-0.3,0,140.29,183,1110,3,113,14.2,21.8,21.8,15.1,50.91,196,2377.5,0.14,2116,5,14.4,23,23,23,23,23,23,36,172,100,1,0,0,0,0,0,0,0,0,0,0,22.1,15.9,16.6,0,0,0,0.17,0,0,-0.17,0
471.427,14.05,15.6,0.5,-0.8,-0.3,0,140.11,183,1112,3,113,14.13,21.8,21.8,15,50.73,196,2362.4,0.09,2124,4.38,14.4,22.5,22.5,22.5,22.5,22.5,22.5,36,172,100,1,0,0,0,0,0,0,0,0,0,0,21.9,15.9,16.6,0,0,0,0.18,0,0,-0.18,0
471.584,14.05,15.6,0.5,-0.8,-0.3,0,139.75,183,1114,3,113,14.24,21,21.7,14.9,47.72,196,2351.6,0.12,2130,3.85,14.4,22.5,22.5,22.5,22.5,22.5,22.5,36,172,100,1,0,0,0,0,0,0,0,0,0,0,21.8,15.9,16.6,0,0,0,0.18,0,0,-0.18,0
471.713,14.05,15.6,0.5,-0.7,-0.3,0,139.57,183,1116,3,113,14.24,21,21.6,14.9,51.26,196,2352.2,0.12,2140,3.19,14.5,22.5,22.5,22.5,22.5,22.5,22.5,36,172,100,1,0,0,0,0,0,0,0,0,0,0,21.6,15.9,16.6,0,0,0,0.18,0,0,-0.18,0
471.908,14.05,15.6,0.5,-0.8,-0.3,0,139.39,183,1116,3,115,14.2,21,21.6,14.9,48.43,196,2351.6,0.14,2143,2.06,14.4,22.5,22.5,22.5,22.5,22.5,22.5,35,172,100,1,0,0,0,0,0,0,0,0,0,0,21.6,16,16.65,0,0,0,0.18,0,0,-0.18,0
472.132,14.05,15.6,0.5,-0.7,-0.4,0,139.39,183,1119,3,113,14.27,21,21.6,14.9,50.91,196,2347,0.14,2154,0.93,14.4,22.5,22.5,22.5,22.5,22.5,22.5,34,172,100,1,0,0,0,0,0,0,0,0,0,0,21.5,16,16.68,0,0,0,0.18,0,0,-0.18,0
472.328,14.05,15.6,0.5,-0.7,-0.4,0,139.03,183,1121,3,113,14.37,21,21.5,14.9,49.49,196,2341.8,0.06,2162,0.41,14.5,22.5,22.5,22.5,22.5,22.5,22.5,34,172,100,1,0,0,0,0,0,0,0,0,0,0,21.8,16.4,16.97,0,0,0,0.18,0,0,-0.19,0
472.477,14.05,15.9,0.5,-0.7,-0.4,0,138.85,183,1123,3,113,14.46,21.8,21.9,15.2,49.49,196,2337.7,0.14,2172,-0.07,14.6,23,23,23,23,23,23,36,172,100,1,0,0,0,0,0,0,0,0,0,0,21.8,16.5,17.07,0,0,0,0.18,0,0,-0.19,0
472.605,14.05,16.9,0.5,-0.8,-0.4,0,138.85,183,1123,3,113,14.46,22.5,23,16,51.97,196,2334.2,0.18,2180,-0.52,15.1,23.5,23.5,23,23.5,23.5,23.5,37,172,100,1,0,0,0,0,0,0,0,0,0,0,24.4,18.6,18.22,0,0,0,0.17,0,0,-0.19,0
472.732,14.05,19.5,0.5,-0.8,-0.4,0,138.67,183,1125,3,113,14.48,25.5,26.1,18.5,54.27,196,2359.8,0.06,2199,-0.88,16.4,24,24,24.5,24,24,24.5,48,172,100,1,0,0,0,0,0,0,0,0,0,0,27.2,20.9,20.45,0,0,0,0.15,0,0,-0.19,0
472.877,14.05,21.2,0.5,-0.8,-0.4,0,138.49,183,1126,3,113,14.54,27,27.8,19.4,52.14,196,2416.9,0.09,2218,-1.04,17.4,25,25,25,25,25,25,60,172,100,1,0,0,0,0,0,0,0,0,0,0,28.1,22.1,22.14,0,0,0,0.15,0,0,-0.19,0
473.030,14.05,26.5,0.5,-0.7,-0.4,0,138.67,183,1126,3,113,14.55,30.8,31.6,22.3,53.03,196,2450.3,0.14,2216,-1.33,18.4,25.5,25.5,25.5,25.5,25.5,25.5,66,172,100,1,0,0,0,0,0,0,0,0,0,0,36.2,28.1,26.34,0,0,0,0.12,0,0,-0.21,0
473.176,14.05,30,0.5,-0.9,-0.4,0,138.49,183,1128,3,113,14.74,39.8,40,29,60.29,196,2552.7,0,2262,0.05,21.9,23.5,24,23.5,23.5,23.5,23.5,106,172,100,1,0,0,0,0.1,0,0,0,0,0,0,40.4,33,32.29,0,0,0,0.1,0,0,-0.24,0
473.329,14.05,30.8,0.6,-0.7,-0.4,0,138.13,183,1132,3,113,14.31,42.8,43.3,31.2,60.81,196,2640.6,-0.18,2268,0.01,23.1,23,23,23,23,23,23,120,172,100,1,0,0,0,0.1,0,0,0,0,0,0,45.3,38.1,36.42,0,0,0,0.1,0,0,-0.35,0
473.576,14.05,36.6,0.7,-0.6,-0.6,0,138.13,183,1135,3,113,14.81,48,56.3,36,61.18,196,2721.5,-0.41,2301,0.59,26.4,22,22,22,22,22,22,138,172,100,1,0,0,0,0.1,0,0,0,0,0,0,59,54.9,51.28,0,0,0,0.09,0,0,-0.6,0
473.769,14.05,40.6,1.3,0.8,0.2,1.2,137.95,183,1141,3,113,15.42,69.8,73.7,54.8,68.97,196,2823.3,-0.47,2424,12.68,64.1,13.5,13.5,14,13.5,14,13.5,204,172,99.1,1.12,2.2,0,0.6,0.3,0,0,0,0,0,0,77,71.5,68.28,0,0,0,0.55,0.01,0,0.31,0
473.992,14.05,51.3,2.5,2.1,1.4,4.3,137.77,183,1148,3,113,14.59,84,97.5,67.4,71.1,196,2878.7,0.88,2488,12.22,85.4,12,12,12,12,12,12,262,172,97.8,1.49,12.9,0,20.2,2.3,0,0,0,0,0,0,90.5,139.1,105.72,0,0,0,2.24,0.43,0,17.46,0
474.134,14.05,80.6,4.1,3.5,13.5,16.8,137.59,183,1157,3,113,14.47,99,180.2,82.6,72.33,196,2877.8,-0.59,2578,11.8,97.7,12,12,12,12,11.5,12,310,172,100,2.08,16.9,0,25,7,-3,0,0,0,0,0,103,157.2,155.02,0,0,0,1.73,0,0,18.03,0
474.264,14.05,87.9,5.8,5,12,17,137.23,183,1168,3,113,14.15,107.2,180,91.6,71.27,196,2900.8,-0.68,2649,9.5,98.1,9,11.5,11.5,12,11.5,11.5,348,172,100,2.2,17,0,28.9,10.2,-3,-3,0,0,0,0,111.9,162.3,169.03,0,0,0,1.84,0,0,18.71,0
474.405,14.05,88.6,7.7,6.9,10.3,17.1,137.23,183,1168,3,113,14.43,117.8,179.6,103.3,73.75,196,2897,-0.91,2730,8.07,98,8.5,8.5,11,11.5,11,11.5,378,172,100,2.24,17.3,0,30.8,11.3,-3,-3,0,0,0,0,124.6,168.4,176.45,-0.2,0,0,1.8,0,0,19.41,0
474.555,14.05,96,10.2,9.3,7.9,17,137.05,183,1179,3,111,14.74,132,178.1,119.9,72.87,196,2897.3,-0.91,2848,9.08,98,6.5,6,9.5,9,9.5,9,427,172,100,2.24,16.8,0,29.5,12.2,-2.7,-3,0,0,0,0,143.1,176.4,182.84,-0.2,0,0,1.55,0,0,17.35,0
474.770,14.05,100,13.9,12.8,4.1,16.7,137.23,183,1193,3,111,14.06,154.5,177.7,148.8,78.18,196,2933.2,-0.82,3000,9.93,98,8.8,8.5,12,11.5,11.5,12,466,172,100,2.22,16.7,0,14.8,13.8,-2.7,-2.7,0,0,0,0,174.2,191.8,195.35,-0.2,0,0,0.74,-0.31,0,1.35,0
474.947,14.05,100,16.3,16,0.7,16.8,138.67,183,1211,3,111,13.6,174.8,179.3,185.6,75.35,196,3004.6,6.74,3258,8.32,97.9,9.2,8.8,11.5,11.5,11.5,11.5,529,172,91,2.24,16.9,0,16.1,15,-2.3,-2.7,0,0,0,0,175.7,207.5,212.55,-0.2,0,0,0.77,0,0,1.07,0
475.241,14.05,100,16.7,16.3,0.5,16.9,139.57,183,1234,3,111,13.59,176.2,179.9,195.4,75.52,196,3012.4,7.15,3426,7.39,98,10.7,10.3,13,13,13,13,536,172,90.2,2.25,17,0,17,16.3,-2.3,-2.3,0,0,0,0,177.4,222.1,228.97,-0.2,0,0,0.71,0,0,0.72,0
475.385,14.05,100,17,16.8,0.3,17.1,144.07,183,1258,3,111,13.61,177.8,180.3,212.4,75.35,196,3008.7,8.41,3682,5.74,98,12.1,11.7,12.7,12.7,13.4,12.5,542,172,88.7,2.27,17.2,0,18.1,17.7,-1.9,-2.3,0,0,0,0,178.7,234.6,242.15,-0.2,0,0,0.68,0,0,0.46,0
475.536,14.05,100,17.3,16.9,0.2,17.2,146.05,183,1283,3,111,13.67,178.5,180.5,220.6,76.75,196,3009.5,8.91,3826,5.15,98,12.6,12.6,12.7,12.7,12.7,12.6,542,172,88,2.28,17.4,0,19.3,18.8,-1.9,-1.9,0,0,0,0,178.4,243.9,252.15,-0.2,0,0,0.68,0,0,0.5,0
475.686,14.05,100,17.3,16.9,0.4,17.5,150.55,183,1305,3,111,13.68,177.8,180.9,228.5,73.22,196,3023.5,9.35,3970,4.51,98,13,12.6,12.9,12.9,13,12.9,538,172,88,2.3,17.6,0,21,20,-1.5,-1.5,0,0,0,0,177.5,253.5,263.33,-0.2,0,0,0.68,0.02,0,0.98,0
475.816,14.05,100,17.2,16.9,0.7,17.8,153.07,183,1305,3,111,13.76,176.2,181.6,235.2,78.71,196,2992.7,9.29,4115,4.33,98,13.5,13.5,13.6,13.7,13.7,13.6,534,172,88.2,2.32,17.9,0,23.2,21.2,-1.2,-1.5,0,0,0,0,176.1,263.7,274.29,-0.2,0,0,0.69,0.12,0,1.86,0
475.954,14.05,100,17.1,16.9,1,18.1,158.29,183,1324,3,111,13.73,175.5,182.3,241.1,78.35,196,2963.1,9.29,4246,4.21,98,13.8,13.5,13.9,13.8,13.8,13.8,529,172,88.4,2.34,18.2,0,24.6,22.5,-1.2,-1.2,0,0,0,0,176,272.2,284.3,-0.1,0,0,0.69,0,0,2.17,0
476.203,14.05,100,17.1,17.1,1.2,18.4,161.35,183,1337,3,111,13.71,175.5,183.1,248.4,79.77,196,2939.6,9.21,4392,4.13,97.9,14.3,14.3,14.4,14.5,14.5,14.5,526,172,88.5,2.37,18.6,0,27.1,24.4,-0.8,-1.2,0,0,0,0,176.1,287.5,300.32,0,0,0,0.69,0,0,2.64,0
476.386,14.05,100,17.3,17.4,1.5,19,170.71,183,1342,3,111,13.49,176.2,185.7,264.9,77.29,196,2985.8,9.94,4648,3.7,98,15.2,15.2,15.1,15.2,15.1,15.1,522,172,87.7,2.41,19.3,0,30.4,25.8,-0.8,-0.8,0,0,0,0,176.6,305.5,307.77,0,0,0,0.71,0.25,0,4.32,0
476.530,14.05,100,17.9,17.4,1.9,19.4,173.77,183,1344,3,111,13.38,176.2,187.8,272.8,78.71,196,3018,9.35,4792,3.27,98,15.2,15.2,15.1,15.2,15.2,15.2,514,172,88.5,2.44,19.6,0,34.1,27.7,-0.8,-0.8,0,0,0,0,177,317,315.23,0,0,0,0.75,0.05,0,6.28,0
476.659,14.06,100,17.7,17.5,2.1,19.9,180.07,183,1342,3,111,13.27,177,190.4,282.5,80.48,196,3000.3,9.09,4942,2.92,98,15.2,15.2,15.1,15.2,15.1,15.2,508,172,89,2.48,20.1,0,39.5,30.2,-0.8,-0.8,0,0,0,0,177.5,331.1,324.68,0,0,0,0.81,0.23,0,9.03,0
476.911,14.06,100,18.3,17.9,2.2,20.2,186.01,183,1342,3,111,13.06,179.2,192.5,295.1,76.75,196,2993.6,8.47,5098,2.09,98,15.3,15.1,14.8,15.1,15,15.3,506,172,89.2,2.55,20.6,0,44.3,35.1,-0.4,-0.4,0,0,0,0,180.7,351,344.45,0,0,0,0.81,0.11,0,9,0
477.046,14.06,100,18.7,18.1,2.4,20.8,191.77,183,1337,3,111,12.9,180,195,307.6,76.06,196,2984.3,8.53,5302,1.06,98,16.1,15.9,16.1,15.9,16,16.1,504,172,90.8,2.58,20.9,0,50.2,38.1,-0.4,-0.4,0,0,0,0,180.5,361.3,356.01,0,0,0,0.84,0.18,0,11.96,0
477.236,14.06,100,18.8,18.4,2.5,21.2,194.83,183,1332,3,111,12.89,180.8,196.4,316,79.23,196,2981.7,7.21,5433,0.46,98,16.6,16.6,17,17,17,17,502,172,91.5,2.63,21.2,0,54.1,41.4,-0.4,-0.4,0,0,0,0,181,371.4,369.04,0,0,0,0.86,0,0,12.7,0
477.468,14.06,100,19.4,18.8,2.3,21.3,201.31,183,1328,3,111,12.93,180.8,195.2,326.3,80.29,196,2982.9,6.95,5591,-0.06,98,17.5,17.1,17.5,17.5,17.5,17.5,498,172,91.2,2.68,21.2,0,56.8,46.9,0,0,0,0,0,0,179.8,381.3,389.5,0,0,0,0.86,0,0,9.88,0
477.650,14.05,100,19,18.6,2.4,21.2,210.67,183,1330,3,111,12.74,177.8,191.9,333.2,77.83,196,2972.4,6.21,5798,-0.53,97.9,17.5,17.5,17.5,17.5,17.5,17.5,480,172,92.7,2.7,21.1,0,59.3,49.6,0,0,0,0,0,0,177.7,388.1,403.1,0,0,0,0.87,0,0.1,9.74,0
477.799,14.06,100,18.9,18.5,2.3,21,213.55,183,1333,3,111,12.6,176.2,190,337.2,78,196,2982.6,6.24,5940,-0.95,97.9,17.5,17,16.9,17.5,17.5,16.9,474,172,92.9,2.7,20.9,0,61.2,51.1,0,0,0,0,0,0,175.7,392.4,411.41,0,0,4,0.88,0,0.4,10.14,0
477.947,14.06,100,18.4,18.3,2.4,20.9,219.67,183,1341,4,111,12.6,174.8,188.7,340.8,81.19,196,2982,5.89,6044,-1.44,98,17.9,17.9,17.8,17.9,17.8,17.9,467,172,93.9,2.7,20.9,0,64.2,52.4,0,0,0,0,0,0,175.3,391.2,418.92,0,0,4,0.92,0.03,0.6,11.72,0
478.097,14.05,100,19.3,18.8,2.1,21.2,222.91,183,1353,4,111,14,181.5,191.7,330.6,78.89,196,2642,5.19,5554,0.01,98,13.4,13.7,13.1,13.4,13.3,12.9,271,172,93.4,2.7,20.7,0,55.3,52.7,0,0,0,0,0,0,193.3,356.5,420.03,0,0,4,0.88,-0.36,0,2.94,0
478.292,14.05,100,22.7,21.7,-1.6,19.8,226.33,183,1353,4,111,16.73,191.2,192.8,331.5,75.7,196,2416,7.01,5049,0.01,88.7,7.3,7.6,8.1,7.4,7.3,7.7,550,172,89.8,2.65,20.1,0,36,49.9,0,-3,0,0,0,0,196.8,346.4,405.1,0,0,0,0.69,-0.25,-0.1,-13.66,0
478.630,14.05,100,20.9,19.6,-1.7,20.2,237.49,185,1382,4,111,13.38,189.8,192.9,319.4,78.52,196,3112.5,9.88,5200,-4.14,66,16.5,13.5,16.5,16.5,16.5,16.5,543,172,88.8,2.62,20.5,0,50,47.6,0,-3,0,0,0,0,187.4,355.6,395.89,0,0,0,0.85,0.23,-0.4,2.14,0
478.758,14.05,100,19.9,19.4,0.9,20.8,246.85,185,1400,4,111,13.17,187.5,195.3,325.6,76.41,196,3039.7,8.06,5372,-2.36,90.4,17,14.3,17,17,17,17,526,172,90.3,2.65,20.9,0,50.9,47.9,0,-2.7,0,0,0,0,187.2,367.3,397.76,0,0,0,0.83,0.13,0,2.88,0
478.899,14.05,100,19.8,19.3,1.3,21.1,249.55,185,1418,4,111,13.08,186.8,196.1,327.5,78.52,196,3022.6,7.97,5420,-2.19,92.4,17,14.3,17,17,17,17,520,172,90.6,2.67,21.2,0,52.2,48.6,0,-2.7,0,0,-3,0,186.7,372.7,400.9,0,0,0,0.83,0.1,0.2,3.45,0
479.030,14.05,100,19.7,19.4,1.5,21.2,252.43,185,1418,4,111,13.06,186,196.1,331.1,81.89,196,2981.4,7.91,5526,-1.87,95.6,17,14.3,17.5,17.5,14.5,17.5,515,172,91,2.69,21.2,0,53.8,49.8,0,-2.3,0,0,-3,0,185.5,377.2,405.33,0,0,0,0.83,0,0.6,4.07,0
479.169,14.05,100,19.8,19.4,1.6,21.2,258.73,185,1436,4,111,12.92,184.5,195.3,333.8,81.19,196,2975.9,7.42,5570,-2.06,97.6,17.5,15.2,17.5,17.5,14.5,14.5,509,172,91.7,2.7,21.2,0,55.2,50.6,0,-2.3,0,0,-3,-3,184.7,379.6,408.84,0,0,0,0.84,0,0.9,4.64,0
479.289,14.05,100,19.7,19.4,1.6,21.2,260.89,187,1456,4,111,12.88,183.8,193.9,336.7,82.6,196,2976.5,7.09,5659,-2.08,98.1,17.5,15.2,17.5,17.5,14.8,14.5,504,172,91.7,2.7,21.1,0,55.8,51.4,0,-2.3,0,0,-2.7,-3,183.8,382.1,412.64,0,0,0,0.84,0.02,1.2,4.36,0
479.436,14.05,100,19.7,19.4,1.6,21.2,263.05,187,1456,4,111,12.77,183,193.2,338.1,81.89,196,2998.2,6.89,5706,-2.25,98.1,17.5,15.2,17.5,17.5,14.8,14.5,500,172,92.2,2.71,21.2,0,56.3,52,0,-1.9,0,0,-2.7,-3,183,384.7,415.74,0,0,0,0.84,0,1.5,4.29,0
479.585,14.05,100,19.7,19.3,1.7,21.2,267.73,187,1476,4,111,12.73,181.5,192.1,339.9,80.66,196,2963.1,6.45,5795,-2.35,98,17.5,15.6,17.5,17.5,14.8,14.8,494,172,93,2.71,21.2,0,57.3,52.8,0,-1.9,0,0,-2.7,-2.7,181.4,388,419.5,0,0,0,0.85,0,1.8,4.56,0
479.731,14.05,100,19.7,19.3,1.7,21.2,269.35,187,1494,4,111,12.65,180.8,191.2,342.5,79.6,196,2986.6,6.07,5861,-2.63,98,17.5,15.6,17.5,17.5,15.2,14.8,488,172,93.1,2.72,21.2,0,58.1,53.4,0,-1.9,0,0,-2.3,-2.7,180.8,390.9,423.09,0,0,0,0.85,0,2.1,4.68,0
479.902,14.05,100,19.5,19.2,1.6,21.1,273.49,187,1513,4,113,12.66,180,190.4,345.3,77.46,196,2999.7,5.92,5918,-2.82,98,17.5,16,17.5,17.5,15.2,14.8,486,172,93.3,2.72,21.1,0,58,53.9,0,-1.5,0,0,-2.3,-2.7,180.5,393.3,425.87,0,0,0,0.84,0,2.4,4.08,0
480.235,14.05,100,19.4,19.2,1.6,21,277.27,189,1513,4,113,12.58,179.2,189,348.2,80.48,196,2997.4,5.92,6000,-3.49,98,17.5,16,18,17.5,15.7,15.7,482,172,93.6,2.71,21.1,0,60.6,55.1,0,-1.5,0,0,-1.9,-2.3,178.3,401.1,433.31,0,0,0,0.85,0,3.2,5.5,0
480.407,14.05,100,19.4,19.1,1.9,21.2,282.49,189,1548,4,113,12.54,177.8,188.9,354.6,80.12,196,2999.4,4.95,6180,-4.7,98,18,16.8,18,18,16.1,16.1,473,172,94.9,2.72,21.2,0,62.4,56.4,0,-1.2,0,0,-1.9,-1.9,177.7,407.6,439.68,0,0,0,0.86,0,3.7,6.03,0
480.550,14.05,100,19.6,19.1,1.9,21.3,286.63,189,1564,4,115,12.56,177,188.9,357.3,81.37,196,2989.2,4.28,6254,-5.38,98,18,16.8,15,18,16.5,16.1,467,172,95.8,2.73,21.4,0,63.7,57.3,0,-1.2,-3,0,-1.5,-1.9,177.7,411.6,444.04,0,0,4,0.87,0,4,6.45,0
480.682,14.05,100,19.5,19.2,1.9,21.4,288.97,189,1580,5,115,12.51,177,188.9,360.6,84.02,196,3015.6,4.13,6306,-6.22,97.9,17.4,17.2,15,17.3,16.5,16.1,467,172,96.1,2.73,21.4,0,64,58,0,-0.8,-3,0,-1.5,-1.5,177.7,413.3,447.62,0,0,4,0.87,0,4.3,5.98,0
480.798,14.05,100,21,20.1,1,21.1,291.13,189,1580,5,115,12.62,184.5,189,365,77.12,196,2886.3,7.56,6031,0.01,98.1,-0.1,0,-0.2,-0.1,-0.1,-0.3,296,172,91.3,2.73,21.2,0,59.5,57.9,0,-0.8,-3,0,-1.5,-1.5,190.3,381.7,447.4,0,0,4,0.88,-0.22,0,1.8,0
480.948,14.05,100,22.1,21,0.4,21,293.47,190,1593,5,115,16.23,191.2,195.9,340.8,79.06,196,2583.4,6.74,5182,0.01,98,0,0.2,0.1,0,0,0.3,352,172,94.9,2.71,19.8,0,47.2,56.6,0,-0.8,-3,0,-1.5,-1.5,204,336,436.03,0,0,0,0.83,-0.42,0,-8.97,0
481.107,14.05,100,26.6,21.7,-5.6,19.8,298.69,190,1605,5,115,13.36,191.2,190.7,328.2,82.25,196,2733.4,11.99,5021,-4.36,50.2,16,15.2,13,13,14.5,14.5,588,172,80.4,2.64,19.8,0,31.9,51.2,-3,-0.8,-3,-3,-4.5,-1.5,186.6,332.3,412.25,0,0,0,0.69,0,0,-19.28,0
481.306,14.05,100,19.8,18.3,-1.2,19.9,303.91,190,1618,5,115,13.28,182.2,190.8,294.7,79.6,196,3089,9.21,5012,-3.64,66.4,13,15.2,13.3,13,11.5,14.5,523,172,94.4,2.61,20,0,51.2,48.4,-3,-0.8,-2.7,-3,-4.5,-1.5,184.9,334.2,399.02,0,0,0,0.96,0.51,-0.1,2.31,0
481.552,14.05,100,21.3,20.6,-0.4,20.2,306.97,192,1618,5,115,13.25,191.2,192.1,319.8,78.52,196,3048.7,6.71,5096,-2.76,89.4,13,15.6,13.3,13,11.5,14.5,546,172,89.5,2.6,20.3,0,41.8,46.2,-2.7,-0.4,-2.7,-2.7,-4.2,-1.2,195.1,343.2,388.2,0,0,0,0.78,0,-0.2,-4.46,0
