﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp e40 - 95 100 - 93 100 - 91 100AT_ALP
1224.469,14.19,0,47.3,0.4,-0.8,-0.3,0,97.09,232,1114,35,4,68,235.2,12,12.1,-5.1,7.6,43.47,226,2365.9,2269.8,0,1926,29,0,0.01,7.6,-16,-16,-16,-16,-16,-16,-40,185,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.2,8,8.01,-0.66,0,0,0,0.46,0,0,-0.11,0
1224.579,14.19,0,47.3,0.4,-0.8,-0.3,0,97.09,232,1112,35,4,68,235.2,12,12.1,-5.1,7.6,44.53,226,2367.3,2269.8,0,1920,29,0,0.01,7.5,-16,-16,-16,-16,-16,-16,-40,185,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.2,8,7.98,-0.68,0,0,0,0.47,0,0,-0.11,0
1224.678,14.19,0,47.3,0.4,-0.8,-0.3,0,97.09,232,1112,35,4,68,235.2,12,12.1,-5.1,7.6,42.24,226,2369.3,2269.8,0,1914,29,0,0.01,7.5,-16,-16,-16,-16,-16,-16,-40,185,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.3,8,7.95,-0.69,0,0,0,0.47,0,0,-0.11,0
1224.924,14.19,5.5,47.3,0.4,-0.8,-0.3,0,97.09,232,1112,35,4,68,235.2,12,12.1,-5.1,7.5,42.76,226,2369.9,2269.6,0.14,1910,29,0,0.01,7.5,-15.7,-15.9,-16,-15.8,-15.7,-16,-40,185,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.1,8,7.93,-0.49,0,0,0,0.46,0,0,-0.11,0
1225.028,14.19,29.6,47.3,0.3,-1.2,-0.3,0,97.09,232,1112,35,4,68,203.41,38.2,38.6,-5.1,24.7,48.43,226,2296,2395.7,-0.06,2007,29,0,0.01,18.1,22.5,22.5,17.7,22.5,22.5,22.2,75,185,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,41.2,31.3,24.39,-0.25,0,0,0,0.14,0,0,-0.08,0
1225.128,14.19,31,47.3,0.3,-0.9,-0.2,0,97.09,232,1112,35,4,68,74.15,47.2,46.6,-5.1,31.9,64.18,226,2579.6,2528.6,-0.36,2076,29,0,0.01,22.9,21,21.5,22,21,22.5,22,123,185,100,-0.2,1,0,0,0,0.1,0,0,0,0,0,0,40,0,0,0,50.1,35.8,31.64,-0.09,0,0,0,0.12,0,0,-0.05,0
1225.228,14.19,30.3,47.3,0.4,-0.8,-0.2,0,97.09,232,1116,35,4,68,21.83,51,51.8,-5.1,32.8,62.6,226,2573,2616.5,-0.44,1977,29,0,0.01,25.1,20,19,19,20,20,19,157,185,100,-0.2,1,0,0,0,0.1,0,0,0,0,0,0,40,0,0,0,49.4,35,34.22,0.18,0,0,0,0.12,0,0,-0.08,0
1225.329,14.19,30,47.3,0.6,-0.6,-0.3,0,97.09,232,1116,35,4,68,15.6,48,50.6,-5.1,30.7,61.18,226,2642.3,2674.8,-0.68,1966,29,0,0.01,23.2,19.5,19.5,19.5,19.5,19.5,19.5,155,185,100,-0.4,1,0,0,0,0.1,0,0,0,0,0,0,40,0,0,0,48.7,34.6,34.21,0.11,0,0,0,0.12,-0.01,0,-0.22,0
1225.429,14.19,30,47.3,0.7,-0.6,-0.4,0,97.09,232,1121,35,4,68,15.53,48.8,50.5,-5.1,31.5,60.12,226,2687.8,2706.7,-0.59,1996,30,0,0.01,22,19.5,19.5,19.5,19.5,19.5,19.5,150,185,100,-0.5,1,0,0,0,0.1,0,0,0,0,0,0,40,0,0,0,48.8,35,34.47,0.04,0,0,0,0.11,-0.01,0,-0.4,0
1225.528,14.19,30,47.3,0.8,-0.6,-0.6,0,97.09,232,1121,35,4,68,15.28,48.8,50.4,-5.1,31.7,58.7,226,2700.6,2725.6,-0.56,2015,30,0,0.01,21.2,20.5,20.5,20.5,20.5,20.5,20.5,152,185,100,-0.7,1,0,0,0,0.1,0,0,0,0,0,0,40,0,0,0,49.4,36.7,35.05,0.07,0,0,0,0.11,-0.01,0,-0.58,0
1225.768,14.19,41.4,47.3,1,-0.6,-0.8,0,97.09,232,1125,35,4,68,15.11,51.8,63.9,-5.1,34,60.29,226,2721.5,2761.2,-0.62,2036,30,0,3.8,22.4,21,20.5,20.5,21,20.5,20.5,154,185,100,6.7,1.35,10.5,0,16.7,1.1,0,0,0,0,0,0,40,0,0,0,74.3,119.2,81.8,0.18,0,0,0,3.16,0.34,0,15.25,0
1225.868,14.19,85.8,47.3,1.5,1,11.8,13.7,97.09,232,1128,35,4,68,15.69,78,165.6,-5.1,54.9,68.08,226,2835.5,2866.2,-0.77,2162,31,0,11.67,95.9,13,13.5,13,13,13,13,235,185,100,12.5,1.79,13.7,0,19,3.5,0,0,0,0,0,0,40,0,0,0,86.5,118,109.06,0.21,0,0,0,2.65,0.53,0,14.99,0
1225.968,14.19,100,47.3,2.1,1.6,12.1,13.8,97.09,232,1134,35,4,68,16.07,88.5,165.1,-5.1,61.8,65.25,226,2843,2891.2,-0.73,2157,32,0,15.63,97.7,11.5,11.5,11.5,11.5,11.5,12.5,278,185,100,12.1,1.94,14.2,0,19.3,4.6,0,0,0,0,0,0,40,0,0,0,90.8,120,118.17,0.46,0,0,0,2.44,0,0,14.7,0
1226.069,14.19,100,47.3,2.9,2.3,12,14.4,97.09,232,1134,35,4,68,14.94,93,166.1,-5.1,65.1,65.25,226,2891.5,2908.6,-0.73,2172,32,0,14.5,98.1,11,11,11,11,11,11,297,185,100,11.8,2,14.5,0,19.7,5.1,0,0,0,0,0,0,40,0,0,0,95.6,121.9,122.43,0.09,0,0,0,2.35,0,0,14.58,0
1226.168,14.19,100,47.3,3.8,3.2,11.4,14.6,96.91,232,1139,35,4,68,14.64,98.2,167.7,-5.1,70,65.6,226,2886.5,2923.1,-0.82,2204,32,0,16.5,98.1,10.5,10.5,10.5,10.5,10.5,10.5,315,185,100,11.1,2.03,14.7,0,20.1,5.4,0,0,0,0,0,0,40,0,0,0,101.5,125.8,126.02,0.15,0,0,0,2.2,0,0,14.7,0
1226.268,14.19,100,47.3,4.7,4.1,10.8,14.9,96.91,232,1139,35,4,68,14.83,104.2,170.1,-5.1,76,67.2,226,2945.4,2935,-0.68,2254,33,0,17.02,98,10,9.5,10,9.5,10,9.5,336,185,100,10.4,2.06,15,0,20.7,5.8,0,0,0,0,0,0,40,0,0,0,108.6,130.7,130.27,-0.05,0,0,0,2.01,0,0,14.92,0
1226.555,14.19,100,47.3,5.8,5.1,10,15.2,96.91,232,1144,35,4,68,14.35,111.8,172.3,-5.1,82.6,67.91,226,2959.9,2944.9,-0.77,2300,34,0,15.16,98,9.5,9,9,9.5,9.5,9,360,185,100,9.6,2.08,15.3,0,21.3,6.2,0,0,0,0,0,0,40,0,0,0,116,135.5,134.74,-0.03,0,0,0,1.89,0,0,15.17,0
1226.658,14.19,100,47.3,10.6,9.6,6.4,15.8,96.91,232,1150,35,4,68,14.34,140.2,177.5,-5.1,110.7,70.74,226,2981.4,2965.2,-0.94,2460,36,0,14.01,98,6.5,7,6.5,7,6.5,6.5,448,185,100,5.6,2.13,16,0,19.8,7,0,0,0,0,0,0,40,0,0,0,147,151.2,148.18,-0.14,0,0,0,1.4,0,0,12.74,0
1226.760,14.19,100,47.3,12.7,11.6,4.6,16.2,96.91,232,1153,35,4,68,13.9,153,180.4,-5.1,124.1,71.1,226,3010.1,2969.8,-0.85,2528,37,0,13.71,98,5.5,5,5,5.5,5.5,5,456,185,100,3.7,2.16,16.4,0,16.3,7.5,0,0,0,0,0,0,40,0,0,0,161.5,159,154.42,-0.2,0,0,0,1.04,0,0,8.76,0
1226.860,14.19,100,47.3,15.4,14.1,2.7,16.6,97.09,232,1153,35,4,66,13.75,168.8,183.1,-5.1,141.3,70.92,226,2987.2,2974.1,-0.18,2604,37,0,13.37,98,5,5.5,5.5,4.5,5.5,5.5,470,185,93.6,1.3,2.18,16.6,0,10,8.6,0,0,0,0,0,0,40,0,0,0,176,165.8,160.99,-0.29,0,0,0,0.65,-0.16,0,1.6,0
1226.959,14.19,100,47.3,16,16,0.8,16.8,97.45,232,1159,35,4,66,13.77,176.2,181.8,-5.1,155.8,72.33,226,2996.2,2977.6,9.73,2734,39,0,13.24,98,6,6,6,6,6,5.5,532,185,88.2,0.9,2.2,16.7,0,10.9,9.8,0,0,0,0,0,0,40,0,0,0,175.5,171.8,168.11,-0.28,0,0,0,0.75,0.02,0,1.13,0
1227.058,14.19,100,47.3,15.9,15.6,1,16.6,97.81,232,1159,35,4,66,13.72,175.5,181.5,-5.1,152.6,68.97,226,3031.6,2980.5,6.24,2702,40,0,13.04,98,6,6,6,6,6,6,530,185,92,0.8,2.2,16.6,0,10.8,9.9,0,0,0,0,0,0,40,0,0,0,175.8,169.7,169.42,-0.16,0,0,0,0.75,-0.14,0,1.02,0
1227.326,14.19,100,47.3,16.2,15.9,0.7,16.7,98.71,232,1161,35,4,66,13.63,176.2,180.8,-5.1,158.1,74.1,226,3029.3,2983.1,6.39,2792,40,0,12.4,98,6.5,6.5,7,6.5,6.5,7,532,185,91,0.5,2.2,16.5,0,10.9,10.3,0,0,0,0,0,0,40,0,0,0,178.4,175.1,172.25,0,0,0,0,0.71,-0.12,0,0.71,0
1227.427,14.19,100,47.3,16.4,16.3,-0.4,15.9,101.59,232,1164,35,4,66,13.62,180,177.7,-5.1,173.5,71.45,226,2993.6,2988.4,10.53,2971,43,0,11.34,98,12,12,12,12,12,12,568,185,85.9,-0.4,2.16,15.8,0,10.2,11.2,0,0,0,0,0,0,40,0,0,0,179.4,184.5,181.92,-0.23,0,0,0,0.64,0,0,-0.98,0
1227.528,14.19,100,47.3,15.7,15.7,-0.2,15.7,103.21,232,1164,35,4,66,13.57,176.2,176.9,-5.1,172.4,75.35,226,3029.8,2990.1,9.88,3043,45,0,10.64,98,12.5,12.5,12.5,12.5,12.5,12.5,562,185,87.7,0,2.15,15.7,0,11.4,11.4,0,0,0,0,0,0,40,0,0,0,175.2,187.4,184.8,-0.04,0,0,0,0.67,0.04,0,-0.03,0
1227.629,14.19,100,47.3,15.4,15.3,0.2,15.7,104.65,232,1164,35,4,66,13.6,174,176.9,-5.1,173.8,73.58,226,2967.5,2991.3,9.15,3094,46,0,9.96,98,12.5,12.5,12.5,12.5,12.5,12.5,544,185,88,0.3,2.14,15.7,0,12.3,11.8,0,0,0,0,0,0,40,0,0,0,174.5,191.3,188.43,0.33,0,0,0,0.67,0.05,0,0.45,0
1227.729,14.19,100,47.3,15.4,15.2,0.3,15.7,106.09,232,1164,35,4,64,13.72,174,177.2,-5.1,178.2,75.17,226,2920.8,2992.1,9.18,3178,47,0,9.74,98,12.5,12.5,12.5,12.5,12.5,12.5,540,185,87.8,0.4,2.14,15.7,0,13,12.4,0,0,0,0,0,0,40,0,0,0,174.8,196.2,192.84,0.5,0,0,0,0.66,0,0.1,0.58,0
1227.829,14.19,100,47.3,15.5,15.3,0.4,15.7,108.25,232,1162,35,4,64,13.75,174.8,177.6,-5.1,182.8,75.87,226,2922.5,2993,9.27,3242,48,0,9.57,98,12.5,12.5,12.5,12.5,12.5,12.5,540,185,87.5,0.3,2.14,15.7,0,13.6,13,0,0,0,0,0,0,40,0,0,0,175.6,201.1,197.66,0.34,0,0,0,0.66,0,0.2,0.53,0
1227.930,14.19,100,47.3,15.7,15.4,0.3,15.8,110.23,232,1162,35,4,64,13.71,175.5,178.1,-5.1,187.9,72.33,226,2945.1,2993.9,9.32,3319,49,0,9.2,98,12.5,12.5,12.5,12.5,12.5,12.5,542,185,87.5,0.3,2.14,15.8,0,13.9,13.5,0,0,0,0,0,0,40,0,0,0,176.7,206.2,202.55,0.29,0,0,0,0.65,0,0.3,0.43,0
1228.168,14.19,100,47.3,15.8,15.6,0.2,15.8,111.67,232,1161,35,4,64,13.69,177,178.5,-5.1,192.8,72.69,226,2949.5,2994.7,9.68,3388,50,0,8.83,98,12.5,13,12.5,13,12.5,13,545,185,86.7,0.1,2.16,16,0,14.2,14.1,0,0,0,0,0,0,40,0,0,0,178.4,217.4,214.38,0.03,0,0,0,0.63,0,0.4,0.07,0
1228.269,14.19,100,47.3,16,15.8,0.1,15.9,115.45,232,1159,35,4,64,13.67,177.8,179,-5.1,203.5,74.98,226,2987.5,2996.2,11.05,3548,53,0,7.88,98,13.5,13.5,13.5,13.5,13.5,13.5,550,185,85.3,0.1,2.16,16,0,14.5,14.3,0,0,0,0,0,0,40,0,0,0,178,222,219.07,0.36,0,0,0,0.63,0,0.4,0.14,0
1228.369,14.19,100,47.3,16,15.7,0.1,16,117.43,232,1157,35,4,64,13.76,177.8,179.2,-5.1,207.5,74.29,226,2946.9,2996.2,11.17,3624,53,0,7.69,98,13.5,13.5,13.5,13.5,13.5,13.5,548,185,85.2,0.2,2.17,16,0,14.9,14.6,0,0,0,0,0,0,40,0,0,0,177.9,226.4,223.77,0.4,0,0,0,0.63,0,0.4,0.26,0
1228.469,14.19,100,47.3,16,15.8,0.2,16,119.41,232,1157,35,4,64,13.75,177.8,179.2,-5.1,211.1,73.93,226,2955,2996.2,11.26,3686,55,0,7.49,98,13.5,13.5,13.5,13.5,13.5,13.5,548,185,85.3,0.2,2.17,16.1,0,15.3,15,0,0,0,0,0,0,40,0,0,0,178,230.1,228.16,0.39,0,0,0,0.63,0,0.5,0.29,0
1228.569,14.19,100,47.3,16,15.8,0.2,16.1,121.57,232,1153,35,4,64,13.72,177.8,179.4,-5.1,215.4,72.87,226,2964.3,2996.2,11.23,3744,56,0,7.15,98,14,13.5,13.5,14,13.5,13.5,548,185,85.2,0.1,2.18,16.1,0,15.7,15.5,0,0,0,0,0,0,40,0,0,0,178.3,235.1,232.72,0.05,0,0,0,0.63,0,0.5,0.25,0
1228.670,14.19,100,47.3,16.3,16,0.1,16.2,123.55,234,1153,35,4,64,13.7,178.5,179.5,-5.1,219.7,73.22,226,3019.1,2996.2,11.38,3818,57,0,6.77,98,14,14,14,14,14,14,548,185,85,0.1,2.18,16.2,0,16.2,16,0,0,0,0,0,0,40,0,0,0,178.7,239.4,237.35,-0.05,0,0,0,0.63,0,0.5,0.19,0
1228.830,14.19,100,47.3,16.2,16.1,0.1,16.2,125.17,234,1150,35,4,63,13.72,178.5,179.6,-5.1,224,74.81,226,2991.8,2996.2,11.46,3878,58,0,6.46,98,14,14,14,14,14,14,549,185,84.9,0.1,2.19,16.3,0,16.6,16.4,0,0,0,0,0,0,40,0,0,0,179.1,243.7,242,0.13,0,0,0,0.63,0,0.6,0.11,0
1228.999,14.18,100,47.3,16.4,16.3,0,16.4,129.31,234,1148,35,4,63,13.73,179.2,180,-5.1,233.4,73.4,226,3002.6,2996.2,11.96,4030,60,0,5.98,98,14.5,14.5,14.5,14.5,14.5,14.5,552,185,84.6,0,2.2,16.5,0,17.5,17.5,0,0,0,0,0,0,40,0,0,0,179.4,253.3,251.84,-0.17,0,0,0,0.62,0,0.6,0,0
1229.099,14.18,100,47.3,16.5,16.4,0.1,16.7,131.11,234,1148,35,4,63,13.74,178.5,180.4,-5.1,236.7,79.94,226,3012.4,2996.2,11.9,4094,61,0,5.82,98,14.5,14.5,14.5,14.5,14.5,14.5,549,185,84.7,0.1,2.22,16.8,0,18.3,18.1,0,0,0,0,0,0,40,0,0,0,179.1,258.6,256.85,-0.06,0,0,0,0.63,0,0.6,0.21,0
1229.198,14.18,100,47.3,16.9,16.5,0.2,16.8,132.91,234,1146,35,4,63,13.74,178.5,180.9,-5.1,240.7,77.46,226,3026.4,2996.2,11.67,4178,62,0,5.66,98,14.5,14,14.5,14,14.5,14,546,185,85.2,0.2,2.23,17,0,19.2,18.7,0,0,0,0,0,0,40,0,0,0,179.3,264,262.18,0.01,0,0,0,0.64,0,0,0.46,0
1229.308,14.18,100,47.3,16.8,16.7,0.3,17.1,134.71,234,1146,35,4,63,13.77,179.2,181.7,-5.1,245.2,77.12,226,2973.6,2996.2,11.88,4235,63,0,5.79,97.9,14,14,14,14,14,14,545,185,84.6,0.3,2.25,17.1,0,20,19.4,0,0,0,0,0,0,40,0,0,0,179.8,269.4,268.07,0.23,0,0,0,0.64,0,0,0.55,0
1229.409,14.18,100,47.3,17.3,16.8,0.3,17.2,136.51,234,1148,35,4,63,13.72,180,182.2,-5.1,250.2,76.94,226,3013.9,2996.2,11.93,4312,64,0,5.93,98,14.5,14.5,14.5,14.5,14.5,14.5,545,185,84.5,0.3,2.26,17.3,0,20.6,20.1,0,0,0,0,0,0,40,0,0,0,180.5,274.8,273.32,0.24,0,0,0,0.64,0,0,0.58,0
1229.519,14.18,100,47.3,17.4,17,0.3,17.4,138.49,234,1148,35,4,63,13.64,180.8,182.9,-5.1,255.6,80.12,226,2974.4,2996.2,12.02,4388,65,0,5.86,97.9,14.5,14.5,14.5,14.5,14.5,14.5,544,185,84.4,0.3,2.27,17.4,0,21.4,20.7,0,0,0,0,0,0,40,0,0,0,180.8,280.1,279.24,0.38,0,0,0,0.64,0,0,0.62,0
1229.774,14.18,100,47.3,17.5,17.1,0.3,17.5,140.29,234,1152,35,4,63,13.58,180.8,183.3,-5.1,259.8,75.17,226,2950.1,2996.2,12.11,4454,66,0,5.74,98,14.5,14.5,14.5,14.5,14.5,14.5,544,185,84.2,0.4,2.3,17.8,0,23.2,22.4,0,0,0,0,0,0,40,0,0,0,181.4,293.4,293.13,0.25,0,0,0,0.64,0,0,0.87,0
1229.879,14.18,100,47.3,17.1,17.1,0.6,17.9,146.05,234,1157,35,4,63,13.44,180.8,185.3,-5.1,270.4,78.18,226,2925.1,2996.2,12.34,4634,69,0,5.2,98,15,15,15,15,15,15,540,185,84.4,0.7,2.31,18,0,25,23.2,0,0,0,0,0,0,40,0,0,0,181,299.6,300.15,-0.36,0,0,0,0.66,0.08,0,1.77,0
1229.989,14.18,100,47.3,17.1,17.1,0.8,18.1,148.03,234,1168,35,4,63,13.3,180.8,186.4,-5.1,274.3,78.18,226,3154.6,2996.2,11.99,4700,70,0,4.7,98,15,15,15,15,15,15,535,185,84.6,0.9,2.33,18.2,0,25.8,23.7,0,0,0,0,0,0,40,0,0,0,181.4,306.4,303.55,0.21,0,0,0,0.65,0.02,0,2.1,0
1230.098,14.18,100,47.3,17.3,17.3,0.9,18.3,149.65,234,1168,35,4,63,13.34,181.5,187.5,-5.1,279,78.18,226,3067.8,2996.2,12.11,4757,71,0,4.4,98,15,15,15,15,15,15,532,185,84.3,1,2.34,18.4,0,26.3,24.1,0,0,0,0,0,0,40,0,0,0,182.1,313.1,306.2,-0.69,0,0,0,0.65,0,0,2.22,0
1230.200,14.18,100,47.3,17.4,17.3,1.1,18.5,151.45,234,1180,35,4,63,13.17,181.5,188.8,-5.1,283.6,78,226,2990.7,2996.2,12.25,4846,72,0,3.9,98,15,15,15,15,15,15,530,185,84.5,1.2,2.36,18.6,0,27.4,24.8,0,0,0,0,0,0,40,0,0,0,182,319.1,309.56,0.11,0,0,0,0.66,0.03,0,2.58,0
1230.298,14.18,100,47.3,17.4,17.3,1.2,18.7,153.25,234,1180,35,4,63,13.21,181.5,189.6,-5.1,287.4,73.93,226,2919.6,2996.2,12.4,4902,73,0,3.73,97.9,15,15,15,15,15,15,528,185,84.4,1.3,2.37,18.8,0,28.6,25.7,0,0,0,0,0,0,40,0,0,0,182,325.4,313.44,-0.05,0,0,0,0.66,0.06,0,2.85,0
1230.567,14.18,100,47.3,17.8,17.3,1.4,18.9,154.87,234,1198,35,4,63,13.06,181.5,190.7,-5.1,291,79.94,226,3005.2,2996.2,12.23,4971,74,0,3.24,97.9,15,15,15,15,15,15,524,185,84.5,1.6,2.42,19.2,0,32.4,28.7,0,0,0,0,0,0,40,0,0,0,183.2,340.7,326.26,-0.51,0,0,0,0.67,0,0,3.72,0
1230.668,14.18,100,47.3,18,17.5,1.5,19.3,160.09,234,1218,35,4,63,12.96,183,193.1,-5.1,303.8,77.12,226,2957.9,2996.2,11.49,5125,77,0,2.03,97.9,15,15,15,15,15,15,520,185,85.6,1.5,2.43,19.3,0,33.3,29.9,0,0,0,0,0,0,40,0,0,0,184.2,346.1,331.53,-0.15,0,0,0,0.68,0,0,3.38,0
1230.768,14.18,100,47.3,18.2,17.7,1.5,19.4,161.71,235,1242,35,4,63,12.98,184.5,193.8,-5.1,309.1,79.6,226,3016.2,2996.2,11.32,5201,78,0,1.88,97.9,15.5,15.5,15.5,15.5,15.5,15.5,522,185,85.9,1.5,2.45,19.5,0,34.6,31.3,0,0,0,0,0,0,40,0,0,0,184.9,352,337.04,-0.19,0,0,0,0.68,0,0,3.35,0
