﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00003076501103 v3.7 stg2 e30 - 95 100 - 93 100 - 91 100AT_ALP
1209.250,14.21,18.2,49.1,0.5,-0.7,-0.4,0,105.91,232,1186,26,4,66,14.4,25.5,25.8,1.02,17.6,52.32,228,2399.5,2403.9,0.82,2108,32,0,5.46,15,23.5,23.5,23.5,23.5,23.5,23.5,58,187,100,-0.4,1,0,0,0,0,0,0,0,0,0,30,0,25.8,18.8,18.66,-0.03,0,0,0,0.14,0,0,-0.21,0
1209.348,14.21,18.2,49.1,0.5,-0.7,-0.4,0,105.73,232,1186,26,4,66,14.39,25.5,25.8,1.02,17.6,51.08,228,2403.9,2403,0.82,2114,32,0,4.99,15,23.5,23.5,23.5,23.5,23.5,23.5,58,187,100,-0.4,1,0,0,0,0,0,0,0,0,0,30,0,25.8,18.9,18.72,0.01,0,0,0,0.15,0,0,-0.21,0
1209.448,14.21,18.2,49.1,0.5,-0.7,-0.4,0,105.73,232,1186,26,4,66,14.4,25.5,25.8,1.02,17.6,52.85,228,2404.4,2402.1,0.88,2116,32,0,4.49,15.1,23.5,23.5,23.5,23.5,23.5,23.5,58,187,100,-0.4,1,0,0,0,0,0,0,0,0,0,30,0,25.8,18.9,18.75,0,0,0,0,0.15,0,0,-0.22,0
1209.548,14.21,18.5,49.1,0.6,-0.7,-0.4,0,105.73,232,1188,26,4,66,14.38,25.5,25.8,1.02,17.6,51.97,228,2397.2,2401.8,0.88,2124,32,0,3.98,15,23.5,23.5,23.5,23.5,23.5,23.5,58,187,100,-0.4,1,0,0,0,0,0,0,0,0,0,30,0,26.3,19.6,19,0.01,0,0,0,0.14,0,0,-0.23,0
1209.658,14.21,21.2,49.1,0.6,-0.8,-0.4,0,105.73,232,1188,26,4,66,14.4,26.2,27,1.02,18.4,52.68,228,2398.3,2407.1,0.82,2127,32,0,3.56,15.3,24,24,24,24,24,24,60,187,100,-0.4,1,0,0,0,0,0,0,0,0,0,30,0,28.4,21.1,19.93,0.05,0,0,0,0.13,0,0,-0.24,0
1209.980,14.21,20,49.1,0.6,-0.8,-0.4,0,105.19,232,1191,26,4,66,14.48,30.8,31,1.02,21.5,54.27,228,2458.1,2468.8,0.79,2152,32,0,4.29,17.3,24.5,25,25,25,25,25,81,187,100,-0.4,1,0,0,0,0,0,0,0,0,0,30,0,28.5,21.5,22.02,-0.11,0,0,0,0.14,0,0,-0.27,0
1210.092,14.21,18.7,49.1,0.6,-0.6,-0.5,0,105.19,232,1191,26,4,66,14.47,27,27.5,1.02,18.7,52.14,228,2489.1,2467.1,0.7,2148,32,0,3.97,15.7,24,24,24,24,24,24,66,187,100,-0.5,1,0,0,0,0,0,0,0,0,0,30,0,26.8,20.1,20.48,-0.13,0,0,0,0.14,0,0,-0.32,0
1210.198,14.21,18.7,49.1,0.6,-0.7,-0.5,0,104.83,232,1191,26,4,66,14.46,26.2,26.8,1.02,18.7,51.97,228,2471.2,2461.3,0.82,2159,32,0,3.3,15.2,24.5,24.5,24.5,24,24.5,24.5,62,187,100,-0.5,1,0,0,0,0,0,0,0,0,0,30,0,26.8,19.9,19.99,-0.07,0,0,0,0.14,0,0,-0.33,0
1210.309,14.21,18.7,49.1,0.7,-0.7,-0.5,0,104.83,232,1193,26,4,66,14.45,26.2,26.6,1.02,18.6,52.32,228,2453.2,2454.6,0.79,2164,32,0,2.69,15,24,24.5,24.5,24,24.5,24.5,62,187,100,-0.5,1,0,0,0,0,0,0,0,0,0,30,0,26.8,19.8,19.77,0.04,0,0,0,0.14,0,0,-0.33,0
1210.417,14.21,18.7,49.1,0.7,-0.8,-0.5,0,104.65,232,1193,26,4,66,14.5,26.2,26.6,1.02,18.6,51.62,228,2440.7,2448.8,0.76,2162,32,0,2.58,15,24.5,24,24,24.5,24.5,24,62,187,100,-0.5,1,0,0,0,0,0,0,0,0,0,30,0,26.7,20.1,19.76,0.03,0,0,0,0.14,0,0,-0.33,0
1210.588,14.21,23.2,49.1,0.6,-0.8,-0.5,0,104.65,232,1195,26,4,66,14.57,29.2,29.3,1.02,20.8,53.39,228,2438.4,2450,0.82,2184,33,0,2.35,16.1,25,25,25,25,25,25,72,187,100,-0.5,1,0,0,0,0,0,0,0,0,0,30,0,31.5,23.8,22.12,0.06,0,0,0,0.12,0,0,-0.33,0
1210.687,14.21,27.6,49.1,0.6,-0.8,-0.5,0,104.65,232,1195,26,4,66,14.6,34.5,34.1,1.02,24.4,53.74,228,2459.6,2486.2,0.76,2190,33,0,2.27,17.5,25,24.5,24.5,25,24.5,24.5,82,187,100,-0.5,1,0,0,0,0,0,0,0,0,0,30,0,38.5,28.9,25.64,0.28,0,0,0,0.11,0,0,-0.35,0
1211.843,14.21,28.3,49.1,0.6,-0.9,-0.5,0,104.11,232,1195,26,4,66,14.65,39.8,40.2,1.02,28.8,58.16,228,2529.5,2557,0.59,2210,33,0,2.26,19.8,23.5,23.5,23,23.5,23.5,23,110,187,100,-0.5,1,0,0,0,0,0,0,0,0,0,30,0,41.6,32.2,29.61,0.07,0,0,0,0.1,0,0,-0.36,0
1211.948,14.21,73.2,49.1,11.8,10.6,5.3,15.8,102.67,232,1216,26,4,64,14.91,147.8,178,1.02,120.8,70.02,228,2881,2876.1,-0.24,2548,38,0,12.71,98,-1.5,-3.7,-1,-1.5,-1.5,-1,388,187,100,4,2.12,15.8,16.8,7.2,0,-2.7,0,0,0,0,30,0,156.8,156.4,154.68,-0.02,0,0,0,1.08,0,0,9.55,0
1212.048,14.21,73.2,49.1,14.9,13.5,2.5,15.8,102.85,232,1216,26,4,64,14.9,164.2,178,1.02,140.1,72.33,228,2895,2879,0.67,2641,39,0,14.79,98,-1.5,-4.2,-1.5,-1.5,-1.5,-1.5,392,187,91,1.1,2.14,16,9,7.9,0,-2.7,0,0,0,0,30,0,173.3,165,159.81,-0.07,0,0,0,0.59,-0.24,0,1.33,0
1212.147,14.21,72.5,49.1,15.4,15.6,0.6,16.2,102.85,232,1222,26,4,64,14.72,174.8,178,1.02,157.9,71.98,228,2872,2881.6,13.98,2809,39,0,15.25,98,0,-2.7,0,0,0,0,448,187,85.5,0.8,2.15,16,10.2,9.2,0,-2.7,0,0,0,0,30,0,171.8,172.4,167.47,0.09,0,0,0,0.73,0.06,0,1.03,0
1212.353,14.21,72.2,49.1,15.3,14.9,1,16,103.21,232,1222,26,4,64,14.54,171,178,1.02,151.5,69.85,228,2852.9,2883.9,7.62,2733,40,0,15.34,98,0,-2.2,0.5,0,0.5,0.5,446,187,91.4,0.8,2.15,16,10.3,9.4,0,-2.3,0,0,0,0,30,0,173.6,167.8,169.08,0.1,0,0,0,0.72,-0.14,0,1.06,0
1212.456,14.21,77.8,49.1,16.3,16,0.1,15.9,104.11,232,1233,26,4,64,14.48,178.5,178,1.02,166.7,74.29,228,2840.7,2887.7,9.62,2920,42,0,13.35,98,3,2.2,3.5,4.5,3.5,4,496,187,87.1,-0.1,2.15,15.9,10.3,10.4,0,-2.3,0,0,0,0,30,0,179.2,181.4,176.92,0.3,0,0,131072,0.65,-0.06,0,-0.05,0
1212.568,14.21,77.8,49.1,16.1,16,-0.1,15.9,104.83,232,1233,26,4,64,14.47,178.5,178,1.02,173.2,72.16,228,2834.3,2889.2,10.82,3006,43,131072,12.65,98,9.5,7.2,10,10,10,9.5,538,187,86.4,-0.1,2.15,15.6,11,11.1,0,-2.3,0,0,0,0,30,0,177.6,183.6,182.4,0.4,0,0,131072,0.65,0,0,-0.13,0
1212.667,14.21,80.1,49.1,15.7,15.6,-0.1,15.5,105.91,232,1236,26,4,64,14.41,176.2,175.6,1.02,171.7,74.29,228,2855.2,2890,11.02,3033,44,131072,11.38,98,10,8.1,10,10,10,10,534,187,86.1,-0.1,2.13,15.4,11,11.1,0,-1.9,0,0,0,0,30,0,175.5,184.2,183.68,0.1,0,0,131072,0.63,0,0,-0.11,0
1212.767,14.21,87.7,49.1,15.3,15.2,0,15.4,107.17,232,1236,26,4,64,14.46,174,175,1.02,173.4,75.35,228,2905.7,2890.9,11.58,3094,45,0,10.64,98,10,8.1,10,10,10,9.8,526,187,85.7,0.1,2.12,15.4,11.5,11.3,0,-1.9,0,0,0,0,30,0,173,188,186.39,-0.28,0,0,0,0.64,0.04,0,0.16,0
1212.869,14.21,100,49.1,15,14.9,0.3,15.3,108.43,232,1240,26,4,64,14.5,171.8,175.1,1.02,175.1,77.12,228,2959.1,2891.8,11.55,3159,47,0,9.94,98,10,8.1,10,10,10,10,514,187,86.5,0.5,2.11,15.3,12.6,11.8,0,-1.5,0,0,0,0,30,0,171.3,192,190.07,-0.58,0,0,0,0.65,0.07,0,0.76,0
1212.968,14.21,100,49.1,14.8,14.6,0.6,15.3,109.87,232,1240,26,4,64,14.54,171,175.2,1.02,177.7,75.17,228,2976.2,2892.6,11.11,3216,47,0,9.48,98,10,8.5,10,10,10,10,506,187,86.6,0.7,2.11,15.4,13.4,12.3,0,-1.5,0,0,0,0,30,0,170.9,196.2,194.15,-0.49,0,0,0,0.65,0.01,0,1.04,0
1213.205,14.21,100,49.1,14.8,14.6,0.7,15.4,111.49,232,1242,26,4,64,14.62,170.2,175.5,1.02,181.4,72.33,228,2957.9,2893.5,11.29,3292,48,0,9.55,98,10,8.5,10,10,10,10,503,187,86.6,0.7,2.12,15.4,14.3,13.1,0,-1.2,0,0,0,0,30,0,171.2,202.1,200,-0.36,0,0,0,0.66,0,0,1.17,0
1213.318,14.21,100,49.1,15.1,14.9,0.4,15.3,114.91,232,1243,26,4,63,14.63,172.5,175.2,1.02,191.9,75.35,228,2928,2894.7,11.76,3458,51,0,9.44,98,11,9.8,11,11,11,11,510,187,85.3,0.4,2.12,15.3,14.2,13.5,0,-0.8,0,0,0,0,30,0,172.8,210.1,208.71,-0.25,0,0,0,0.63,0,0.1,0.63,0
1213.417,14.21,100,49.1,15.1,14.9,0.3,15.3,116.53,232,1243,26,4,63,14.59,172.5,175.1,1.02,196.1,74.1,228,2917.9,2894.7,12.11,3519,52,0,9.19,98,11,10.7,11.5,11,11.5,11.5,511,187,84.9,0.3,2.12,15.2,14.2,13.7,0,-0.8,0,0,0,0,30,0,172.8,213.6,212.39,-0.15,0,0,0,0.62,0,0.2,0.49,0
1213.577,14.21,100,49.1,15.1,14.9,0.3,15.2,118.15,232,1243,26,4,63,14.57,172.5,174.2,1.02,199.8,77.64,228,2911.5,2894.7,12.61,3597,53,0,8.85,98,11.5,10.7,11.5,11.5,11.5,11.5,513,187,84.4,0.2,2.11,15.2,14.2,13.8,0,-0.4,0,0,0,0,30,0,172.5,217.2,215.96,-0.06,0,0,0,0.61,0,0.3,0.38,0
1213.680,14.21,100,49.1,15.1,14.8,0.2,15.1,121.75,232,1243,26,4,63,14.56,171.8,173.4,1.02,204.4,78,228,2891.8,2894.7,13.02,3692,55,0,8.36,97.9,11.5,11.1,11.5,11.5,11.5,11.5,512,187,84.1,0.2,2.11,15.1,14.4,14.1,0,-0.4,0,0,0,0,30,0,171.4,222,221.23,0.02,0,0,0,0.61,0,0.3,0.37,0
1213.997,14.21,100,49.1,14.9,14.8,0.2,15,123.19,232,1243,26,4,63,14.54,171,172.8,1.02,207,76.41,228,2879.6,2894.7,13.4,3756,56,0,8.17,98,11.5,11.1,11.5,11.5,11.5,11.5,510,187,83.9,0.2,2.11,15.1,15.4,15,0,0,0,0,0,0,30,0,170.5,232.6,232.32,0.1,0,0,0,0.61,0,0.5,0.46,0
1214.107,14.21,100,49.1,15.1,14.8,0.2,15.1,128.59,232,1243,26,4,63,14.46,170.2,171.9,1.02,217.6,74.98,228,2879,2894.7,13.37,3961,59,0,7.76,98,11.5,11.5,11.5,11.5,11.5,11.5,507,187,83.7,0.2,2.11,15.1,15.6,15.3,0,0,0,0,0,0,30,0,170.8,236.6,236.17,0.12,0,0,0,0.6,0,0.6,0.29,0
1214.206,14.21,100,49.1,15.3,14.9,0.1,15.1,130.21,232,1243,26,4,63,14.42,171,171.5,1.02,222,77.83,228,2881,2894.7,13.84,4028,60,0,7.66,98,12,12,12,12,12,12,509,187,83,0.1,2.11,15.1,15.7,15.6,0,0,0,0,0,0,30,0,170.9,239.9,239.57,0.12,0,0,0,0.59,0,0.6,0.07,0
1214.306,14.21,100,49.1,15.3,15,0.1,15.2,131.83,232,1245,26,4,63,14.36,170.2,171.4,1.02,224.6,74.81,228,2871.5,2894.7,14.28,4074,61,0,7.5,98,12,12,12,12,12,12,510,187,82.8,0.1,2.11,15.2,16,15.9,0,0,0,0,0,0,30,0,170.3,243.2,242.87,0.25,0,0,0,0.6,0,0.6,0.08,0
1214.414,14.21,100,49.1,15.1,15,0.1,15.2,133.45,232,1245,26,4,63,14.35,169.5,171.3,1.02,226.9,76.94,228,2856.4,2894.7,14.16,4138,62,0,7.53,98,12.5,12,12.5,12.5,12.5,12,508,187,83.3,0.1,2.12,15.2,16.5,16.2,0,0,0,0,0,0,30,0,169.6,246.5,246.35,0.15,0,0,0,0.6,0,0.7,0.27,0
1214.517,14.21,100,49.1,15.4,15,0.1,15.2,134.89,232,1249,26,4,63,14.27,169.5,170.6,1.02,230.2,77.83,228,2863.6,2894.7,14.07,4208,63,0,7.44,98,12.5,12.5,12.5,12.5,12.5,12.5,508,187,83.2,0.1,2.12,15.3,16.8,16.6,0,0,0,0,0,0,30,0,169.6,249.9,249.92,0.28,0,0,0,0.6,0,0.7,0.23,0
1214.616,14.21,100,49.1,15.1,15.1,0.1,15.3,136.51,232,1249,26,4,63,14.24,169.5,170.8,1.02,234,78.18,228,2849.4,2894.7,14.1,4288,64,0,7.54,98,12.5,12.5,12.5,12.5,12.5,12.5,506,187,83,0.1,2.13,15.4,17.2,17,0,0,0,0,0,0,30,0,169.8,254.7,253.86,0.22,0,0,0,0.6,0,0.7,0.22,0
1214.916,14.21,100,49.1,15.2,15.2,0.1,15.4,138.13,232,1254,26,4,63,14.15,169.5,171,1.02,237.9,74.1,228,2848,2894.7,14.25,4346,65,0,7.49,97.9,12.5,12.5,12.5,12.5,12.5,12.5,508,187,83,0.1,2.14,15.5,18.2,18.1,0,0,0,0,0,0,30,0,170.4,266,265.43,0,0,0,0,0.59,0,0.8,0.1,0
1215.035,14.21,100,49.1,15.7,15.3,0.1,15.5,142.99,232,1261,26,4,63,13.9,169.5,171,1.02,248.6,76.94,228,2890.6,2894.7,14.51,4534,68,0,7.07,98,13,13,13,13,13,13,510,187,82.6,0.1,2.15,15.6,18.7,18.6,0,0,0,0,0,0,30,0,170.4,270.4,269.99,0.13,0,0,0,0.6,0,0.8,0.11,0
1215.136,14.21,100,49.1,15.5,15.4,0.1,15.6,146.23,232,1272,26,4,63,13.82,170.2,171.3,1.02,252.8,78.89,228,2885.7,2894.7,14.43,4604,68,0,6.82,97.9,13,13,13,13,13,13,507,187,82.9,0.1,2.15,15.7,19.3,19.1,0,0,0,0,0,0,30,0,170.2,275.5,274.88,-0.03,0,0,0,0.6,0,0.9,0.26,0
1215.238,14.21,100,49.1,15.8,15.4,0.2,15.7,147.85,232,1272,26,4,63,13.76,170.2,171.8,1.02,256.1,76.75,228,2911.2,2894.7,14.22,4672,70,0,6.53,98,13,13,13,13,13,13,504,187,83.2,0.2,2.16,15.8,20,19.6,0,0,0,0,0,0,30,0,170.8,279.6,279.56,-0.02,0,0,0,0.61,0,0.9,0.38,0
1215.346,14.21,100,49.1,16,15.5,0.2,15.8,149.11,232,1287,26,4,63,13.73,171,172.1,1.02,260.5,81.89,228,2882.2,2894.7,14.13,4729,70,0,6.26,97.9,13,13,13,13,13,13,504,187,83.2,0.1,2.17,15.8,20.4,20.2,0,0,0,0,0,0,30,0,171.5,284.2,284.38,0.09,0,0,0,0.61,0,1,0.27,0
1215.447,14.21,100,49.1,16.2,15.6,0.1,15.8,150.73,232,1287,26,4,63,13.67,171.8,172.5,1.02,265.4,76.58,228,2873.5,2894.7,14.34,4788,71,0,5.99,98,13,13,13,13,13,13,504,187,83,0.1,2.17,15.9,20.8,20.7,0,0,0,0,0,0,30,0,172.3,288.4,288.81,0.2,0,0,0,0.61,0,1,0.09,0
1215.546,14.21,100,49.1,16.3,15.8,0,15.9,151.99,232,1303,26,4,63,13.63,172.5,172.9,1.02,269.6,78.52,228,2862.8,2894.7,14.19,4850,72,0,5.72,98,13,13,13,13,13,13,504,187,83,0,2.18,15.9,21.3,21.2,0,0,0,0,0,0,30,0,172.8,292.6,293.35,0.21,0,0,0,0.61,0,1,0.03,0
1215.647,14.21,100,49.1,16.4,15.9,0,16,153.25,232,1303,26,4,63,13.54,172.5,173.4,1.02,274.5,79.23,228,2866,2894.7,14.28,4930,73,0,5.36,97.9,13,13,13,13,13,13,502,187,82.9,0,2.19,16,21.9,21.9,0,0,0,0,0,0,30,0,173.3,297.9,298.46,0.27,0,0,0,0.61,0,1,0.01,0
1215.757,14.21,100,49.1,16,15.9,0,16.1,154.69,232,1321,26,4,63,13.47,173.2,173.9,1.02,278.1,80.12,228,2844.5,2894.7,14.34,4962,74,0,4.97,97.9,13,13,13,13,13,13,501,187,82.9,0,2.19,16.1,22.5,22.4,0,0,0,0,0,0,30,0,173.8,302.3,303.24,0.32,0,0,0,0.61,0,1,0.02,0
1215.861,14.21,100,49.1,16.2,16,0,16.1,156.13,232,1341,26,4,63,13.45,173.2,174.1,1.02,282,75.52,228,2855.2,2894.7,14.37,5027,75,0,4.66,97.9,13,13,13,13,13,13,500,187,82.8,0,2.2,16.1,22.7,22.7,0,0,0,0,0,0,30,0,174.1,305.6,305.3,0.37,0,0,0,0.61,0,1,-0.02,0
1215.968,14.21,100,49.1,16.5,16,0,16.1,157.21,232,1341,26,4,63,13.38,174,174.1,1.02,285.8,79.94,228,2848.5,2894.7,14.54,5104,76,0,4.31,98,13,13,13,13,13,13,497,187,82.3,0,2.2,16.2,23,23,0,0,0,0,0,0,30,0,174,310.1,307.12,0.3,0,0,0,0.61,0,1,-0.02,0
1216.119,14.21,100,49.1,16.3,16,0,16.2,158.29,232,1362,26,4,63,13.33,173.2,174.4,1.02,289,79.6,228,2871.2,2894.7,14.84,5162,77,0,3.9,97.9,13,13,13,13,13,13,494,187,82.2,0,2.21,16.1,23.4,23.3,0,0,0,0,0,0,30,0,173.6,313.2,309.22,0.11,0,0,0,0.61,0,1,0.06,0
1216.221,14.21,100,49.1,16,15.8,0,16,160.09,232,1362,26,4,63,13.3,172.5,173.2,1.02,292.7,81.19,228,2896.4,2894.7,14.87,5268,78,0,3.48,97.9,14,14,14,14,14,14,489,187,82.1,0.1,2.21,16.1,24,23.8,0,0,0,0,0,0,30,0,172.1,318,312.67,-0.18,0,0,0,0.61,0,1,0.14,0
1216.488,14.21,100,49.1,15.8,15.6,0.3,16.1,164.05,234,1405,26,4,63,13.23,170.2,173.2,1.02,296.9,81.71,228,2964.9,2894.7,14.75,5394,81,0,2.59,97.9,14.5,14.5,14.5,14.5,14.5,14.5,478,187,82.6,0.3,2.22,16.2,25.7,24.9,0,0,0,0,0,0,30,0,170.4,326.2,319.87,-0.54,0,0,0,0.62,0,1.2,0.79,0
1216.604,14.21,100,49.1,16,15.6,0.4,16.2,165.31,234,1405,26,4,64,13.26,169.5,173.4,1.02,298.9,79.6,228,2964.9,2894.7,14.6,5460,81,0,2.47,98,14.5,14.5,14.5,14.5,14.5,14.5,473,187,83,0.5,2.23,16.3,26.6,25.4,0,0,0,0,0,0,30,0,169.9,330.1,323.24,-0.53,0,0,0,0.63,0,1.3,1.17,0
1216.717,14.21,100,49.1,15.9,15.6,0.5,16.3,166.75,234,1427,26,4,64,13.21,169.5,173.2,1.02,301.9,81.37,228,2966.9,2894.7,14.31,5512,83,0,2.24,98,14.5,15,14.5,15,14.5,15,470,187,83.4,0.5,2.23,16.4,27.3,26,0,0,0,0,0,0,30,0,169.7,333.5,326.72,-0.49,0,0,0,0.63,0,1.5,1.31,0
1216.817,14.21,100,49.1,16.2,15.8,0.5,16.5,168.01,234,1427,26,4,64,13.19,169.5,173.4,1.02,305.3,81.54,228,2938.2,2894.7,14.07,5588,83,0,2.13,98,14.5,14.5,14.5,14.5,14.5,14.5,466,187,83.5,0.5,2.24,16.6,27.9,26.6,0,0,0,0,0,0,30,0,169.9,337.6,330.37,-0.22,0,0,0,0.63,0,1.6,1.3,0
1216.928,14.2,100,49.1,16.4,15.9,0.5,16.6,169.27,234,1449,26,4,64,13.12,169.5,173.4,1.02,308.3,77.29,228,2911.8,2894.7,13.96,5636,84,0,2.01,98,14.5,14.5,14.5,14.5,14.5,14.5,464,187,83.7,0.6,2.25,16.7,28.7,27.3,0,0,0,0,0,0,30,0,169.7,341.2,334.15,-0.12,0,0,0,0.63,0,1.8,1.44,0
