﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.9 - WBS8M9C57G5D30777
10387.380,12.88,1085,12.5,0.5,-0.4,0,3,43,0,14.69,14.71,24.8,26.3,74.87,-8.07,-6.02,21.1,187,2084.5,2193,2597,6.5,2.7,12.1,33,33,33,33,33,33,54,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.1,23.56,25.74,0,0,0,0,-0.02,0,0,0,0
10387.480,12.88,1085,12.5,0.5,-0.5,0,3,43,0,14.7,14.74,24.8,26.4,74.61,-8.05,-6,21,187,2083,2193.5,2608,7.1,3.3,12.1,33,33,33,33,33,33,53,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.1,23.64,25.83,0,0,0,0,-0.01,0,0,0,0
10387.580,12.88,1085,12.5,0.4,-0.4,0,3,43,0,14.72,14.76,24.8,26.4,75.85,-8.07,-6.02,21,187,2086,2193.5,2602,7.7,3.9,12.2,33,33,33,33,33,33,53,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.1,23.62,25.81,0,0,0,0,-0.01,0,0,0,0
10387.679,12.88,1085,12.5,0.4,-0.4,0,3,43,0,14.74,14.78,24.8,26.4,75.07,-8.07,-6.02,21.1,187,2090.9,2193.5,2594,8.1,4.4,12.2,33,33,33,33,33,33,53,120,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,25.1,23.6,25.79,0,0,0,0,-0.01,0,0,0,0
10387.778,12.88,1085,12.5,0.4,-0.4,0,3,43,0,14.71,14.78,24.8,26.4,74.77,-8.04,-6,21.1,187,2090.6,2197.8,2608,8.1,4.7,12.3,33,33,33,33,33,33,53,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25,23.64,25.83,0,0,0,0,-0.01,0,0,0,0
10387.880,12.88,1085,12.5,0.4,-0.4,0,3,43,0,14.71,14.72,24.8,26.4,74.06,-8.05,-6.01,21,187,2092.4,2194.5,2610,8.5,4.8,12.3,33,33,33,33,33,33,53,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.1,23.65,25.85,0,0,0,0,-0.01,0,0,0,0
10387.980,12.88,1085,12.5,0.4,-0.4,0,3,43,0,14.71,14.72,24.8,26.4,75.16,-8.07,-6.02,21.1,187,2094.7,2195.8,2601,8.8,5.2,12.4,33,33,33,33,33,33,53,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.1,23.7,25.89,0,0,0,0,-0.01,0,0,0,0
10388.078,12.88,1085,11.4,0.4,-0.4,0,3,43,0,14.71,14.71,24,25.7,75.42,-8.05,-6.01,20.6,187,2101.2,2177.7,2608,9.2,5.5,12.2,33,33,33,33,33,33,53,120,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,21.6,18.97,20.55,0,0,0,0,-0.01,0,0,0,0
10388.168,12.88,1085,3.5,0.4,-0.4,0,3,43,0,14.73,14.71,17.2,16.9,75.61,-7.43,-5.44,15,187,2035.7,2011.8,2608,9.7,5.8,9.3,34.5,34.5,34.5,34.5,34.5,34.5,38,120,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,14.3,11.09,11.92,0,0,0,0,-0.01,0,0,0,0
10388.288,12.88,1085,0,0.4,-0.4,0,3,43,0,14.49,14.61,10.5,11.8,74.98,-6.66,-4.73,9.1,187,1879.3,1883.2,2569,8.1,5.5,5.8,24.6,24.6,24.6,24.6,24.6,24.6,-8,120,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.3,10.35,11.31,0,0,0,0,-0.01,0,0,0,0
10388.379,12.88,1085,0,0.4,-0.4,0,3,43,0,14.48,14.55,10.5,11.8,74.55,-6.67,-4.71,9.1,187,1773.5,1798.8,2528,7.8,4.6,5.7,4.3,4.3,4.3,4.3,4.3,4.3,-25,120,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,10.8,10.49,11.49,0,0,0,0,-0.01,0,0,0,0
10388.474,12.88,1085,0,0.4,-0.4,0,3,43,0,14.84,14.69,10.5,11.9,74.69,-6.65,-4.74,9.1,187,1666.8,1703.6,2606,9.1,5.4,5.7,-7,-7,-7,-7,-7,-7,-36,120,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.1,10.47,11.45,0,0,0,0,-0.01,0,0,0,0
10388.569,12.88,1049,0,0.4,-0.4,0,3,43,0,15.32,15.16,10.5,11.8,74.71,-6.67,-4.72,9.2,187,1572.4,1617.5,2552,11.5,7.5,5.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,120,0,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.2,10.44,11.4,0,0,0,0,-0.01,0,0,0,0
10388.669,12.88,1049,0,0.3,-0.3,0,3,43,0,15.35,15.16,10.5,11.8,74.98,-6.72,-4.78,9.3,187,1478.6,1521.6,2570,12.2,8,6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,120,0,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.1,10.41,11.34,0,0,0,0,0,0,0,0,0
10388.768,12.88,1022,0,0.3,-0.3,0,3,43,0,14.59,14.81,9.8,11.8,75.29,-6.57,-4.62,8.1,187,1419.8,1427.5,2537,0,0,9.9,-12,-12,-12,-12,-12,-12,-36,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.5,10.3,11.31,0,0,0,0,0,0,0,0,0
10388.870,12.88,1022,0,0.3,-0.3,0.1,3,43,0,14.78,16.63,10.5,11.8,75.68,-6.63,-4.67,9,187,1425.3,1336.4,2541,0,0,13.7,-12,-12,-12,-12,-12,-12,-36,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,10.23,11.19,0,0,0,0,0,0,0,0,0
10388.969,12.88,1022,0,0.3,-0.3,0.1,3,43,0,19.26,22.36,10.5,11.8,75.49,-6.64,-4.67,9,187,1431,1244.9,2526,0,0,12.9,-12,-12,-12,-12,-12,-12,-36,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,10.23,11.2,0,0,0,0,0,0,0,0,0
10389.069,12.88,1022,0,0.4,-0.3,0.1,3,43,0,27.6,31.17,10.5,11.8,75.41,-6.63,-4.65,9,187,1433.1,1154,2510,0,0,13,-12,-12,-12,-12,-12,-12,-36,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,10.16,11.1,0,0,0,0,0,0,0,0,0
10389.168,12.88,1013,0,0.4,-0.3,0.1,3,43,0,42.38,49.85,11.2,11.8,75.23,-6.62,-4.64,9.1,187,1436.8,1063.6,2496,0,0,12.8,-12,-12,-12,-12,-12,-12,-36,120,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,10.09,11.03,0,0,0,0,0,0,0,0,0
10389.268,12.88,1013,0,0.4,-0.3,0.1,3,43,0,58.94,68.23,11.2,11.8,74.85,-6.62,-4.63,9.1,187,1440.9,985,2488,0,0,12.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,120,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.5,10.05,10.97,0,0,0,0,0,0,0,0,0
10389.369,12.88,1022,54.1,0.4,-0.3,0.1,3,43,0,79.72,104.7,15.8,16.1,75.07,-7.1,-5.05,13,187,1412.5,1176.5,2476,0,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-36,120,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,57.6,60.19,67.29,0,0,0,0,-0.01,0,0,0,0
10389.469,12.88,1022,100,0.2,11.5,0,3,43,0,82.76,84.1,73.5,113.6,72.08,-5.82,-4.46,65.8,187,1484.4,2213.3,2759,0,0,55.3,17.4,17.4,17.4,17.4,17.4,17.4,187,120,100,0,2.41,19.3,28.4,1,0,0,0,0,0,0,79,79,71.4,171.58,198.8,0,0,0,0,17.2,0,0,0,0
10389.568,12.88,1022,100,0.6,23,12.9,3,43,0,14.1,13.06,75.8,226.2,74.03,-6.99,-5.35,57.4,187,3359,3045.7,2335,0,0,94.3,16.4,16.4,16.4,16.4,16.4,16.4,223,120,100,0,2.97,23.7,30.9,1,0,0,0,0,0,0,79,79,79.9,193.63,225.95,0,0,0,0.14,14.45,0,0,6.16,0
10389.668,12.88,1022,100,0.9,23,23.8,3,43,0,13.82,13.62,81.8,231.6,74.22,-5.83,-4.46,70.7,187,3211.3,3045.7,2680,0,0,100.3,19,19,19,19,19,19,241,120,100,0,2.95,23.3,30.4,1,0,0,0,0,0,0,79,79,81.3,191.31,223.15,0,0,0,0,14.37,0,0,5.98,0
10389.957,12.88,1121,100,1.4,22,23.7,3,43,0,13.98,13.9,84,230.9,74.77,-5.87,-4.49,70.3,187,3221.4,3045.7,2580,0,0,95.7,17,17,17,17,17,17,246,120,100,0,2.94,23.3,31.2,1,0,0,0,0,0,0,78,78,93.2,207.36,241.49,0,0,0,0,14.58,0,0,5.59,0
10390.049,12.88,1130,100,2.8,20.5,23.3,3,43,0,14.71,14.66,93.8,231.8,75.7,-3.94,-3.02,80.7,187,3206.6,3045.7,2650,0,0,91.7,15.5,15.5,15.5,15.5,15.5,15.5,289,120,100,0,2.94,23.3,31.1,1,0,0,0,0,0,0,79,79,96.6,210.12,244.39,0,0,0,0,14.46,0,0,5.59,0
10390.143,12.88,1139,100,3.4,20,23.3,3,43,0,14.95,14.88,98.2,232.2,75.94,-3.03,-2.32,88.1,187,3193.5,3045.7,2772,3.1,2.5,92.3,16,16,16,16,16,16,309,120,100,0,2.94,23.2,31.1,1,0,0,0,0,0,0,78,78,100.3,211.97,246.52,0,0,0,0,14.4,0,0,5.59,0
10390.238,12.88,1139,100,3.8,19.5,23.2,3,43,0,14.66,14.6,101.2,232.3,75.94,-2.66,-2.03,90.8,187,3212.6,3045.7,2772,3.5,2,88.8,15.5,15.5,15.5,15.5,15.5,15.5,322,120,100,0,2.94,23.2,31,1,0,0,0,0,0,0,78,78,103.4,217.88,253.28,0,0,0,0,14.15,0,0,5.59,0
10390.339,12.88,1148,100,4.4,18.9,23.2,3,43,0,14.66,14.66,105,233,76.44,-2.06,-1.58,95.8,187,3198.2,3045.7,2822,1.9,2.4,89.4,15,15,15,15,15,15,339,120,100,0,2.94,23.1,31,1,0,0,0,0,0,0,78,78,107,220.26,255.95,0,0,0,0,14.05,0,0,5.59,0
10390.439,12.88,1148,100,5,18.3,23.1,3,43,0,14.87,14.76,108.8,233.2,76.52,-1.57,-1.2,102.3,187,3201,3045.7,2898,4.8,3.7,89.3,14.5,14.5,14.5,14.5,14.5,14.5,354,120,100,0,2.94,23.1,31,1,0,0,0,0,0,0,78,78,111.5,225.98,262.47,0,0,0,0,13.81,0,0,5.59,0
10390.539,12.88,1157,100,5.6,17.6,23.1,3,43,0,14.78,14.75,114,234,76.81,-1.13,-0.86,107.4,187,3203,3045.7,2920,5.4,4.5,88.8,14,14,14,14,14,14,374,120,100,0,2.93,23,31.2,1,0,0,0,0,0,0,78,78,116.2,231.46,268.67,0,0,0,0,13.97,0,0,5.59,0
10390.639,12.88,1157,100,6.4,16.8,23,3,43,0,14.84,14.67,118.5,234.5,77.58,-0.73,-0.56,115,187,3192.5,3045.7,2995,6.3,5.3,88.8,14,14,14,14,14,14,396,120,100,0,2.94,23.1,32,1,0,0,0,0,0,0,78,78,121.3,236.24,273.98,0,0,0,0,14.5,0,0,5.59,0
10390.740,12.88,1157,100,7.1,16,23.1,3,43,0,14.71,14.79,123.8,234.6,76.97,-0.46,-0.35,121.9,187,3195.7,3045.7,3039,6.9,6,88.4,14,14,14,14,14,14,418,120,100,0,2.93,23,32.6,1,0,0,0,0,0,0,79,79,126.4,240.4,278.52,0,0,0,0,14.95,0,0,5.59,0
10390.838,12.88,1157,100,7.9,15.2,23,3,43,0,14.75,14.78,129,234,77.65,-0.26,-0.2,130.1,187,3192.1,3045.7,3098,7.9,7.7,88,13.5,13.5,13.5,13.5,13.5,12,437,120,100,0,2.93,22.9,33.4,1,0,0,0,0,0,-1.5,79,79,131.8,246.61,285.41,0,0,0,0,15.64,0,0,5.59,0
10390.938,12.88,1175,100,8.8,14.2,22.9,3,43,0,14.69,14.72,134.2,233.3,78.63,-0.11,-0.09,139.5,187,3202.4,3045.7,3166,8.2,8.2,87.6,13.5,13.5,13.5,13.5,13.5,12,460,120,100,0,2.89,22.4,33.5,1,0,0,0,0,0,-1.5,78,78,138,250.3,288.67,0,0,0,0,15.93,0,0,5.59,0
10391.038,12.88,1175,100,9.8,12.8,22.4,3,43,0,14.88,14.63,140.2,230.4,78.8,-0.03,-0.02,149.5,187,3206.3,3045.7,3219,9.9,10,86.8,12.5,12.5,12.5,12.5,12.5,11,486,120,100,0,2.88,22.2,33.5,1,0,0,0,0,0,-3,79,79,144.1,256.42,294.96,0,0,0,0,15.83,0,0,5.59,0
10391.138,12.88,1184,100,10.7,11.8,22.3,3,43,0,14.97,14.76,147,230.8,79.76,0,0,160.5,187,3194.3,3045.7,3292,12.9,13.7,87.1,11.5,11.5,11.5,11.5,11.5,8.5,510,120,100,0,2.87,22.1,35,1,0,0,0,0,0,-3,78,78,150.8,263.83,302.12,0,0,0,0,15.84,0,0,5.59,0
10391.232,12.88,1184,100,11.9,10.5,22.1,3,43,0,14.73,14.52,154.5,230.9,79.67,0,0,172.2,187,3209.8,3045.7,3349,17.4,17.9,87.1,11,11,11,11,11,8,535,120,100,0,2.89,22.4,37.3,1,0,0,0,0,0,-3,78,78,158.5,271.4,310.4,0,0,0,0,15.91,0,0,5.59,0
10391.328,12.88,1184,100,13,9.5,22.3,3,43,0,14.98,14.88,162,232.9,82.25,0.01,0.01,183.9,187,3014.1,3045.7,3413,22.7,25,87.2,10,10,10,10,10,7,560,120,100,0,2.92,22.7,41.1,1,0,0,0,0,0,-2.7,78,78,166.4,281.85,321.72,0,0,0,0,16.34,0,0,5.59,0
10391.430,12.88,1193,100,14.4,8.9,22.7,3,43,0,15.11,14.94,170.2,237.7,80.41,0.01,0.01,199.2,187,3029.3,3045.7,3490,30,30,87.6,8,8,8,8,8,5.3,583,120,100,0,2.97,23.3,42.4,1,0,0,0,0,0,-2.7,78,78,175.9,291.28,332.1,0,0,0,0,15.43,0,0,5.59,0
10391.528,12.88,1193,100,15.9,7.7,23.3,3,43,0,15.17,15.3,180,239.7,83.41,0.01,0.01,214.8,187,3034.5,3045.7,3572,30,30,87.3,8,8,8,8,8,5.3,614,120,100,0,2.98,23.4,39.7,1,0,0,0,0,0,-2.7,78,78,186.1,302.23,343.99,0,0,0,0,11.9,0,0,5.59,0
10391.628,12.88,1202,100,17.5,6,23.4,3,43,0,15.87,15.83,190.5,240,91.66,0.01,0.01,231,187,3039.9,3045.7,3644,30,30,87.4,7.5,7.5,7.5,7.5,7.5,4.8,647,120,99.1,0,2.98,23.4,36.6,1,0,0,0,0,0,-2.3,78,78,196.4,309.11,350.81,0,0,0,0,8.57,0,0,8.15,0
10391.728,12.88,1202,100,19,4.5,23.4,3,43,0,15.98,15.86,191.2,240,92.3,0.01,0.01,249.4,187,3043.8,3045.7,3710,30,30,87.3,6,6,6,6,6,3.7,669,120,98.7,0,2.98,23.3,34.4,1,0,0,0,0,0,-2.3,78,78,207,320.76,363.08,0,0,0,0,5.79,0,0,11.73,0
10391.818,12.88,1220,100,20.9,2.5,23.3,3,43,0,15.48,15.47,191.2,240,94.07,0.01,0.01,271.6,187,3055.4,3045.7,3799,30,30,87.9,6,6,6,6,6,3.7,688,120,99.7,0,2.98,23.3,31,1,0,0,0,0,0,-2.3,78,78,218.4,326.64,368.27,0,0,0,-0.29,2.47,0,0,13.65,0
10391.913,12.88,1220,100,22.7,0.9,23.3,3,43,0,15.3,15.27,191.2,240,94.99,0.01,0.01,291.4,187,3070.5,3045.7,3866,30,30,87.4,5.5,5.5,5.5,5.5,5.5,3.2,706,120,97.9,0,2.98,23.3,28.7,1,0,0,0,0,0,-1.9,79,79,229.8,342.16,384.53,0,0,0,-1.07,0,0,0,13.88,0
10392.008,12.88,1229,100,23.9,-0.6,23.3,3,43,0,14.94,14.72,191.2,240,96.16,0.01,0.01,314.4,187,3075.8,3045.7,3974,30,30,88.2,6,6,6,6,6,4.1,724,120,95,0,2.98,23.2,30,1,0,0,0,0,0,-1.9,78,78,232.5,354.35,397.97,0,0,0,0,-1,0,0,13.82,0
10392.098,12.88,1229,100,24.4,-1,23.2,3,43,0,14.21,14.23,191.2,240,97.6,0.01,0.01,327.5,187,3077.9,3045.7,4074,30,30,88.5,7,7,7,7,7,5.1,733,120,95.2,0,2.98,23.2,29.8,1,0,0,0,0,0,-1.9,78,78,235.8,363.59,408.14,0,0,0,-0.16,-1.88,0,0,13.42,0
10392.192,12.88,1238,100,24.4,-1.2,23.2,3,43,0,13.67,13.45,191.2,240,97.12,0.01,0.01,332.3,187,3080,3045.7,4148,30,30,89.3,8.5,8.5,8.5,8.5,8.5,6.6,746,120,94.2,0,2.99,23.3,30.5,1,0,0,0,0,0,-1.9,78,78,235.4,367.99,412.24,0,0,0,0,-1.8,0,0,12.86,0
10392.288,12.88,1238,100,24.4,-1,23.3,3,43,0,13.61,13.29,191.2,240,96.44,0.01,0.01,340.8,187,3078.4,3045.7,4272,30,30,90.1,9.5,9.5,9.5,9.5,9.5,8,747,120,94.9,0,3,23.3,34.3,1,0,0,0,0,0,-1.5,78,78,234.9,382.54,429.19,0,0,0,0,-1.76,0,0,12.55,0
10392.388,12.88,1247,100,24.7,-1.1,23.4,3,43,0,13.37,13.29,191.2,240,96.83,0.01,0.01,356.7,187,3037.8,3045.7,4443,30,30,91.7,11.5,11.5,11.5,11.5,11.5,10,756,120,96.2,0,3.03,23.6,36.4,1,0,0,0,0,0,-1.5,78,78,235.7,391.26,438.09,0,0,0,0,-1.92,0,0,12.07,0
10392.488,12.88,1247,100,25.2,-1.5,23.7,3,43,0,13.1,12.95,191.2,240,95.78,0.01,0.01,362.3,187,3083.7,3045.7,4477,30,30,92.8,11.5,11.5,11.5,11.5,11.5,10,762,120,95.4,0,3.04,23.7,38.1,1,0,0,0,0,0,-1.2,78,78,239.2,404.6,453.03,0,0,0,-0.07,-2.66,0,0,11.22,0
10392.588,12.88,1256,100,25.6,-1.9,23.7,3,43,0,13.06,12.93,191.2,240,96.29,0.01,0.01,382,187,3059.6,3045.7,4650,30,30,94.2,12.5,12.5,12.5,12.5,12.5,11.3,766,120,94.6,0,3.04,23.7,38.7,1,0,0,0,0,0,-1.2,78,78,240.4,412.13,461.54,0,0,0,-0.28,-3.11,0,0,9.79,0
10392.688,12.88,1256,100,25.6,-1.5,24,3,43,0,12.99,12.89,191.2,240,96.8,0.01,0.01,382.6,187,3075.9,3045.7,4782,30,30,95.2,13,13,13,13,13,11.8,760,120,94.3,0,3.06,23.9,40.6,1,0,0,0,0,0,-1.2,78,78,238.6,416.82,467.41,0,0,0,0,-2.46,0,0,8.83,0
10392.789,12.88,1256,100,25.4,-1.5,23.9,3,43,0,13.24,13.07,191.2,240,98.45,0.01,0.01,381.7,187,3055.7,3045.7,4850,30,30,96.2,13,13,13,13,13,11.8,756,120,93.6,0,3.07,24,42.1,1,0,0,0,0,0,-0.8,78,78,237.7,423.59,475.02,0,0,0,0,-2.11,0,0,8.1,0
10392.888,12.88,1256,100,25.2,-1.1,24,3,43,0,13.17,13.1,191.2,240,97.15,0.01,0.01,390.3,187,3071,3045.7,5024,30,30,97.2,13,13,13,13,13,12.2,748,120,93.8,0,3.07,24,42.7,1,0,0,0,0,0,-0.8,79,79,236.4,426,478.04,0,0,0,0,-1.92,0,0,7.73,0
10392.987,12.88,1265,100,24.9,-1,24,3,43,0,13.51,13.48,191.2,240,96.06,0.01,0.01,389.1,187,3068.6,3045.7,5076,30,30,97.9,13,13,13,13,13,12.2,744,120,93.2,0,3.08,24.1,43.5,1,0,0,0,0,0,-0.8,78,78,234.8,430.98,485.11,0,0,0,0,-1.58,0,0,7.53,0
10393.073,12.88,1265,100,25,-0.9,24.1,3,43,0,13.82,13.68,191.2,240,97.09,0.01,0.01,385.9,187,3027.7,3045.7,5099,30,30,98.4,13,13,13,13,13,12.2,734,120,93,0,3.09,24.2,43.6,1,0,0,0,0,0,-0.4,78,78,233.7,432.6,487,0,0,0,0,-1.5,0,0,7.39,0
10393.168,12.88,1265,100,25.1,-0.8,24.1,3,43,0,14.05,13.82,191.2,240,97.42,0.01,0.01,397.5,187,3025.3,3045.7,5285,30,30,98.9,13,13,13,13,13,12.6,726,120,92,0,3.1,24.3,44.1,1,0,0,0,0,0,-0.4,78,78,232.2,442.77,499.42,0,0,0,0.01,-1.07,0,0,7.32,0
10393.257,12.88,1265,100,24.7,-0.4,24.2,3,43,0,14.2,14.11,191.2,240,96.62,0.01,0.01,394.1,187,2992.8,3045.7,5285,30,30,99,13,13,13,13,13,12.6,722,120,93,0,3.11,24.4,45,1,0,0,0,0,0,-0.4,78,78,229.8,447.14,504.73,0,0,0,0.15,-0.39,0,0,7.31,0
