Time (msec),A/F Sensor #1 (AFR),Accelerator Pedal Angle (%),Atmospheric Pressure (psi),Engine Speed (rpm),Ignition Total Timing (degrees),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Volumetric Efficiency 2.0L (Calculated) (%)
1490,12.98,100.00,21.76,2257,18.50,45,14.51,-7.25,0.00,114.86
1538,12.98,100.00,21.76,2285,18.00,45,14.65,-7.11,0.00,115.78
1586,12.98,100.00,21.76,2298,17.50,45,14.80,-6.96,0.00,118.43
1634,12.98,100.00,21.76,2290,17.00,45,14.80,-6.82,0.00,116.92
1682,12.98,100.00,21.76,2272,17.00,45,14.95,-6.82,0.00,116.71
1730,12.98,100.00,21.76,2347,16.50,45,15.09,-6.67,0.00,117.97
1778,12.98,100.00,21.76,2324,16.00,45,15.24,-6.53,0.00,119.27
1826,12.98,100.00,21.76,2334,16.50,45,15.38,-6.38,0.00,116.50
1874,12.86,100.00,21.76,2425,16.00,45,15.53,-6.24,0.00,120.05
1922,12.75,100.00,21.76,2426,16.00,45,15.67,-6.09,0.00,123.82
1970,12.63,100.00,21.76,2395,15.50,45,15.67,-5.95,0.00,120.40
2018,12.75,100.00,21.76,2417,15.00,45,15.82,-5.80,0.00,120.35
2066,12.75,100.00,21.76,2424,15.00,45,15.96,-5.80,0.00,123.29
2114,12.75,100.00,21.76,2374,14.50,45,16.11,-5.66,0.00,120.98
2162,12.98,100.00,21.76,2461,14.50,45,16.25,-5.51,0.00,123.62
2210,12.86,100.00,21.76,2478,14.00,45,16.40,-5.37,0.00,124.87
2258,12.63,100.00,21.76,2480,14.00,45,16.54,-5.22,0.00,128.00
2306,12.63,100.00,21.76,2489,13.00,45,16.69,-5.08,0.00,124.74
2354,12.63,100.00,21.76,2525,13.50,45,16.83,-4.93,0.00,123.56
2401,12.63,100.00,21.76,2541,13.00,45,16.98,-4.79,0.00,131.78
2451,12.52,100.00,21.76,2534,13.00,45,17.27,-4.50,0.00,130.31
2498,12.52,100.00,21.76,2556,12.50,45,17.41,-4.35,0.00,130.63
2546,12.52,100.00,21.76,2507,13.00,45,17.56,-4.21,0.00,128.21
2594,12.40,100.00,21.76,2603,13.00,43,17.85,-3.92,0.00,130.27
2642,12.29,100.00,21.76,2601,13.50,43,18.14,-3.63,0.00,133.15
2690,12.06,100.00,21.76,2604,12.50,43,18.28,-3.48,0.00,130.10
2738,11.94,100.00,21.76,2628,13.00,43,18.57,-3.19,0.00,132.64
2786,11.71,100.00,21.76,2637,13.50,43,18.72,-3.05,0.00,129.38
2835,11.48,100.00,21.76,2648,12.50,43,19.01,-2.76,0.00,128.99
2883,11.37,100.00,21.76,2626,13.00,43,19.30,-2.47,0.00,128.65
2931,11.25,100.00,21.76,2721,13.00,43,19.44,-2.32,0.00,127.86
2979,11.14,100.00,21.76,2733,13.00,43,19.59,-2.18,0.00,128.89
3027,11.14,100.00,21.76,2717,13.50,43,19.73,-2.03,0.00,127.50
3075,11.14,100.00,21.76,2733,13.00,43,19.88,-1.89,0.00,129.46
3123,11.14,100.00,21.76,2763,13.00,43,20.02,-1.74,0.00,124.48
3171,11.14,100.00,21.76,2798,13.50,43,20.02,-1.74,0.00,126.79
3219,11.14,100.00,21.76,2807,14.00,43,20.17,-1.60,0.00,125.97
3267,11.14,100.00,21.76,2876,13.50,43,20.17,-1.60,0.00,126.90
3315,11.14,100.00,21.76,2829,13.50,43,20.17,-1.60,0.00,124.83
3363,11.14,100.00,21.76,2869,13.50,43,20.17,-1.60,0.00,126.16
3411,11.14,100.00,21.76,2866,13.50,43,20.17,-1.45,0.00,125.12
3459,11.14,100.00,21.76,2889,13.50,43,20.31,-1.45,0.00,123.65
3507,11.14,100.00,21.76,2926,13.50,43,20.31,-1.45,0.00,125.08
3555,11.14,100.00,21.76,2924,14.00,43,20.31,-1.45,0.00,125.08
3603,11.14,100.00,21.76,2997,13.50,43,20.31,-1.45,0.00,125.94
3651,11.14,100.00,21.76,2978,13.50,43,20.31,-1.45,0.00,124.46
3699,11.14,100.00,21.76,2977,14.00,43,20.31,-1.45,0.00,122.93
3747,11.14,100.00,21.76,2976,13.50,43,20.46,-1.31,0.00,123.05
3796,11.14,100.00,21.76,2964,14.00,43,20.46,-1.31,0.00,124.31
3843,11.14,100.00,21.76,3026,13.50,43,20.46,-1.31,0.00,122.47
3891,11.14,100.00,21.76,3065,14.50,43,20.46,-1.31,0.00,123.99
3939,11.14,100.00,21.76,3117,14.00,43,20.60,-1.16,0.00,126.43
3987,11.14,100.00,21.76,3110,14.00,41,20.60,-1.16,0.00,121.15
4035,11.14,100.00,21.76,3098,14.50,41,20.60,-1.16,0.00,122.04
4083,11.14,100.00,21.76,3124,14.00,41,20.60,-1.16,0.00,123.23
4131,11.14,100.00,21.76,3191,14.50,41,20.60,-1.16,0.00,124.49
4180,11.14,100.00,21.76,3182,14.00,41,20.60,-1.02,0.00,122.36
4227,11.14,100.00,21.76,3167,14.00,41,20.60,-1.02,0.00,121.36
4275,11.14,100.00,21.76,3186,14.50,41,20.60,-1.02,0.00,121.28
4323,11.14,100.00,21.76,3256,14.00,41,20.60,-1.02,0.00,122.35
4371,11.14,100.00,21.76,3263,15.00,41,20.75,-1.02,0.00,125.21
4419,11.14,100.00,21.76,3260,14.50,41,20.75,-1.02,0.00,123.49
4467,11.14,100.00,21.76,3236,14.50,41,20.75,-1.02,0.00,121.28
4515,11.14,100.00,21.76,3230,14.50,41,20.75,-1.02,0.00,121.35
4563,11.14,100.00,21.76,3300,14.50,41,20.75,-1.02,0.00,122.64
4611,11.14,100.00,21.76,3375,15.00,41,20.75,-1.02,0.00,120.97
4659,11.14,100.00,21.76,3278,14.50,41,20.89,-0.87,0.00,122.12
4707,11.14,100.00,21.76,3388,14.50,41,20.75,-0.87,0.00,124.01
4755,11.14,100.00,21.76,3354,15.00,41,20.75,-0.87,0.00,120.12
4803,11.14,100.00,21.76,3338,14.50,41,20.89,-0.87,0.00,120.87
4852,11.14,100.00,21.76,3402,14.50,41,20.89,-0.87,0.00,121.82
4899,11.14,100.00,21.76,3400,14.50,41,20.89,-0.87,0.00,121.04
4947,11.14,100.00,21.76,3450,15.00,41,20.89,-0.73,0.00,122.77
4995,11.14,100.00,21.76,3409,15.00,41,20.89,-0.73,0.00,120.92
5044,11.14,100.00,21.76,3459,14.50,41,21.04,-0.73,0.00,122.72
5091,11.14,100.00,21.76,3474,14.50,41,21.04,-0.73,0.00,122.47
5139,11.14,100.00,21.76,3488,15.50,41,21.04,-0.73,0.00,121.26
5188,11.14,100.00,21.76,3466,15.00,41,21.04,-0.73,0.00,120.91
5235,11.14,100.00,21.76,3570,15.00,41,21.04,-0.73,0.00,121.90
5284,11.14,100.00,21.76,3566,15.50,41,21.04,-0.58,0.00,120.75
5331,11.14,100.00,21.76,3559,14.50,41,21.18,-0.58,0.00,122.51
5380,11.14,100.00,21.76,3584,15.00,41,21.18,-0.58,0.00,120.14
5428,11.14,100.00,21.76,3590,15.00,41,21.18,-0.58,0.00,118.70
5476,11.14,100.00,21.76,3614,15.00,41,21.18,-0.58,0.00,119.99
5523,11.14,100.00,21.76,3593,16.00,41,21.18,-0.58,0.00,118.24
5571,11.14,100.00,21.76,3609,15.50,41,21.18,-0.58,0.00,118.85
5620,11.14,100.00,21.76,3698,15.50,41,21.18,-0.58,0.00,122.56
5668,11.14,100.00,21.76,3697,16.00,41,21.18,-0.58,0.00,120.09
5716,11.14,100.00,21.76,3656,15.50,41,21.33,-0.44,0.00,118.23
5764,11.14,100.00,21.76,3751,15.50,41,21.18,-0.58,0.00,120.25
5813,11.14,100.00,21.76,3764,15.50,41,21.33,-0.44,0.00,120.91
5859,11.14,100.00,21.76,3763,15.50,41,21.33,-0.44,0.00,119.13
5908,11.14,100.00,21.76,3712,15.50,39,21.33,-0.44,0.00,118.27
5956,11.14,100.00,21.76,3827,15.50,39,21.33,-0.44,0.00,119.89
6004,11.14,100.00,21.76,3778,15.50,39,21.33,-0.44,0.00,118.48
6052,11.14,100.00,21.76,3836,15.50,39,21.33,-0.29,0.00,122.99
6100,11.14,100.00,21.76,3838,15.50,39,21.47,-0.29,0.00,121.56
6148,11.14,100.00,21.76,3787,15.00,39,21.33,-0.29,0.00,116.68
6196,11.14,100.00,21.76,3951,15.00,39,21.47,-0.29,0.00,123.94
6243,11.14,100.00,21.76,3956,15.00,39,21.47,-0.29,0.00,123.07
6291,11.14,100.00,21.76,3946,15.00,39,21.47,-0.15,0.00,124.23
6340,11.14,100.00,21.76,3948,15.00,39,21.62,-0.15,0.00,121.17
6388,11.14,100.00,21.76,3908,15.50,39,21.62,-0.15,0.00,120.63
6436,11.14,100.00,21.76,3920,15.50,39,21.62,-0.15,0.00,120.92
6484,11.14,100.00,21.76,3957,14.50,39,21.62,-0.15,0.00,123.64
6531,11.14,100.00,21.76,3990,14.50,39,21.62,-0.15,0.00,121.77
6580,11.14,100.00,21.76,4076,14.50,39,21.62,-0.15,0.00,125.42
6628,11.14,100.00,21.76,3986,15.50,39,21.62,-0.15,0.00,121.50
6676,11.14,100.00,21.76,3993,14.50,39,21.76,0.00,0.00,125.67
6724,11.14,100.00,21.76,4066,14.50,39,21.76,0.00,0.00,124.70
6773,11.14,100.00,21.76,4144,15.50,39,21.76,0.15,0.00,124.04
6821,11.14,100.00,21.76,4054,15.00,39,21.91,0.15,0.00,122.80
6869,11.14,100.00,21.76,4117,14.50,39,21.91,0.15,0.00,122.94
6917,11.14,100.00,21.76,4190,14.50,39,21.91,0.29,0.00,125.20
6965,11.14,100.00,21.76,4106,14.50,39,22.05,0.29,0.00,124.08
7013,11.14,100.00,21.76,4166,14.50,39,22.05,0.29,0.00,124.65
7061,11.14,100.00,21.76,4187,14.50,39,22.05,0.44,0.00,124.08
7109,11.14,100.00,21.76,4222,15.00,39,22.20,0.44,0.00,124.32
7157,11.14,100.00,21.76,4276,14.50,39,22.20,0.44,0.00,126.09
7205,11.14,100.00,21.76,4283,15.00,39,22.35,0.58,0.00,124.77
7253,11.14,100.00,21.76,4278,14.50,39,22.35,0.58,0.00,127.27
7301,11.14,100.00,21.76,4330,14.50,39,22.49,0.73,0.00,125.37
7349,11.14,100.00,21.76,4256,15.00,39,22.49,0.73,0.00,123.42
7397,11.14,100.00,21.76,4308,14.50,39,22.49,0.73,0.00,123.83
7445,11.14,100.00,21.76,4300,15.00,39,22.64,0.87,0.00,123.42
7493,11.14,100.00,21.76,4406,14.50,39,22.64,0.87,0.00,124.98
7541,11.14,100.00,21.76,4396,15.00,39,22.64,0.87,0.00,122.94
7590,11.14,100.00,21.76,4456,14.50,39,22.64,0.87,0.00,124.95
7638,11.14,100.00,21.76,4368,15.00,39,22.64,0.87,0.00,124.12
7686,11.14,100.00,21.76,4457,14.50,39,22.78,1.02,0.00,126.73
7734,11.14,100.00,21.76,4422,14.50,39,22.78,1.02,0.00,122.68
7782,11.14,100.00,21.76,4506,15.00,39,22.78,1.02,0.00,122.91
7830,11.14,100.00,21.76,4459,14.50,39,22.93,1.16,0.00,126.67
7878,11.14,100.00,21.76,4455,15.00,39,22.93,1.16,0.00,124.35
7926,11.14,100.00,21.76,4505,15.00,39,22.93,1.16,0.00,123.66
7974,11.14,100.00,21.76,4542,15.00,39,23.07,1.31,0.00,124.81
8022,11.14,100.00,21.76,4580,15.00,39,23.07,1.31,0.00,124.59
8070,11.14,100.00,21.76,4567,15.00,39,23.22,1.45,0.00,123.88
8118,11.14,100.00,21.76,4602,15.00,39,23.22,1.45,0.00,124.56
8166,11.14,100.00,21.76,4625,15.00,39,23.36,1.60,0.00,122.59
8214,11.14,100.00,21.76,4622,15.00,39,23.36,1.60,0.00,123.27
8262,11.14,100.00,21.76,4620,15.00,39,23.36,1.60,0.00,125.35
8310,11.14,100.00,21.76,4668,15.00,39,23.51,1.74,0.00,125.99
8358,11.14,100.00,21.76,4730,15.00,39,23.65,1.89,0.00,125.82
8406,11.14,100.00,21.76,4703,15.00,39,23.65,1.89,0.00,125.43
8454,11.14,100.00,21.76,4678,15.00,39,23.65,2.03,0.00,124.97
8502,11.14,100.00,21.76,4693,15.00,39,23.94,2.18,0.00,122.82
8550,11.14,100.00,21.76,4779,15.00,39,23.94,2.18,0.00,124.20
8598,11.14,100.00,21.76,4757,15.00,39,24.09,2.32,0.00,124.15
8646,11.14,100.00,21.76,4852,15.00,39,24.09,2.32,0.00,124.91
8694,11.14,100.00,21.76,4789,15.00,39,24.23,2.47,0.00,126.66
8742,11.14,100.00,21.76,4842,15.00,39,24.38,2.61,0.00,123.41
8790,11.14,100.00,21.76,4829,15.00,39,24.52,2.76,0.00,120.90
8838,11.14,100.00,21.76,4837,15.00,39,24.52,2.76,0.00,123.49
8886,11.14,100.00,21.76,4908,15.00,39,24.67,2.90,0.00,125.12
8934,11.14,100.00,21.76,4876,15.00,39,24.96,3.19,0.00,123.82
8982,11.14,100.00,21.76,4969,15.00,39,24.81,3.05,0.00,122.45
9030,11.14,100.00,21.76,4935,15.00,39,25.10,3.34,0.00,123.69
9078,11.14,100.00,21.76,4944,15.00,39,25.10,3.34,0.00,125.32
9126,11.14,100.00,21.76,5030,15.00,39,25.25,3.48,0.00,124.58
9174,11.14,100.00,21.76,5008,15.00,39,25.39,3.63,0.00,124.59
9222,11.14,100.00,21.76,5098,15.00,39,25.39,3.63,0.00,124.50
9271,11.14,100.00,21.76,5060,15.00,39,25.54,3.77,0.00,122.94
9318,11.14,100.00,21.76,5086,15.00,39,25.54,3.92,0.00,122.36
9366,11.14,100.00,21.76,5141,15.00,39,25.68,3.92,0.00,121.99
9415,11.14,100.00,21.76,5149,15.00,39,25.68,3.92,0.00,122.30
9462,11.14,100.00,21.76,5086,15.00,39,25.83,4.06,0.00,122.37
9510,11.14,100.00,21.76,5099,15.00,39,25.83,4.06,0.00,122.82
9558,11.14,100.00,21.76,5160,15.00,39,25.68,4.06,0.00,123.90
9606,11.14,100.00,21.76,5179,15.00,39,25.97,4.21,0.00,124.43
9654,11.14,100.00,21.76,5245,15.00,39,25.97,4.21,0.00,125.01
9703,11.14,100.00,21.76,5186,15.00,39,25.97,4.21,0.00,121.01
9750,11.14,100.00,21.76,5213,15.00,37,25.83,4.21,0.00,121.87
9798,11.14,100.00,21.76,5306,15.00,37,25.83,4.06,0.00,122.27
9846,11.14,100.00,21.76,5285,15.50,37,25.83,4.06,0.00,124.91
9894,11.14,100.00,21.76,5351,15.50,37,25.83,4.06,0.00,123.54
9942,11.14,100.00,21.76,5344,15.50,37,25.83,4.06,0.00,119.72
9990,11.14,100.00,21.76,5316,15.50,37,25.83,4.06,0.00,120.46
10039,11.14,100.00,21.76,5430,15.50,37,25.68,3.92,0.00,121.56
10086,11.14,100.00,21.76,5405,15.50,37,25.68,3.92,0.00,120.54
10134,11.14,100.00,21.76,5351,15.50,37,25.68,3.92,0.00,121.29
10182,11.14,100.00,21.76,5409,15.50,37,25.68,3.92,0.00,124.17
10230,11.14,100.00,21.76,5485,15.50,37,25.54,3.77,0.00,121.10
10279,11.14,100.00,21.76,5490,15.50,37,25.54,3.77,0.00,122.14
10327,11.14,100.00,21.76,5448,16.00,37,25.39,3.63,0.00,122.39
10375,11.14,100.00,21.76,5534,16.00,37,25.39,3.63,0.00,121.57
10423,11.14,100.00,21.76,5497,16.00,37,25.39,3.63,0.00,122.28
10470,11.14,100.00,21.76,5580,16.00,37,25.10,3.34,0.00,122.38
10519,11.14,100.00,21.76,5553,16.00,37,25.10,3.34,0.00,121.20
10567,11.14,100.00,21.76,5588,16.00,37,25.10,3.34,0.00,123.91
10615,11.14,100.00,21.76,5550,16.00,37,24.96,3.19,0.00,122.07
10662,11.14,100.00,21.76,5672,16.00,37,24.96,3.19,0.00,122.83
10711,11.14,100.00,21.76,5602,16.00,37,24.96,3.19,0.00,120.83
10759,11.14,100.00,21.76,5678,16.50,37,24.81,3.05,0.00,122.54
10807,11.14,100.00,21.76,5634,16.50,37,24.67,2.90,0.00,121.17
10854,11.14,100.00,21.76,5719,16.50,37,24.67,3.05,0.00,119.97
10902,11.14,100.00,21.76,5668,16.50,37,24.52,2.90,0.00,123.43
10950,11.14,100.00,21.76,5756,16.50,37,24.52,2.90,0.00,123.11
10999,11.14,100.00,21.76,5718,16.50,37,24.52,2.76,0.00,122.63
11047,11.14,100.00,21.76,5725,16.50,37,24.38,2.61,0.00,121.18
11095,11.14,100.00,21.76,5810,16.50,37,24.38,2.61,0.00,123.21
11143,11.14,100.00,21.76,5708,17.00,37,24.38,2.61,0.00,119.81
11191,11.14,100.00,21.76,5845,17.00,37,24.23,2.47,0.00,121.24
11239,11.14,100.00,21.76,5850,17.00,37,24.09,2.47,0.00,123.10
11286,11.14,100.00,21.76,5807,17.00,37,24.23,2.47,0.00,123.43
11335,11.14,100.00,21.76,5911,17.00,37,24.09,2.32,0.00,120.10
11382,11.14,100.00,21.76,5915,17.00,37,24.09,2.32,0.00,122.62
11431,11.14,100.00,21.76,5848,17.00,37,23.94,2.32,0.00,124.53
11479,11.14,100.00,21.76,5876,17.00,37,23.94,2.18,0.00,121.06
11527,11.14,100.00,21.76,5975,17.00,37,23.94,2.18,0.00,119.83
11575,11.14,100.00,21.76,5984,17.50,37,23.94,2.18,0.00,121.92
11623,11.14,100.00,21.76,5910,17.50,37,23.80,2.03,0.00,123.40
11671,11.14,100.00,21.76,5941,17.50,37,23.65,2.03,0.00,120.15
11719,11.14,100.00,21.76,6030,17.50,37,23.80,2.03,0.00,122.76
11766,11.14,100.00,21.76,6046,17.50,37,23.65,1.89,0.00,120.68
11814,11.14,100.00,21.76,6004,17.50,37,23.65,1.89,0.00,121.15
11863,11.14,100.00,21.76,6004,17.50,37,23.65,1.89,0.00,123.01
11911,11.14,100.00,21.76,6016,17.50,37,23.65,1.89,0.00,120.49
11959,11.14,100.00,21.76,6120,17.50,37,23.51,1.89,0.00,121.25
12008,11.14,100.00,21.76,6125,17.50,37,23.65,1.89,0.00,120.36
12054,11.14,100.00,21.76,6116,17.50,37,23.65,1.89,0.00,119.63
12103,11.14,100.00,21.76,6084,17.50,37,23.65,1.89,0.00,120.32
12151,11.14,100.00,21.76,6184,18.00,37,23.51,1.74,0.00,120.31
12199,11.14,100.00,21.76,6118,18.00,37,23.51,1.89,0.00,119.90
12247,11.14,100.00,21.76,6142,18.00,37,23.51,1.74,0.00,119.56
12296,11.14,100.00,21.76,6157,18.00,37,23.51,1.74,0.00,120.38
12344,11.14,100.00,21.76,6174,18.00,37,23.51,1.74,0.00,120.48
12392,11.14,100.00,21.76,6162,18.00,37,23.51,1.74,0.00,119.18
12440,11.14,100.00,21.76,6145,18.50,37,23.51,1.74,0.00,117.90
12488,11.14,100.00,21.76,6220,18.50,37,23.51,1.74,0.00,118.45
12536,11.14,100.00,21.76,6227,18.50,37,23.51,1.74,0.00,119.29
12584,11.14,100.00,21.76,6238,18.50,37,23.36,1.74,0.00,119.99
12632,11.14,100.00,21.76,6267,18.50,37,23.36,1.60,0.00,117.48
12680,11.14,100.00,21.76,6328,18.50,37,23.36,1.60,0.00,118.87
12729,11.14,100.00,21.76,6287,18.50,37,23.51,1.74,0.00,118.47
12777,11.14,100.00,21.76,6358,19.00,37,23.36,1.74,0.00,117.42
12824,11.14,100.00,21.76,6377,19.00,37,23.36,1.60,0.00,117.10
12873,11.14,100.00,21.76,6387,19.00,37,23.36,1.60,0.00,116.80
12921,11.14,100.00,21.76,6387,18.50,37,23.36,1.74,0.00,116.28
12969,11.14,100.00,21.76,6426,19.00,37,23.51,1.74,0.00,115.85
13017,11.14,100.00,21.76,6376,19.00,37,23.36,1.60,0.00,115.40
13066,11.14,100.00,21.76,6380,19.00,37,23.36,1.60,0.00,117.50
13113,11.14,100.00,21.76,6389,19.00,37,23.36,1.74,0.00,118.11
13162,11.14,100.00,21.76,6349,19.00,37,23.36,1.60,0.00,114.72
13209,11.14,100.00,21.76,6492,19.00,37,23.36,1.60,0.00,115.47
13257,11.14,100.00,21.76,6512,19.00,37,23.36,1.60,0.00,115.29
13305,11.14,100.00,21.76,6520,19.00,37,23.36,1.60,0.00,114.22
13353,11.14,100.00,21.76,6444,19.00,37,23.36,1.60,0.00,115.75
13401,11.14,100.00,21.76,6485,19.00,37,23.51,1.74,0.00,115.28
13449,11.14,100.00,21.76,6558,19.00,37,23.51,1.74,0.00,113.39
13497,11.14,100.00,21.76,6568,19.00,37,23.36,1.60,0.00,113.62
13545,11.14,100.00,21.76,6575,19.50,37,23.36,1.60,0.00,112.79
13593,11.14,100.00,21.76,6517,19.50,37,23.51,1.74,0.00,114.77
13641,11.14,100.00,21.76,6551,19.50,37,23.36,1.60,0.00,114.02
13689,11.14,100.00,21.76,6619,19.50,37,23.51,1.74,0.00,112.68
13737,11.14,100.00,21.76,6562,19.50,37,23.51,1.74,0.00,111.79
13785,11.14,100.00,21.76,6587,19.50,37,23.51,1.89,0.00,112.86
13833,11.14,100.00,21.76,6673,19.50,37,23.36,1.60,0.00,111.49
13882,11.14,100.00,21.76,6656,19.50,37,23.51,1.74,0.00,111.55
13930,11.14,100.00,21.76,6613,19.50,37,23.51,1.74,0.00,112.45
13977,11.14,100.00,21.76,6690,19.50,37,23.51,1.74,0.00,112.32
14025,11.14,100.00,21.76,6711,19.50,37,23.51,1.74,0.00,110.61
14073,11.14,100.00,21.76,6592,19.50,37,23.51,1.74,0.00,111.57
14122,11.14,100.00,21.76,6783,19.50,37,23.51,1.74,0.00,112.39
14169,11.14,100.00,21.76,6738,19.50,37,23.51,1.74,0.00,109.67
14217,11.14,100.00,21.76,6694,19.50,37,23.51,1.89,0.00,110.02
14265,11.14,85.88,21.76,6757,19.50,37,23.51,1.74,0.00,109.63
14314,11.14,37.25,21.76,6711,20.00,37,23.22,1.45,0.00,109.81
14362,11.14,0.00,21.76,6752,20.00,37,17.56,-4.21,0.00,134.14
14409,11.14,0.00,21.76,6748,6.50,37,10.45,-11.32,0.00,70.89
14457,11.14,0.00,21.76,6560,4.50,37,7.25,-14.51,0.00,105.37
14506,11.14,0.00,21.76,6466,4.50,37,5.80,-15.96,0.00,62.09
