﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.29 - WBS8M9C57G5D
3704.594,14.89,1144.35,1149.94,1139,1148,0,57,13.95,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.06,-1.4,-0.91,9.4,71.98,207,1092.9,905.2,2566,0,0,12,-12,-12,-12,-12,-12,-12,-42,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,10.43,10.45,0,0,0,0,0,0,0,0,0,0,0
3704.694,14.89,1142.91,1148.14,1139,1148,0,57,13.95,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,75.96,-1.4,-0.9,9.4,71.98,207,1095.5,904.2,2560,0,0,12.1,-12,-12,-12,-12,-12,-12,-42,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,10.38,10.4,0,0,0,0,0,0,0,0,0,0,0
3704.803,14.89,1142.91,1148.14,1139,1148,0,57,13.96,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.07,-1.41,-0.9,9.4,71.97,207,1096.5,903.1,2552,0,0,12.1,-12,-12,-12,-12,-12,-12,-42,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,10.36,10.38,0,0,0,0,0,0,0,0,0,0,0
3704.902,14.89,1142.91,1147.96,1139,1148,0,57,13.96,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.55,-1.41,-0.89,9.3,72,207,1097.1,902,2541,0,0,12.1,-12,-12,-12,-12,-12,-12,-42,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.2,1,10.3,10.33,0,0,0,0,0,0,0,0,0,0,0
3705.067,14.89,1142.91,1147.96,1139,1148,0,57,13.97,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,10.5,11.8,76.62,-1.42,-0.87,9.2,71.98,207,1098.3,900.9,2533,0,0,12.1,-12,-12,-12,-12,-12,-12,-42,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.2,1,10.25,10.28,0,0,0,0,0,0,0,0,0,0,0
3705.163,14.89,1142.24,1146.87,1139,1139,0,57,13.97,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.39,-1.42,-0.86,9.1,72.03,207,1100.4,899.5,2520,0,0,12,-12,-12,-12,-12,-12,-12,-42,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,10.18,10.21,0,0,0,0,0,0,0,0,0,0,0
3705.263,14.89,1143.28,1147.59,1139,1139,0,57,14.01,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.35,-1.42,-0.86,9.1,72.04,207,1101.5,898.2,2516,0,0,12,-12,-12,-12,-12,-12,-12,-43,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,10.17,10.19,0,0,0,0,0,0,0,0,0,0,0
3705.361,14.89,1143.28,1147.59,1139,1139,0,57,14.01,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.78,-1.43,-0.86,9.2,71.97,207,1103,897.4,2508,0,0,12,-12,-12,-12,-12,-12,-12,-43,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,10.12,10.14,0,0,0,0,0,0,0,0,0,0,0
3705.451,14.89,1142.91,1146.87,1139,1139,0,57,14.01,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.25,-1.43,-0.84,9.2,72.07,207,1104.5,896.3,2496,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-43,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,10.09,10.09,0,0,0,0,0,0,0,0,0,0,0
3705.541,14.89,1142.91,1146.87,1139,1139,0,57,14.01,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,75.75,-1.44,-0.84,9.1,71.75,207,1105.3,895.3,2490,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-43,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,10.09,10.1,0,0,0,0,0,0,0,0,0,0,0
3705.654,14.89,1142.74,1146.33,1139,1139,0,57,14.02,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,10.5,11.8,76.01,-1.44,-0.82,9,71.81,207,1106.9,894.3,2484,0,0,11.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-43,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,10.03,10.05,0,0,0,0,0,0,0,0,0,0,0
3705.752,14.89,1142.74,1146.33,1139,1139,0,57,14.02,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.14,-1.44,-0.81,9,71.47,207,1107.9,893.1,2472,0,0,11.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-43,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,10.01,10.03,0,0,0,0,0,0,0,0,0,0,0
3705.852,14.89,1144.17,1147.42,1139,1139,0,57,14.02,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.65,-1.45,-0.8,9,71.3,207,1109.5,892.2,2464,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,9.99,10.01,0,0,0,0,0,0,0,0,0,0,0
3705.953,14.89,1144.17,1147.42,1139,1139,0,57,14.02,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.8,-1.45,-0.8,9,71.27,207,1109.7,891.3,2453,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,9.94,9.95,0,0,0,0,0,0,0,0,0,0,0
3706.053,14.89,1144.54,1147.59,1139,1139,0,57,14.06,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.7,76.54,-1.45,-0.79,9,71.01,207,1110,890.3,2446,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.9,9.91,0,0,0,0,0,0,0,0,0,0,0
3706.152,14.89,1144.54,1147.59,1139,1139,0,57,14.06,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.7,76.1,-1.46,-0.78,9,70.88,207,1111.6,889.4,2438,0,0,11.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.87,9.87,0,0,0,0,0,0,0,0,0,0,0
3706.299,14.89,1144.35,1147.08,1139,1139,0,57,14.07,0.5,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.7,76.07,-1.46,-0.77,9,70.69,207,1113.1,888.1,2428,0,0,11.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,9.83,9.83,0,0,0,0,0,0,0,0,0,0,0
3706.397,14.89,1144.35,1147.08,1139,1139,0,57,14.08,0.5,0.1,-0.4,0.1,4,72,0,235.2,235.2,11.2,11.7,76.17,-1.47,-0.75,8.9,70.39,207,1114.1,886.5,2420,0,0,11.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,9.79,9.81,0,0,0,0,0,0,-0.01,0,0,0,0
3706.493,14.89,1145.82,1148.14,1139,1148,0,57,14.08,0.5,0.1,-0.4,0.1,4,72,0,235.2,235.2,11.2,11.7,76.51,-1.47,-0.74,8.9,70.53,207,1115.6,885.4,2406,0,0,11.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.76,9.77,0,0,0,0,0,0,-0.01,0,0,0,0
3706.594,14.89,1145.82,1148.14,1139,1148,0,57,14.09,0.4,0.1,-0.4,0.1,4,72,0,235.2,235.2,11.2,11.7,76.9,-1.47,-0.74,8.9,70.17,207,1117.1,884.4,2398,0,0,11,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,180,100,0.1,0.01,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.71,9.71,0,0,0,0,0,0,0,0,0,0,0
3706.704,14.89,1147.24,1149.19,1139,1148,0,57,14.09,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.7,76.28,-1.47,-0.73,8.9,69.92,207,1118,883.4,2391,0,0,11.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.62,9.62,0,0,0,0,0,0,0,0,0,0,0
3706.802,14.89,1147.24,1149.19,1139,1148,0,57,14.12,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.7,76.12,-1.48,-0.7,8.8,69.68,207,1118.4,882,2384,0,0,11.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,9.59,9.6,0,0,0,0,0,0,0,0,0,0,0
3706.903,14.89,1147.24,1149.03,1139,1148,0,57,14.12,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.7,76.45,-1.48,-0.69,8.7,69.5,207,1119.1,881,2375,0,0,11.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,9.57,9.57,0,0,0,0,0,0,0,0,0,0,0
3707.003,14.89,1147.24,1149.03,1139,1148,0,57,14.14,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.7,75.67,-1.48,-0.68,8.7,69.39,207,1120.1,880,2366,0,0,11.3,-11,-11,-11,-11,-11,-11,-48,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.52,9.53,0,0,0,0,0,0,0,0,0,0,0
3707.102,14.89,1148.34,1149.62,1148,1148,0,57,14.14,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.7,75.94,-1.48,-0.67,8.8,69.33,207,1120.9,879,2360,0,0,11.3,-11,-11,-11,-11,-11,-11,-48,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.49,9.5,0,0,0,0,0,0,0,0,0,0,0
3707.203,14.89,1148.34,1149.62,1148,1148,0,57,14.15,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.7,76.33,-1.49,-0.66,8.8,69.11,207,1121.9,877.9,2352,0,0,11.3,-11,-11,-11,-11,-11,-11,-48,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.6,1,9.46,9.45,0,0,0,0,0,0,0,0,0,0,0
3707.302,14.89,1148.52,1149.78,1148,1148,0,57,14.15,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.7,76.52,-1.49,-0.65,8.8,68.84,207,1122.4,876.8,2344,0,0,11.3,-11,-11,-11,-11,-11,-11,-48,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.6,1,9.44,9.44,0,0,0,0,0,0,0,0,0,0,0
3707.403,14.89,1148.52,1149.78,1148,1148,0,57,14.15,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.7,76.22,-1.49,-0.64,8.8,68.84,207,1123.5,875.9,2340,0,0,11.2,-11,-11,-11,-11,-11,-11,-48,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.6,1,9.42,9.42,0,0,0,0,0,0,0,0,0,0,0
3707.503,14.89,1148.14,1149.03,1148,1148,0,57,14.15,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.7,76.78,-1.5,-0.62,8.6,68.75,207,1123.8,874.7,2326,0,0,11.1,-11,-11,-11,-11,-11,-11,-48,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.36,9.37,0,0,0,0,0,0,0,0,0,0,0
3707.792,14.89,1148.14,1149.03,1148,1148,0,57,14.16,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.7,76.19,-1.5,-0.61,8.6,68.47,207,1124.8,873.7,2318,0,0,11.1,-11,-11,-11,-11,-11,-11,-48,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.7,1,9.24,9.24,0,0,0,0,0,0,0,0,0,0,0
3707.894,14.89,1150.47,1150.66,1148,1148,0,57,14.17,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,75.61,-1.51,-0.58,8.6,68.04,207,1128.1,870.9,2300,0,0,11.1,-11,-11,-11,-11,-11,-11,-48,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.7,1,9.21,9.21,0,0,0,0,0,0,0,0,0,0,0
3707.994,14.89,1150.47,1150.66,1148,1148,0,57,14.18,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,75.88,-1.51,-0.57,8.5,67.92,207,1128.7,869.8,2292,0,0,11.1,-11,-11,-11,-11,-11,-11,-48,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.17,9.17,0,0,0,0,0,0,0,0,0,0,0
3708.094,14.89,1150.12,1150.12,1148,1148,0,57,14.18,0.5,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,76.19,-1.51,-0.54,8.4,67.73,207,1129.7,868.9,2282,0,0,11.1,-11,-11,-11,-11,-11,-11,-48,180,100,0.1,-0.01,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,9.13,9.14,0,0,0,0,0,0,0,0,0,0,0
3708.204,14.89,1150.12,1150.12,1148,1148,0,57,14.19,0.5,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,75.71,-1.51,-0.54,8.4,67.65,207,1131,867.8,2272,0,0,10.8,-11,-11,-11,-11,-11,-11,-48,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,9.11,9.12,0,0,0,0,0,0,0,0,0,0,0
3708.303,14.89,1151.04,1150.66,1148,1148,0,57,14.19,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,76.3,-1.51,-0.51,8.4,67.49,207,1131.6,866.6,2262,0,0,10.8,-11,-11,-11,-11,-11,-11,-47,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.07,9.08,0,0,0,0,0,0,0,0,0,0,0
3708.403,14.89,1151.04,1150.66,1148,1148,0,57,14.19,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,76.28,-1.52,-0.51,8.4,67.27,207,1131.4,865.7,2254,0,0,10.8,-11,-11,-11,-11,-11,-11,-47,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.05,9.05,0,0,0,0,0,0,0,0,0,0,0
3708.503,14.89,1151.22,1150.47,1148,1148,0,57,14.19,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,75.74,-1.52,-0.5,8.4,67.11,207,1131.5,864.8,2244,0,0,10.8,-11,-11,-11,-11,-11,-11,-46,180,100,0.1,0,1,0,0.2,0,0,0,0,0,0,74,0.81,2,11.6,1,8.99,8.99,0,0,0,0,0,0,0,0,0,0,0
3708.603,14.89,1151.22,1150.47,1148,1148,67.8,57,14.2,0.4,-0.3,-0.4,0,4,72,0,235.2,235.2,18,19.1,75.64,-1.54,-0.69,13.4,66.89,207,1113.3,1043.8,2244,0,0,7.7,31.8,31.8,31.8,31.8,31.8,31.8,-44,180,100,-1,0,1,0,0.3,0,-1.5,0,0,0,0,74,0.81,2,51.9,1,53.21,54.77,0,0,0,0,0,0,-0.01,0,0,0,0
3708.703,14.89,1150.29,1149.4,1148,1148,100,57,14.2,0.1,0.1,11,3.4,4,72,0,235.2,235.2,83.2,117.6,73.13,-0.81,-0.91,67.1,69.01,207,1250.7,1899.1,2513,0,0,52.4,14.4,14.4,14.4,14.4,14.4,14.4,178,180,100,0.2,3.66,2.26,20.2,27.8,0,-1.5,0,0,0,-2.3,74,0.81,2,78.7,1,185,195.39,0,0,0,0,0,0.08,14.44,0,0,0,0
3708.802,14.89,1150.29,1149.4,1148,1148,100,57,14.19,0.6,0.4,21.8,21.3,4,72,0,14.55,12.71,82.5,239.5,73.58,-1,-1.12,62.1,82.85,207,2936.9,3045.7,2302,0,0,84.8,15.4,14.5,15.4,15.4,15.4,13.7,236,180,100,0.6,0.33,2.65,23.3,30.1,0,-1.5,0,0,0,-3.4,74,0.81,2,86.8,1,182.15,192.77,0,0,0,0,0,0.35,12.41,0,0,0,0
3708.902,14.89,1151.04,1149.78,1148,1148,100,57,14.19,1,0.8,22.6,22.2,4,72,0,13.49,12.77,88.5,244,75.96,-0.93,-1.04,66.9,80.16,207,3203.6,3045.7,2326,0,0,84,15,13.8,15,15,15,11.6,252,180,99.7,1,-0.01,2.69,23.8,30.2,0,-1.2,0,0,0,-3.4,74,0.81,2,91,1,186.61,197.21,0,0,0,0,0,0,12.24,0,0,0,0
3709.002,14.89,1151.04,1149.78,1148,1148,100,57,14.2,1.4,1.2,22.6,22.2,4,72,0,13.88,13.48,92.2,244.1,75.83,-0.82,-0.92,68.9,78.47,207,3216.1,3045.7,2322,0,0,84.8,14.5,13.3,14.5,14.5,14.5,11.1,266,172,100,1.5,-0.04,2.71,24,30.5,0,-1.2,0,0,0,-3,75,0.83,2,94.5,1,190.3,200.83,0,0,0,0,0,0,12.17,0,0,0,0
3709.104,14.89,1201.96,1198.72,1202,1193,100,57,14.2,1.9,1.7,22.4,22.2,4,72,0,13.89,13.59,96,244.4,76.52,-0.7,-0.79,72.1,81.32,207,3214.3,3045.7,2328,-0.7,0,85.5,14,12.8,14,14,14,11,284,174,100,1.9,-0.05,2.73,24.2,30.6,0,-1.2,0,0,0,-3,75,0.83,2,97.9,1,191.42,201.78,0,0,0,0,0,0,12.05,0,0,0,0
3709.203,14.89,1201.96,1198.72,1202,1193,100,57,14.08,2.4,2.2,22.1,22.2,4,72,0,14.15,13.8,99,244.9,76.67,-0.58,-0.65,75.7,81.66,207,3212.2,3045.7,2360,-5.1,-4.5,85.6,13.5,12.3,13.5,13.5,13.5,10.5,301,174,100,2.4,-0.06,2.74,24.4,30.7,0,-0.8,0,0,0,-2.7,75,0.83,2,101.1,1,192.94,203.15,0,0,0,0,0,0,12,0,0,0,0
