﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.6 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.29 - WBS8M9C57G5D
1296.742,14.81,5.9,13.48,0.3,-0.2,0,3,81,0,13.03,12.8,11.2,11.7,75.27,-4.74,-4.36,8.3,210,803.4,862.9,2244,0,0,5.3,24.4,24.4,24.4,24.4,24.4,24.4,-16,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,9.05,9.24,0,0,0,0,0,0,0,0.97,0,0
1296.852,14.81,5.9,13.48,0.3,-0.2,0,3,81,0,13.01,12.74,11.2,11.7,75.65,-4.7,-4.33,8.3,210,806.1,861.9,2236,0,0,5.3,24.2,24.2,24.2,24.2,24.2,24.2,-16,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.06,9.25,0,0,0,0,0,0,0,0.96,0,0
1296.952,14.81,5.9,13.48,0.3,-0.2,0,3,81,0,13,12.66,11.2,11.7,74.75,-4.7,-4.33,8.3,210,807.2,861.6,2228,0,0,5.3,23.7,23.7,23.7,23.7,23.7,23.7,-16,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.03,9.22,0,0,0,0,0,0,0,0.97,0,0
1297.142,14.81,5.9,13.48,0.3,-0.2,0,3,81,0,13,12.65,11.2,11.7,75.13,-4.69,-4.32,8.2,210,802.8,861.2,2234,0,0,5.2,25.5,25.5,25.5,25.5,25.5,25.5,-17,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,8.97,9.17,0,0,0,0,0,0,0,0.97,0,0
1297.242,14.81,5.9,13.44,0.3,-0.2,0,3,81,0,13.01,12.59,11.2,11.7,75.39,-4.66,-4.3,8.2,210,807.2,860.2,2226,0,0,5.2,25.4,25.4,25.4,25.4,25.4,25.4,-16,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,8.95,9.14,0,0,0,0,0,0,0,0.97,0,0
1297.354,14.81,5.9,13.44,0.3,-0.2,0,3,81,0,13.03,12.61,11.2,11.7,75.74,-4.62,-4.26,8.2,210,808.2,859.4,2220,0,0,5.2,24.5,24.5,24.5,24.5,24.5,24.5,-16,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,8.94,9.13,0,0,0,0,0,0,0,0.97,0,0
1297.472,14.81,5.9,13.44,0.3,-0.2,0,3,81,0,13.08,12.66,11.2,11.7,75.25,-4.62,-4.26,8.2,210,806.2,858.6,2212,0,0,5.2,24.4,24.4,24.4,24.4,24.4,24.4,-17,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,8.95,9.14,0,0,0,0,0,0,0,0.96,0,0
1297.601,14.81,5.9,13.44,0.3,-0.2,0,3,81,0,13.07,12.66,11.2,11.7,75.17,-4.6,-4.25,8.2,210,807.1,858.5,2205,0,0,5.2,24,24,24,24,24,24,-16,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,8.91,9.1,0,0,0,0,0,0,0,0.97,0,0
1297.732,14.81,5.5,13.46,0.3,-0.2,0,3,81,0,13.07,12.64,11.2,11.7,75.81,-4.6,-4.25,8.2,210,808.3,857.8,2206,0,0,5.2,21.5,21.5,21.5,21.5,21.5,21.5,-18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,8.85,9.04,0,0,0,0,0,0,0,0.97,0,0
1297.910,14.81,5.5,13.47,0.3,-0.2,0,3,81,0,13.03,12.63,11.2,11.7,75.8,-4.56,-4.22,8.2,210,813.8,857,2193,0,0,5.2,21.5,21.5,21.5,21.5,21.5,21.5,-18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,8.82,9,0,0,0,0,0,0,0,0.97,0,0
1298.021,14.81,5.5,13.47,0.3,-0.2,0,3,81,0,13.02,12.61,11.2,11.7,75.16,-4.57,-4.23,8.2,210,815.5,856.4,2198,0,0,5.2,21.6,21.6,21.6,21.6,21.6,21.6,-18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,8.81,8.99,0,0,0,0,0,0,0,0.97,0,0
1298.202,14.81,5.5,13.46,0.3,-0.2,0,3,81,0,13.02,12.61,11.2,11.6,74.91,-4.51,-4.18,8.1,210,813.2,855.7,2184,0,0,5.2,21.6,21.6,21.6,21.6,21.6,21.6,-18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,8.8,8.99,0,0,0,0,0,0,0,0.97,0,0
1298.302,14.81,5.5,13.43,0.2,-0.2,0,3,81,0,12.97,12.55,11.2,11.6,75.27,-4.47,-4.15,8,210,817.4,854.6,2184,-6.6,-8.2,5.2,23.3,23.3,23.3,23.3,23.3,23.3,-18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.3,8.76,8.96,0,0,0,0,0,0,0,0.97,0,0
1298.432,14.81,5.5,13.43,0.2,-0.2,0,3,81,0,12.99,12.54,11.2,11.6,75.17,-4.45,-4.13,8,210,814.1,854.4,2174,-7.2,-9.1,5.1,23.2,23.2,23.2,23.2,23.2,23.2,-18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,8.74,8.94,0,0,0,0,0,0,0,0.97,0,0
1298.535,14.81,5.5,13.44,0.2,-0.1,0,3,81,0,13.12,12.67,11.2,11.6,75.16,-4.44,-4.12,7.9,210,811.7,853.8,2165,-8,-10.4,5.1,23.1,23.1,23.1,23.1,23.1,23.1,-18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,8.69,8.87,0,0,0,0,0,0,0,0.97,0,0
1298.648,14.81,5.5,13.45,0.2,-0.1,0,3,81,0,13.21,12.81,11.2,11.6,75.33,-4.44,-4.13,7.9,210,811.2,853.3,2176,-9,-11.2,5.2,23.3,23.3,23.3,23.3,23.3,23.3,-18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,8.71,8.91,0,0,0,0,0,0,0,0.97,0,0
1298.752,14.81,5.9,13.45,0.2,-0.1,0,3,81,0,13.3,12.93,11.2,11.6,75.41,-4.39,-4.08,8,210,811.9,852.8,2158,-9.7,-12.3,5.1,24.4,24.4,24.4,24.4,24.4,24.4,-16,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,8.69,8.88,0,0,0,0,0,0,0,0.97,0,0
1298.872,14.81,7.1,13.45,0.2,-0.1,0,3,81,0,13.36,13.05,11.2,11.6,75.58,-4.39,-4.09,8,210,812.2,852.2,2157,-10.4,-13,5.2,36.6,36.6,36.6,36.6,36.6,36.6,-14,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,8.91,9.12,0,0,0,0,0,0,0,0.95,0,0
1298.972,14.81,7.8,13.45,0.2,-0.1,0,3,81,0,13.41,13.15,11.2,12,75.71,-4.39,-4.09,8,210,815.3,851.4,2158,-11.3,-14.2,5.2,36.6,36.6,36.6,36.6,36.6,36.6,-12,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.9,9.33,9.56,0,0,0,0,0,0,0,0.91,0,0
1299.082,14.81,8.6,13.45,0.2,-0.1,0,3,81,0,13.44,13.18,12.8,13.2,75.56,-4.43,-4.12,8.9,210,837.2,951.6,2148,-12,-15,5.9,35.5,35.5,35.5,35.5,35.5,35.5,-10,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,12.6,9.73,9.96,0,0,0,0,0,0,0,0.87,0,0
1299.312,14.81,10.6,13.45,0.2,-0.1,0,3,81,0,13.5,13.28,12.8,13.8,75.74,-4.53,-4.2,8.9,210,892.7,1003.2,2148,-12.7,-15.7,5.9,35.5,35.5,35.5,35.5,35.5,35.5,-6,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,36.2,29.44,30.25,0,0,0,0,0,0,0,0.29,0,0
1299.412,14.81,24.3,13.45,0.2,-0.1,0,3,81,0,13.75,13.67,48,48.4,73.3,-7.85,-6.76,34.3,210,2649.9,2935.4,2200,-14.9,-17.7,20.1,21.3,21.3,21.3,21.3,21.3,21.3,94,100,1.12,2,0.5,0.5,1,0,0,0,0,0,0,72,72,58.8,41.35,41.99,0,0,0,0,0,0,0.64,0.44,0,0
1299.527,14.81,24.3,13.45,0.2,0.7,0.5,3,81,0,13.81,13.9,59.2,55.6,74.17,-7.28,-6.16,42.1,210,3219.3,2965.6,2188,-16.8,-19,36.4,6.4,6.4,6.4,6.4,6.4,6.4,158,100,1,0,0.2,0.3,1,0,0,0,0,0,0,72,72,59.2,42.33,42.81,0,0,0,0,0,0,0,0.22,0,0
1299.652,14.81,24.3,13.45,0.4,-0.2,0,3,81,0,14.76,15.14,57.8,55.4,74.87,-7.35,-6.23,41.2,210,3121.1,2964.7,2198,-13.7,-14,24.1,17.5,17.5,17.5,17.5,17.5,17.5,168,100,1,0,0.3,0.3,1,0,0,0,0,0,0,73,73,60.1,46.22,47.12,0,0,0,0,0,0,-0.01,0.21,0,0
1299.762,14.81,27.8,13.45,0.5,0.6,0,3,81,0,14.71,14.56,72.8,71.5,75.23,-6.1,-5.01,53,210,3135.2,3030.9,2248,-13.5,-15.5,37.9,16,16,16,16,16,16,180,100,1.15,2,1,1,1,0,0,0,0,0,0,73,73,80.7,71.68,73.78,0,0,0,0,0,0,0.54,0.52,0,0
1299.872,14.81,30.2,13.44,0.7,1.3,1.9,3,81,0,14.39,14.49,84.8,94.4,74.56,-3.54,-2.53,62.7,210,3193.7,3045.7,2293,-15.2,-16.3,48.4,15.4,15.4,15.4,15.4,15.4,15.4,245,100,1.19,2.6,1.5,1.5,1,0,0,0,0,0,0,72,72,85.8,83.74,86.7,0,0,0,0,0,0,0.89,0.64,0,0
1299.977,14.81,34.1,13.44,1.2,1.2,2.6,3,81,0,14.93,14.78,85.5,100.7,75.16,-2.99,-1.99,64.1,210,3197.5,3045.7,2322,-12.7,-15,48.3,15.4,15.4,15.4,15.4,15.4,15.4,252,100,1.33,5.1,3.1,3.1,1,0,0,0,0,0,0,72,72,89.6,104.69,109.63,0,0,0,0,0,0,4.17,0.81,0,0
1300.112,14.81,36.1,13.43,1.6,1.5,4.7,3,81,0,15.1,15.05,89.2,108,75.17,-1.85,-0.89,68.6,210,3184.2,3045.7,2368,-11.1,-13,51.5,14.9,14.9,14.9,14.9,14.9,14.9,262,100,1.46,6.5,4.7,4.7,1,0,0,0,0,0,0,72,72,92.9,108.85,113.91,0,0,0,0,0,0,4.53,0.78,0,0
1300.288,14.81,36.1,13.43,2.3,4.5,6,3,81,0,14.45,14.36,94.5,134.9,75.39,-0.34,0.58,74.4,210,3198.9,3045.7,2424,-13.3,-15.8,59.1,14.5,14.5,14.5,14.5,14.5,14.5,281,100,1.5,6.7,5.1,5.1,1,0,0,0,0,0,0,72,72,96.9,111.53,116.5,0,0,0,0,0,0,4.12,0.75,0,0
1300.382,14.81,32.2,13.43,3.2,1.2,5.4,3,81,0,14.27,14.29,100.5,113.9,76.57,1.28,2.15,81.9,210,3202.1,3045.7,2512,-15.3,-17.7,54.6,14.5,14.5,14.5,14.5,14.5,14.5,307,100,1.31,3.9,2.6,2.6,1,0,0,0,0,0,0,72,72,102.8,96.04,98.65,0,0,0,0,0,0,0.22,0.63,0,0
1300.500,14.81,29.8,13.44,3.7,-0.5,4,3,81,0,14.49,14.59,104.2,105.3,76.86,2.04,2.88,86.2,210,3197.7,3045.7,2548,-15.3,-16.9,52.7,14,14,14,14,14,14,322,100,1.23,2.8,1.8,1.8,1,0,0,0,0,0,0,72,72,103.2,88.64,90.15,0,0,0,0,0,0,-0.41,0.54,-0.03,0
1300.602,14.81,29.4,13.44,4.5,-1.5,2.8,3,81,0,14.83,15.12,97.5,98.7,77.25,0.56,1.41,82.4,210,3207.3,3045.7,2606,-13.9,-14.2,29.2,14.4,14.4,14.4,14.4,14.4,14.4,306,99.9,1.22,2.8,1.8,1.8,1,0,0,0,0,0,0,72,72,97,89.11,90.97,0,0,0,0,0,0,-0.92,0.56,-0.15,0
1300.742,14.81,29.4,13.45,4.8,-2,2.7,3,81,0,15.23,15.23,97.5,97.9,78.18,0.34,1.16,83.2,210,3196.5,3045.7,2644,-10.8,-11.8,26.3,14.9,14.9,14.9,14.9,14.9,14.9,300,99.8,1.21,2.6,1.7,1.7,1,0,0,0,0,0,0,72,72,97.1,90.8,92.66,0,0,0,0,0,0,-1.07,0.54,-0.21,0
1300.842,14.81,27.5,13.45,4.9,-2.2,2.6,3,79,0,14.76,14.72,96.8,96.1,77.96,0.15,0.96,83.7,210,3199.7,3045.7,2684,-11.2,-12.4,25.5,8.5,8.5,8.5,8.5,8.5,8.5,300,99.8,1.16,1.7,1.2,1.2,1,0,0,0,0,0,0,72,72,93.5,81.28,82.22,0,0,0,0,0,0,-1.48,0.45,-0.45,0
1300.952,14.81,27.8,13.45,4.9,-3.8,1.3,3,79,0,14.74,14.66,83.2,83.9,78.35,-2.38,-1.53,73.4,210,3223.1,3045.7,2730,-10.9,-12.2,19.8,18,18,18,18,18,18,254,99.5,1.11,1.2,0.9,0.9,1,0,0,0,0,0,0,72,72,80.7,80.71,82.48,0,0,0,0,0,0,-1.27,0.36,-0.43,0
1301.052,14.81,27.8,13.44,4.7,-3.5,1.2,3,79,0,14.93,15.05,80.2,85,77.94,-3.81,-2.93,71.7,210,3210.3,3045.7,2763,-10,-10.2,21.8,20,20,20,20,20,20,239,99.6,1.11,1.2,0.9,0.9,1,0,0,0,0,0,0,72,72,83.1,81.89,83.53,0,0,0,0,0,0,-1.01,0.36,-0.29,0
1301.183,14.81,27.8,13.44,3.4,-2.1,1.2,3,79,0,14.97,14.63,82.5,84.9,77.54,-3.17,-2.34,75.1,210,3212.2,3045.7,2818,-8.5,-11.3,24.6,19,19,19,19,19,19,249,99.8,1.12,1.4,1,1,1,0,0,0,0,0,0,73,73,88.4,83.04,84.5,0,0,0,0,0,0,-1.3,0.38,-0.43,0
1301.392,14.81,27.8,13.44,3.4,-1.9,1.4,3,79,0,14.78,14.38,81.8,85.1,77.23,-3.12,-2.32,75.9,210,3216.6,3045.7,2872,-8.2,-11.6,24.1,19.5,19.5,19.5,19.5,19.5,19.5,254,99.8,1.1,1.1,0.9,0.9,1,0,0,0,0,0,0,72,72,80.4,83.26,84.97,0,0,0,0,0,0,-0.9,0.35,-0.26,0
1301.543,14.81,27.5,13.45,4.2,-2.9,1.1,3,79,0,14.65,14.44,86.2,83,77.52,-3.02,-2.24,80.9,210,3219.7,3045.7,2906,-8.8,-13.2,24.7,18.5,18.5,18.5,18.5,18.5,18.5,245,99.5,1.11,1.2,0.9,0.9,1,0,0,0,0,0,0,72,72,83.8,85.17,86.63,0,0,0,0,0,0,-0.98,0.36,-0.28,0
1301.663,14.81,27.1,13.45,4.1,-3,1.3,3,79,0,14.37,13.95,84,83.3,77.25,-3.16,-2.39,80.3,210,3235.1,3045.7,2962,-9.5,-16.2,23.9,15.4,15.4,15.4,15.4,15.4,15.4,244,99.6,1.1,1,0.9,0.9,1,0,0,0,0,0,0,73,73,80.9,84.11,85.62,0,0,0,0,0,0,-0.93,0.34,-0.28,0
1301.791,14.81,27.1,13.45,4.2,-2.3,1.1,3,79,0,14.59,14.49,79.5,81,77.25,-3.44,-2.71,77.4,210,3223.3,3045.7,3017,-8.9,-14.2,24.5,20,20,20,20,20,20,238,99.7,1.11,1.2,0.9,0.9,1,0,0,0,0,0,0,73,73,80.8,85.82,87.44,0,0,0,0,0,0,-0.99,0.35,-0.29,0
1301.932,14.81,27.1,13.46,3.5,-2.1,1.1,3,79,0,14.65,14.55,79.5,81.4,76.94,-3.23,-2.53,79.2,210,3222.1,3045.7,3067,-8.1,-13.8,24.3,20,20,20,20,20,20,242,99.7,1.12,1.3,1,1,1,0,0,0,0,0,0,73,73,82.6,87.01,88.55,0,0,0,0,0,0,-0.91,0.38,-0.24,0
1302.032,14.81,27.1,13.45,4,-2.1,1.4,3,79,0,14.68,14.78,80.2,81.9,77.23,-3.01,-2.35,80.7,210,3226.5,3045.7,3112,-8.1,-12.9,24.7,19.5,19.5,19.5,19.5,19.5,19.5,244,99.8,1.13,1.5,1.1,1.1,1,0,0,0,0,0,0,73,73,82.6,88.52,90.18,0,0,0,0,0,0,-1.18,0.39,-0.35,0
1302.202,14.81,27.1,13.45,4.4,-2.7,1.5,3,79,0,14.69,14.68,82.5,82.2,77.13,-2.74,-2.12,84.1,210,3211.4,3045.7,3154,-7.8,-12.7,25.6,19.5,19.5,19.5,19.5,19.5,19.5,248,99.6,1.13,1.5,1.2,1.2,1,0,0,0,0,0,0,73,73,82.3,90.36,92.09,0,0,0,0,0,0,-1.31,0.4,-0.42,0
1302.385,14.81,27.1,13.45,4.7,-2.5,1.5,3,79,0,14.88,15.03,81.8,82.3,77.44,-2.69,-2.1,84.4,210,3219.3,3045.7,3194,-6.6,-10.1,24.8,19.5,19.5,19.5,19.5,19.5,19.5,248,99.8,1.14,1.6,1.2,1.2,1,0,0,0,0,0,0,73,73,82.3,91.68,93.31,0,0,0,0,0,0,-1.02,0.39,-0.56,0
1302.501,14.81,27.1,13.45,4.1,-2.8,1.6,3,79,0,14.3,14.45,81.8,82.4,77.78,-2.39,-1.86,86.8,210,3226.4,3045.7,3272,-9.7,-13.1,24.9,19,19,19,19,19,19,248,99,1.14,1.6,1.2,1.2,1,0,0,0,0,0,0,73,73,81.5,93.36,95.24,0,0,0,0,0,0,-0.92,0.39,-0.48,0
1302.658,14.81,26.7,13.47,3.9,-2.3,1.6,3,79,0,15.01,15.02,81.8,82.5,77.6,-2.29,-1.81,88.2,210,3235.1,3045.7,3322,-5.5,-8.2,25.3,19.5,19.5,19.5,19.5,19.5,19.5,251,99.4,1.11,1,1,1,1,0,0,0,0,0,0,73,73,83.3,88.96,90.25,0,0,0,0,0,0,-1.92,0.33,-1.29,0
1302.802,14.81,25.1,13.47,4.5,-4.2,0,3,79,0,14.48,14.62,68.2,64.3,78,-3.58,-3,73.6,210,3226,3003.7,3326,-7.9,-10.4,18.6,8.1,8.1,8.1,8.1,8.1,8.1,192,98.6,1.02,0,0.3,0.3,1,0,0,0,0,0,0,73,73,61.8,73.01,74.25,0,0,0,0,0,0,-1.31,0.15,-1.42,0
1302.932,14.81,25.1,13.46,4.2,-4.2,0,3,79,0,14.27,14.39,60,62.5,78.25,-4.2,-3.58,65.3,210,3002.2,2994.3,3362,-10.1,-12.5,18.6,24,24,24,24,24,24,178,98.3,1.02,0,0.3,0.3,1,0,0,0,0,0,0,72,72,59.4,72.93,74.27,0,0,0,0,0,0,-1.15,0.15,-1.27,0
1303.032,14.81,25.1,13.46,3.3,-3.3,0,3,79,0,14.23,14.39,60,62.3,77.75,-4.1,-3.5,66.3,210,3042,2993.3,3394,-11.3,-13.2,19.9,24,24,24,24,24,24,172,98.9,1.02,0,0.4,0.4,1,0,0,0,0,0,0,72,72,59.8,72.88,74.25,0,0,0,0,0,0,-0.96,0.17,-1.06,0
1303.152,14.81,25.1,13.46,3,-2.9,0,3,79,0,14.34,14.53,61.5,62.1,77.65,-3.9,-3.33,68.3,210,3040.4,2992.1,3426,-12,-13.1,20.8,22.8,22.8,22.8,22.8,22.8,22.8,174,98.8,1.01,0,0.3,0.3,1,0,0,0,0,0,0,72,72,59,69.57,70.59,0,0,0,0,0,0,-0.74,0.15,-0.96,0
1303.272,14.81,22.7,13.46,2.8,-2.8,0,3,79,0,14.5,14.47,55.5,54.9,77.29,-4.21,-3.61,62.2,210,3031.4,2964.6,3428,-12.1,-13.5,20.1,16.8,16.8,16.8,16.8,16.8,16.8,156,99.1,1,0,0.3,0.3,1,0,0,0,0,0,0,72,72,53.2,63.47,64.34,0,0,0,0,0,0,-0.64,0.16,-1.09,0
1303.497,14.81,22.7,13.46,2.8,-2.8,0,3,79,0,14.53,14.6,52.5,53.2,77.25,-4.16,-3.59,58.8,210,3009.7,2955.4,3463,-12.4,-13.4,18.7,25.9,25,25.9,25.9,25.9,25.9,146,99.1,1,0,0.3,0.3,1,0,-1.5,0,0,0,0,72,72,51.7,62.42,63.29,0,0,0,0,0,0,-0.4,0.16,-0.59,0
1303.593,14.81,22,13.46,2.4,-2.3,0,3,79,0,16.04,16.41,48.8,51.7,76.71,-3.9,-3.37,56.1,210,2975.6,2949,3519,-4.7,-3.7,19.4,26.9,26,26.9,26.9,26.9,26.9,137,99.4,1,0,0.3,0.3,1,0,-1.2,0,0,0,0,72,72,50.7,60.23,61.04,0,0,0,0,0,0,-0.34,0.16,-0.56,0
1303.722,14.81,20.4,13.47,2.2,-2.1,0,3,79,0,16.22,16.19,48.8,48,76.96,-4.33,-3.73,54.7,210,2979,2936.1,3474,-1.8,-0.8,19.1,19.3,19.3,19.3,19.3,19.3,19.3,130,99.5,1,0,0.3,0.3,1,0,-1.2,0,0,0,0,72,72,46.4,58.4,59.43,0,0,0,0,0,0,-0.37,0.17,-0.77,0
