﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.90 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.3 - WBS8M9C57G5D3
18031.561,14.76,1071.99,1068.62,1067,1067,20.4,64,13.42,0.6,-1,-0.6,0,3,79,0,14.52,14.48,37.5,40.9,74.85,-5.98,-5.35,26.8,70.44,201,2881.2,2904.5,2181,-5.1,-6,14.6,25,25,25,25,25,25,102,180,100,0,-1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,38.1,30.69,31.23,0,0,0,0,0,0,-0.02,0,0,0,0
18031.659,14.76,1073.25,1069.84,1067,1067,20.4,64,13.42,0.6,-1,-0.6,0,3,79,0,14.54,14.59,37.5,40.9,74.93,-5.98,-5.35,26.8,71.29,201,2882.7,2904.5,2191,-5.2,-5.4,14.7,25,25,25,25,25,25,102,180,100,0,-1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,38,30.88,31.44,0,0,0,0,0,0,-0.02,0,0,0,0
18031.760,14.76,1073.25,1069.84,1067,1067,20.4,64,13.41,0.6,-1,-0.6,0,3,79,0,14.56,14.61,37.5,40.9,74.96,-5.98,-5.35,26.9,70.78,201,2887.3,2904.7,2198,-5.1,-5,14.7,25,25,25,25,25,25,102,180,100,0,-1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,38.2,31.12,31.69,0,0,0,0,0,0,-0.02,0,0,0,0
18031.859,14.76,1074.15,1070.94,1067,1067,20.4,64,13.41,0.6,-0.9,-0.6,0,3,79,0,14.59,14.53,39.8,40.9,75.29,-6.02,-5.38,28.4,69.49,201,2889.6,2904.8,2215,-4.9,-5.8,16.9,25,25,25,25,25,25,103,180,100,0,-0.7,-0.02,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,41,31.19,31.57,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18031.960,14.76,1074.15,1070.94,1067,1067,20.4,64,13.42,0.6,-0.8,-0.6,0,3,79,0,14.61,14.63,39.8,40.8,75.46,-6.04,-5.4,28.9,69.79,201,2893.9,2904.4,2222,-4.9,-5.4,15.9,24.5,24.5,24.5,24.5,24.5,24.5,111,180,100,0,-0.7,0.01,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,40.2,31.35,31.78,0,0,0,0,0,0,-0.03,0,0,0,0
18032.061,14.76,1075.57,1072.54,1067,1067,20.4,64,13.42,0.6,-0.9,-0.6,0,3,79,0,14.75,14.82,38.2,41,75.62,-6.01,-5.38,27.9,70.33,201,2901.6,2904.7,2229,-2.7,-2.8,14.3,25,25,25,25,25,25,108,180,100,0,-1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,37.7,31.53,32.1,0,0,0,0,0,0,-0.02,0,0,0,0
18032.200,14.76,1075.57,1072.54,1067,1067,20.4,64,13.42,0.6,-1,-0.6,0,3,79,0,14.75,14.67,37.5,41.1,75.38,-5.97,-5.34,27.6,71.52,201,2908.9,2905.2,2246,-2.1,-3,15.6,25,25,25,25,25,25,100,180,100,0,-0.7,-0.02,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,40.8,31.84,32.23,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18032.301,14.76,1076.85,1073.8,1076,1067,20,64,13.41,0.6,-0.7,-0.7,0,3,79,0,14.53,14.61,39.8,39.6,75.46,-6.03,-5.39,29.2,72.65,201,2906,2902.8,2259,-4.2,-4.2,15.5,25,25,25,25,25,25,111,180,100,0,-1,0.01,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,37.8,31.01,31.47,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18032.401,14.76,1076.85,1073.8,1076,1067,20,64,13.41,0.6,-1.1,-0.6,0,3,79,0,14.67,14.83,36,40,75.58,-5.92,-5.3,26.6,70.53,201,2910.1,2901.2,2260,-3.1,-1.6,14.1,25.5,25.5,25.5,25.5,25.5,25.5,99,180,100,0,-1.1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,36.8,31.24,31.8,0,0,0,0,0,0,-0.02,0,0,0,0
18032.500,14.76,1079.58,1076.5,1076,1076,20,64,13.41,0.6,-1,-0.6,0,3,79,0,14.74,14.65,36.8,40.1,75.06,-5.93,-5.31,27.3,70.1,201,2901.3,2901.3,2282,-1.8,-2,14.8,25.5,25.5,25.5,25.5,25.5,25.5,98,180,100,0,-1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,37.5,31.48,32,0,0,0,0,0,0,-0.02,0,0,0,0
18032.629,14.76,1079.58,1076.5,1076,1076,20,64,13.41,0.7,-1,-0.6,0,3,79,0,14.48,14.38,36.8,40.2,75.68,-5.94,-5.32,27.6,72.27,201,2895.6,2901.7,2288,-4.1,-4.8,14.8,25.5,25.5,25.5,25.5,25.5,25.5,100,180,100,0,-1,-0.02,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,37.4,31.74,32.28,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18032.730,14.76,1079.58,1076.5,1076,1076,20,64,13.41,0.6,-1,-0.6,0,3,79,0,14.38,14.49,36.8,40.3,75.27,-5.94,-5.31,27.7,72.66,201,2900.8,2902.1,2298,-5.1,-5.1,14.8,25.5,25.5,25.5,25.5,25.5,25.5,99,180,100,0,-1,0.01,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,37.4,32.02,32.56,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18032.831,14.76,1079.58,1076.5,1076,1076,20,64,13.41,0.6,-1,-0.6,0,3,79,0,14.56,14.7,36.8,40.4,75.14,-5.94,-5.31,27.9,72.88,201,2903.8,2902.5,2313,-5,-2.7,14.8,25.5,25.5,25.5,25.5,25.5,25.5,99,180,100,0,-1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,37.3,32.2,32.74,0,0,0,0,0,0,-0.03,0,0,0,0
18032.931,14.76,1079.92,1077.04,1076,1076,20,64,13.42,0.6,-1,-0.6,0,3,79,0,14.83,14.66,36.8,40.5,75.49,-5.93,-5.31,28.1,73.48,201,2901.9,2902.9,2324,-1.8,-2.8,14.9,25.5,25.5,25.5,25.5,25.5,25.5,99,180,100,0,-0.9,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,38.7,32.44,32.93,0,0,0,0,0,0,-0.02,0,0,0,0
18033.033,14.76,1079.92,1077.04,1076,1076,20,64,13.42,0.7,-0.7,-0.6,0,3,79,0,14.78,14.45,39.8,40.3,74.94,-5.99,-5.35,30.3,72.23,201,2893.9,2902.4,2331,-1.7,-5,17.3,25,25,25,25,25,25,104,180,100,0,-0.7,-0.01,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,40.4,32.6,32.94,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18033.135,14.76,1080.27,1077.39,1076,1076,20,64,13.41,0.6,-0.7,-0.7,0,3,79,0,14.59,14.65,39.8,40.4,75.67,-5.99,-5.35,30.3,71.66,201,2889.1,2902.5,2338,-3.2,-4.3,17,25,25,25,25,25,25,109,180,100,0,-0.8,0.01,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,39.6,32.66,33.04,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18033.241,14.76,1080.27,1077.39,1076,1076,20,64,13.41,0.6,-0.9,-0.6,0,3,79,0,14.82,15.02,38.2,40.7,75.01,-5.94,-5.31,29.2,72.45,201,2895.6,2903.9,2356,-0.1,0.1,16.5,25.5,25.5,25.5,25.5,25.5,25.5,104,180,100,0,-0.7,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,39.9,33.04,33.46,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18033.336,14.76,1081.02,1078.48,1076,1076,22,64,13.41,0.7,-0.6,-0.7,0,3,79,0,14.81,14.82,40.5,41.8,75.14,-5.98,-5.35,31.2,73.69,201,2898.2,2908,2370,0.5,0,17.8,25,25,25,25,25,25,108,180,100,0,-0.3,0.12,1.02,0.5,0.2,0,0,0,0,0,0,62,62,0.62,2,1,47.8,42.29,43.07,0,0,0,0,0,0,0,0,0,0,0
18033.441,14.76,1081.02,1078.48,1076,1076,49.8,64,13.41,0.6,0.4,3,0.5,3,79,0,14.74,14.95,72.8,74.6,75.25,-5.2,-4.65,56.9,75.83,201,2865.2,3044.1,2410,-0.3,0.2,41.2,16.9,16.9,16.9,16.9,16.9,16.9,156,180,100,0,0.5,1.72,1.48,7.7,4.4,0,0,0,0,0,0,62,62,0.62,2,1,93,111.67,116.53,0,0,0,0,0,0,7.53,0,0,0,0
18033.540,14.76,1082.62,1079.92,1076,1076,91.8,64,13.4,0.8,0.6,12.5,7.7,3,79,0,14.33,13.31,95.2,177.6,73.88,-2.06,-1.84,79.5,80.53,201,3162,3045.7,2482,0,0,70.4,13.9,13.9,13.9,13.9,13.9,13.9,294,180,100,0,0.9,2.97,2.42,20.9,29,0,0,0,-2.3,0,0,62,62,0.62,2,1,89.7,186.43,199.49,0,0,0,0,0,0.12,15.07,0,0,0,0
18033.641,14.76,1082.62,1079.92,1076,1076,100,64,13.4,1.3,1.2,20.6,20.9,3,79,0,13,12.75,88.5,231,74.62,-3.47,-3.1,70.3,84.25,201,3248.6,3045.7,2463,0,0,85.7,15.4,15.4,15.4,13.2,15.4,15.4,270,180,100,0,1.4,0.04,2.6,22.2,29.5,0,0,0,-2.3,0,0,62,62,0.62,2,1,92.1,193.46,206.95,0,0,0,0,0,0.09,13.5,0,0,0,0
18033.741,14.76,1084.23,1081.69,1076,1076,100,64,13.4,1.9,1.7,20.7,22.2,3,79,0,13.38,13.41,93.8,231.4,75.12,-2.71,-2.43,76,84.08,201,3215.2,3045.7,2509,0,0,85.8,15,15,15,13.1,15,15,285,180,99.4,0,2,-0.09,2.62,22.4,29.4,0,0,0,-1.9,0,0,62,62,0.62,2,1,96.2,193.86,207,0,0,0,0,0,0,13.34,0,0,0,0
18033.841,14.76,1084.23,1081.69,1076,1076,100,64,13.4,2.5,2.3,20,22.4,3,79,0,13.49,13.57,97.5,231.8,75.38,-2.28,-2.04,81.6,84.05,203,3218.5,3045.7,2580,0,0,84.8,15,15,15,13.1,15,15,302,180,99.6,0,2.6,-0.11,2.62,22.4,29.8,0,0,0,-1.9,0,0,62,62,0.62,2,1,99.6,199.45,212.93,0,0,0,0,0,0,13.59,0,0,0,0
18033.941,14.76,1092.7,1090.54,1085,1085,100,64,13.41,3,2.9,19.6,22.4,3,79,0,13.65,13.72,101.2,232.1,76,-1.9,-1.7,85.4,83.34,203,3220.3,3045.7,2615,0,0,85.2,14.5,14.5,14.5,12.6,14.5,14.5,316,180,100,0,3.1,-0.12,2.62,22.4,30.2,0,0,0,-1.5,0,0,62,62,0.62,2,1,102.9,203.74,217.32,0,0,0,0,0,0,13.72,0,0,5.15,0
18034.040,14.76,1092.7,1090.54,1085,1085,100,64,13.41,3.6,3.4,18.9,22.4,3,79,0,13.85,13.97,104.2,232.6,76.07,-1.49,-1.33,89.9,84.3,203,3206.8,3045.7,2662,0,0,85.4,14.5,14.5,14.5,13,14.5,14.5,333,180,100,0,3.7,-0.12,2.62,22.4,30.5,0,0,0,-1.5,0,0,62,62,0.62,2,1,106.6,208.13,221.77,0,0,0,0,0,0,13.88,0,0,5.15,0
18034.146,14.76,1110.34,1108.02,1103,1103,100,64,13.4,4.2,4,18.4,22.4,3,79,0,13.99,14.14,108,233,76.59,-1.15,-1.03,95,84.8,203,3215.1,3045.7,2718,0,0,85.4,14,14,14,12.5,14,14,350,180,100,0,4.3,-0.12,2.62,22.4,30.9,0,0,0,-1.5,0,0,62,62,0.62,2,1,110.5,213.4,227.25,0,0,0,0,0,0,14.08,0,0,5.15,0
18034.250,14.76,1114.65,1112.49,1112,1112,100,64,13.4,4.8,4.6,17.8,22.4,3,79,0,14.14,14.26,112.5,233.4,77,-0.83,-0.74,100.6,84.67,203,3200.9,3045.7,2778,0,0,86,14,14,14,12.8,14,14,369,180,100,0,4.9,-0.12,2.63,22.4,31.2,0,0,0,-1.2,0,0,62,62,0.62,2,1,114.6,218.05,231.78,0,0,0,0,0,0,14.24,0,0,5.15,0
18034.345,14.76,1114.65,1112.49,1112,1112,100,64,13.4,5.3,5.2,17.2,22.4,3,79,0,14.17,14.24,116.2,233.9,77.22,-0.61,-0.55,106.9,84.99,203,3212.7,3045.7,2844,0,0,86.1,14,14,14,12.8,14,14,384,180,100,0,5.4,-0.1,2.63,22.4,31.6,0,0,0,-1.2,0,0,62,62,0.62,2,1,118.1,223.5,237.42,0,0,0,0,0,0,14.45,0,0,5.15,0
18034.451,14.76,1120.96,1118.98,1121,1112,100,64,13.4,5.9,5.8,16.6,22.4,3,79,0,14.33,14.43,120,234.5,77.81,-0.45,-0.4,111.7,84.19,203,3205.4,3045.7,2886,0,0,86.4,14,14,14,13.2,14,14,400,180,100,0,6.1,-0.13,2.63,22.4,32,0,0,0,-0.8,0,0,62,62,0.62,2,1,122.2,227.82,241.83,0,0,0,0,0,0,14.65,0,0,5.15,0
18034.550,14.76,1120.96,1118.98,1121,1112,100,64,13.4,6.5,6.3,16,22.4,3,79,0,14.47,14.54,123.8,234.4,77.86,-0.29,-0.26,118,85.08,203,3204.2,3045.7,2952,0,0,86.5,14,14,14,13.2,14,14,418,180,100,0,6.7,-0.11,2.63,22.4,32.5,0,0,0,-0.8,0,0,62,62,0.62,2,1,126.5,234.27,248.38,0,0,0,0,0,0,14.92,0,0,5.15,0
18034.676,14.76,1128.15,1126.36,1121,1121,100,64,13.39,7.2,7,15.3,22.4,3,79,0,14.55,14.61,128.2,234.4,78.51,-0.19,-0.18,125,85.79,203,3198.5,3045.7,3013,0,0,86.7,13.5,13.5,13.5,12.7,13.5,13.5,436,180,100,0,7.5,-0.13,2.63,22.4,32.9,0,0,0,-0.4,0,0,62,62,0.62,2,1,131.9,239.77,253.85,0,0,0,0,0,0,15.14,0,0,5.15,0
18034.780,14.76,1128.15,1126.36,1121,1121,100,64,13.39,8.1,7.9,14.5,22.4,3,79,0,14.66,14.69,134.2,233.6,80.28,-0.08,-0.07,134.6,85.31,203,3200.4,3045.7,3091,0,0.1,87,13.5,13.5,13.5,13.1,13.5,13.5,458,180,100,0,8.3,-0.15,2.64,22.4,33.4,0,0,0,-0.4,0,0,62,62,0.62,2,1,136.8,246.34,260.17,0,0,0,0,0,0,15.38,0,0,5.15,0
18034.881,14.76,1137.16,1135.69,1130,1130,100,64,13.4,8.9,8.7,13.7,22.4,3,79,0,14.35,14.19,138.8,232.5,80.58,-0.03,-0.02,144,85.8,203,3209.3,3045.7,3164,0,0,87.2,12.5,12.5,12.5,12.1,12.5,12.5,478,180,100,0,9.1,-0.15,2.64,22.4,33.5,0,0,0,0,0,0,62,62,0.62,2,1,141.8,251.83,265.18,0,0,0,0,0,0,15.35,0,0,5.15,0
18034.980,14.76,1137.16,1135.69,1130,1130,100,64,13.4,9.7,9.5,12.8,22.4,3,79,0,13.94,13.87,144,231.5,80.51,0,0,153.1,84.66,203,3217.5,3045.7,3231,0,0,86.9,12,12,12,12,12,12,500,180,100,0,10,-0.18,2.64,22.4,33.2,0,0,0,0,0,0,62,62,0.62,2,1,147.1,257.11,270.15,0,0,0,0,0,0,14.9,0,0,5.15,0
18035.081,14.76,1148.52,1146.87,1148,1139,100,64,13.39,10.6,10.4,11.9,22.4,3,79,0,13.67,13.6,149.2,232,80.48,0,0,162.7,84.89,203,3213.4,3045.7,3299,0,0,87.3,11.5,11.5,11.5,11.5,11.5,11.5,520,180,100,0,10.8,-0.18,2.64,22.4,32.7,0,0,0,0,0,0,62,62,0.62,2,1,152.2,264.99,277.81,0,0,0,0,0,0,14.21,0,0,5.15,0
18035.183,14.76,1148.52,1146.87,1148,1139,100,64,13.39,11.5,11.3,11,22.4,3,79,0,13.36,13.25,155.2,232.7,81.4,0.01,0,174.3,85.92,203,3211.2,3045.7,3386,0,0,87.4,11,11,11,11,11,11,542,180,100,0,11.8,-0.18,2.64,22.4,32.2,0,0,0,0,0,0,62,62,0.62,2,1,158.3,274.19,287,0,0,0,0,0,0,13.41,0,0,5.15,0
18035.280,14.76,1161.09,1159.83,1157,1157,100,64,13.39,12.4,12.2,10.1,22.4,3,79,0,13.29,13.32,160.5,233.9,81.53,0.01,0.01,185.8,85.38,203,3042.6,3045.7,3470,-4.2,-4.9,87.6,10,10,10,10,10,10,562,180,100,0,12.7,-0.19,2.64,22.4,32.5,0,0,0,0,0,0,62,62,0.62,6,1,164.3,284.83,297.02,0,0,0,0,0,0,13.23,0,0,10.47,0
18035.381,14.76,1161.09,1159.83,1157,1157,100,64,13.39,13.4,13.3,9.1,22.4,3,79,0,12.76,12.7,167.2,236.4,80.35,0.01,0.01,195.3,85.37,203,3054.9,3045.7,3524,-6.7,-8,88,9.5,9.5,9.5,9.5,9.5,9.5,580,180,100,0,13.7,-0.2,2.65,22.4,34.3,0,0,0,0,0,0,62,62,0.62,6,1,170.8,292.45,304.51,0,0,0,0,0,0,13.36,0,0,10.47,0
18035.480,14.76,1175.14,1173.87,1175,1166,100,64,13.4,14.5,14.4,7.9,22.4,3,79,0,12.76,12.78,174,239.3,81.92,0.01,0.01,210.9,85.37,203,3081.3,3045.7,3658,-8.3,-9.1,88.1,9,9,9,9,9,9,598,180,100,0,15,-0.21,2.65,22.4,36.4,0,0,0,0,0,0,62,62,0.62,6,1,178.4,309.35,320.82,0,0,0,0,0,0,11.78,0,0,10.47,0
18035.575,14.76,1175.14,1173.87,1175,1166,100,64,13.4,15.9,15.6,6.7,22.4,3,79,0,12.59,12.67,182.2,240,83.16,0.01,0.01,221.3,85.24,203,3083.3,3045.7,3694,-8.9,-9.4,88.4,8,8,8,8,8,8,619,180,100,0,16.3,-0.26,2.65,22.4,34.1,0,0,0,0,0,0,62,62,0.62,6,1,186.2,309.76,320.27,0,0,0,0,0,0,9.58,0,0,10.47,0
18035.680,14.76,1190.12,1188.84,1184,1184,100,64,13.41,17.2,16.9,5.3,22.4,3,79,0,12.5,12.59,189.8,240,83.82,0.01,0.01,238.8,84.86,203,3090.8,3045.7,3823,-9.3,-9.4,88.4,8.5,8.5,8.5,8.5,8.5,8.5,654,180,99.9,0,17.6,-0.27,2.65,22.4,33.2,0,0,0,0,0,0,62,62,0.62,6,1,194.4,323.17,333.41,0,0,0,0,0,0,7.29,0,0,10.47,0
18035.781,14.76,1190.12,1188.84,1184,1184,100,64,13.41,18.4,18.1,4.2,22.4,3,79,0,12.45,12.64,191.2,240,83.41,0.01,0.01,256.4,86.08,203,3101.6,3045.7,3921,-9.6,-8.6,88.6,8,8,8,8,8,8,676,180,98.6,0,18.8,-0.24,2.65,22.4,31.6,0,0,0,0,0,0,62,62,0.62,6,1,201.6,331.98,341.33,0,0,0,0,0,0,5.43,0,0,14.86,0
18035.880,14.76,1204.84,1203.62,1202,1202,100,64,13.4,19.7,19.4,2.9,22.4,3,79,0,12.44,12.47,191.2,240,84.48,0.01,0.01,268,85.86,203,3098.9,3045.7,3980,-10.1,-9.2,88.8,7.5,7.5,7.5,7.5,7.5,7.5,686,180,99.7,0,20.1,-0.28,2.65,22.4,29.6,0,0,0,0,0,0,62,62,0.62,6,1,209.7,336.49,345.14,0,0,0,0,0,-0.04,3.37,0,0,16.19,0
