﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.96 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.25 - WBS8M9C57G5D
1017.023,14.78,1214.92,1216.9,1211,1211,6.3,61,13.49,0.2,-1.4,-0.2,0,4,77,0,16.41,17.54,10.5,11.6,75.65,0.1,-0.09,7.6,63.16,225,1029.4,845.6,2120,0,0,4.9,25.2,25.2,25.2,25.2,25.2,25.2,-12,176,100,0,-1.4,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.4,1,8.3,8.58,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1017.112,14.78,1214.92,1216.9,1211,1211,6.7,61,13.42,0.2,-1.4,-0.2,0,4,77,0,15.96,16.78,11.2,11.5,76.07,0.11,-0.09,7.6,61.66,225,1003,844.6,2101,-1.2,-0.2,4.8,25.8,25.8,25.8,25.8,25.8,25.8,-11,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.2,1,8.38,8.66,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1017.212,14.78,1212.6,1214.58,1211,1211,6.7,61,13.42,0.2,-1.5,-0.2,0,4,77,0,15.81,16.56,11.2,11.5,75.39,0.11,-0.09,7.6,60.06,225,1019,844.4,2096,-2.3,0.3,4.8,25.8,25.8,25.8,25.8,25.8,25.8,-11,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.3,1,8.32,8.59,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1017.303,14.78,1212.6,1214.58,1211,1211,6.7,61,13.39,0.2,-1.5,-0.2,0,4,77,0,15.65,16.14,10.5,11.5,75.14,0.11,-0.09,7.6,59.77,225,1074.2,843.8,2101,-1.6,0.3,4.8,25.2,25.2,25.2,25.2,25.2,25.2,-11,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.3,1,8.32,8.59,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1017.402,14.78,1211.16,1213.65,1211,1211,6.7,61,13.39,0.2,-1.5,-0.2,0,4,77,0,15.59,15.97,11.2,11.5,75.96,0.11,-0.1,7.6,60.36,225,994.6,843,2080,-1.1,0.7,4.8,24,24,24,24,24,24,-11,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.2,1,8.33,8.61,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1017.492,14.78,1211.16,1213.65,1211,1211,7.1,61,13.4,0.2,-1.5,-0.2,0,4,77,0,15.62,15.82,11.2,11.5,76.09,0.11,-0.09,7.6,60.28,225,1000,842.9,2084,-0.4,1.2,4.8,24.9,24.9,24.9,24.9,24.9,24.9,-11,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.4,1,8.22,8.49,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1017.582,14.78,1210.06,1212.39,1202,1211,7.1,61,13.4,0.2,-1.5,-0.2,0,4,77,0,15.6,15.75,11.2,11.5,75,0.11,-0.1,7.6,60.89,225,1025,842.1,2086,0,1.6,4.7,27.1,27.1,27.1,27.1,27.1,27.1,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,76,2,11.3,1,8.31,8.58,0,0,111,0,0,79,1,0,0,0,0,0,0,0,0,0
1017.671,14.78,1210.06,1212.39,1202,1211,7.1,61,13.4,0.2,-1.5,-0.2,0,4,77,0,15.48,15.62,11.2,11.5,75.45,0.11,-0.1,7.6,61.77,225,997.6,842,2074,0.2,1.8,4.7,26.7,26.7,26.7,26.7,26.7,26.7,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,76,2,11.4,1,8.23,8.5,0,0,111,0,0,79,1,0,0,0,0,0,0,0,0,0
1017.751,14.78,1208.25,1211,1202,1211,7.1,61,13.43,0.2,-1.5,-0.2,0,4,77,0,15.41,15.58,11.2,11.5,76.16,0.11,-0.1,7.6,61.42,225,992.4,841.5,2080,0.4,2.3,4.7,27.1,27.1,27.1,27.1,27.1,27.1,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,76,2,11.3,1,8.26,8.54,0,0,111,0,0,79,1,0,0,0,0,0,0,0,0,0
1017.831,14.78,1208.25,1211,1202,1211,7.1,61,13.43,0.2,-1.5,-0.2,0,4,77,0,15.39,15.51,11.2,11.5,75.35,0.11,-0.1,7.6,61.42,225,1012.3,841.2,2071,0.7,2.5,4.7,26.9,26.9,26.9,26.9,26.9,26.9,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,76,2,11.4,1,8.22,8.49,0,0,111,0,0,79,1,0,0,0,0,0,0,0,0,0
1017.941,14.78,1206.48,1209.31,1202,1202,7.1,61,13.45,0.2,-1.5,-0.2,0,4,77,0,15.28,15.37,11.2,11.5,75.51,0.11,-0.1,7.6,61.06,225,1034.5,840.5,2075,0.9,2.6,4.7,26.7,26.7,26.7,26.7,26.7,26.7,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,76,2,11.4,1,8.22,8.49,0,0,111,0,0,79,1,0,0,0,0,0,0,0,0,0
1018.032,14.78,1206.48,1209.31,1202,1202,7.1,61,13.45,0.2,-1.5,-0.2,0,4,77,0,15.23,15.28,11.2,11.5,75.81,0.11,-0.1,7.6,61.09,225,1009.7,840,2062,1.1,2.7,4.7,26.4,26.4,26.4,26.4,26.4,26.4,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,76,2,11.2,1,8.22,8.49,0,0,111,0,0,79,1,0,0,0,0,0,0,0,0,0
1018.123,14.78,1206.48,1209.31,1202,1202,7.1,61,13.45,0.2,-1.5,-0.2,0,4,77,0,15.2,15.23,10.5,11.5,75.23,0.11,-0.1,7.4,61.54,225,976.8,839.8,2064,1.4,2.9,4.7,29.4,29.4,29.4,29.4,29.4,29.4,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.2,1,8.16,8.44,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1018.212,14.78,1204.84,1207.54,1202,1202,7.1,61,13.45,0.2,-1.5,-0.2,0,4,77,0,15.12,15.07,10.5,11.5,75.62,0.11,-0.1,7.4,61.35,225,992.3,839.1,2060,1.4,2.7,4.7,29,29,29,29,29,29,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.1,1,8.17,8.45,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1018.363,14.78,1204.84,1207.54,1202,1202,7.1,61,13.41,0.2,-1.5,-0.2,0,4,77,0,15.05,15.03,10.5,11.5,75.71,0.11,-0.1,7.4,59.8,225,977.7,839,2055,1.4,2.8,4.5,29.3,29.3,29.3,29.3,29.3,29.3,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.1,1,8.14,8.43,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1018.452,14.78,1203.03,1205.73,1202,1202,7.1,61,13.41,0.2,-1.5,-0.2,0,4,77,0,14.97,14.94,10.5,11.5,75.65,0.11,-0.1,7.4,58.49,225,1025.1,838.3,2051,1.5,2.8,4.6,28.6,28.6,28.6,28.6,28.6,28.6,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,76,2,11.1,1,8.14,8.43,0,0,111,0,0,79,1,0,0,0,0,0,0,0,0,0
1018.542,14.78,1199.82,1202.68,1193,1202,7.1,61,13.4,0.2,-1.5,-0.2,0,4,77,0,14.93,14.93,10.5,11.5,75.16,0.11,-0.1,7.4,58.97,225,1002.5,837.8,2046,1.5,2.9,4.6,27.8,27.8,27.8,27.8,27.8,27.8,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.1,1,8.13,8.41,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1018.631,14.78,1199.82,1202.68,1193,1202,7.1,61,13.4,0.2,-1.5,-0.2,0,4,77,0,14.93,14.93,10.5,11.5,75.96,0.11,-0.1,7.4,59.06,225,981.9,837.5,2040,1.7,3.1,4.6,27.8,27.8,27.8,27.8,27.8,27.8,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.2,1,8.09,8.38,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1018.722,14.78,1199.82,1202.68,1193,1202,7.1,61,13.41,0.2,-1.5,-0.2,0,4,77,0,14.9,14.88,10.5,11.5,75.25,0.11,-0.1,7.4,60.05,225,981.7,837,2042,1.7,3.1,4.6,27.1,27.1,27.1,27.1,27.1,27.1,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.3,1,8.07,8.35,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1018.821,14.78,1197.5,1200.33,1193,1193,7.1,61,13.41,0.2,-1.5,-0.2,0,4,77,0,14.93,14.87,11.2,11.5,75.67,0.11,-0.1,7.4,60.55,225,999,836.4,2042,2,3.1,4.6,26.4,26.4,26.4,26.4,26.4,26.4,-10,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.3,1,8.05,8.32,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1018.912,14.78,1197.5,1200.33,1193,1193,11.8,61,13.42,0.2,-1.5,-0.2,0,4,77,0,14.88,14.86,10.5,12,75.71,0.11,-0.1,7.4,60.25,225,1000.7,836,2043,1.9,3.2,4.6,35,35,35,35,35,35,-8,176,100,0,-1.5,0,1,0,0.2,1,0,0,0,0,0,0,75,2,16.4,1,14.38,15.24,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1019.007,14.78,1195.47,1198.35,1193,1193,45.5,61,13.42,0.2,-1.5,-0.2,0,4,77,0,14.96,14.82,21,23.2,75.23,0.09,-0.07,14.3,60.21,225,1141.6,1466.7,2053,2.3,3.1,9.3,32,32,32,32,32,32,19,176,100,0,-1.6,0,1,0,0.2,1,0,0,0,0,0,0,75,2,34.3,1,29.51,31.14,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1019.092,14.78,1195.47,1198.35,1193,1193,100,61,13.41,0.1,-1.4,1.6,0,4,77,0,15,14.8,63.8,61.3,74.78,0,0,44.6,60.52,225,1795.3,2481.5,2158,2.9,3.2,26.2,18.3,18.3,18.3,18.3,18.3,18.3,115,176,100,0,-0.1,1.68,1.27,4.9,4.8,1,0,0,0,0,0,0,75,2,77.3,1,63.01,65.53,0,0,111,0,0,77.5,1,0,0,0,0,3.06,0,0,0,0
1019.182,14.78,1192.98,1195.81,1193,1193,100,61,13.41,0.2,0,6.3,6.6,4,77,0,14.98,14.8,78,105.3,72.85,0,0,52.4,68.95,225,3165.1,3045.7,2070,3.6,3.5,50.5,15.4,15.4,15.4,15.4,15.4,15.4,240,176,100,0,0.1,0.08,1.46,6.5,10.3,1,0,0,0,0,0,0,76,2,79.3,1,86.16,91.28,0,0,111,0,0,79,1,0,0,0,0,5.85,0,0,0,0
1019.281,14.78,1192.98,1195.81,1193,1193,100,61,13.41,0.4,0.2,8.2,6.6,4,77,0,14.51,14.53,80.2,143.9,74.4,0,0,54,72.81,225,3162.2,3045.7,2080,1.2,2.2,62.4,14.9,14.9,14.9,14.9,14.9,14.9,249,176,100,0,0.3,1.16,1.77,11.6,18.8,1,0,0,0,0,0,0,75,2,81.9,1,120.89,130.06,0,0,111,0,0,77.5,1,0,0,0,0,10.01,0,0,0,0
1019.382,14.78,1235.64,1238.67,1229,1238,100,61,13.39,0.7,0.5,16.9,9.1,4,77,0,14.57,14.5,83.2,208.8,74.72,0,0,56.5,70.95,225,3168.4,3045.7,2097,1.5,1.9,74.8,14.9,14.9,14.9,14.9,14.9,14.9,256,176,100,0,0.6,2.15,2.53,22.5,28.9,1,0,0,0,0,0,0,76,2,84.9,1,165.52,180.03,0,0,111,0,0,79,1,0,0,0,0.25,12.86,0,0,5,0
1019.544,14.78,1235.64,1238.67,1229,1238,100,61,13.39,1,0.8,22.9,19.2,4,77,0,13.77,13.64,85.5,237.2,75.58,0,0,58.6,71.88,225,3178.8,3045.7,2124,0,0,83.2,14.4,14.4,14.4,14.4,14.4,14.4,262,176,100,0,0.9,0.12,2.71,24.1,29.5,1,0,0,0,0,0,0,76,2,86.3,1,167.18,181.77,0,0,111,0,0,79,1,0,0,0,0.26,11.65,0,0,0,0
1019.632,14.78,1284.62,1287.64,1283,1283,100,61,13.42,1.5,1.3,23.1,22.4,4,77,0,13.3,13.23,88.5,238.8,75.46,0,0,61.8,72.61,225,3178.7,3045.7,2153,0,0,83.9,13.9,13.9,13.9,13.9,13.9,13.9,269,176,100,0,1.4,-0.03,2.75,24.5,29.8,1,0,0,0,0,0,0,76,2,89.6,1,171.35,186.17,0,0,111,0,0,79,1,0,0,0,0,11.52,0,0,0,0
1019.731,14.78,1284.62,1287.64,1283,1283,100,61,13.42,1.8,1.6,22.9,22.4,4,77,0,13.53,13.55,90,239.8,75.9,0.01,0,63.5,72.34,225,3185.2,3045.7,2180,0,0,85.1,14,14,14,14,14,14,272,176,100,0,1.8,-0.06,2.76,24.5,30.1,1,0,0,0,0,0,0,76,2,91.5,1,175.17,190.22,0,0,111,0,0,79,1,0,0,0,0,11.62,0,0,0,0
1019.823,14.78,1279.17,1282.24,1274,1274,100,61,13.42,2.1,1.9,22.6,22.4,4,77,0,13.76,13.88,92.2,241.6,76.07,0.01,0,66.7,74.11,225,3184.3,3045.7,2230,0,0,86.1,14,14,14,14,14,14,278,176,100,0,2.1,-0.07,2.76,24.5,30.5,1,0,0,0,0,0,0,76,2,93.7,1,180.2,195.61,0,0,111,0,0,79,1,0,0,0,0,11.76,0,0,0,0
1019.922,14.78,1279.17,1282.24,1274,1274,100,61,13.43,2.4,2.2,22.2,22.4,4,77,0,13.92,14,94.5,242.8,76,0.01,0,68.8,75.77,225,3176.1,3045.7,2250,0,0,87.7,13.5,13.5,13.5,13.5,13.5,13.5,288,176,100,0,2.4,-0.07,2.76,24.5,30.7,1,0,0,0,0,0,0,76,2,96.3,1,182.41,197.89,0,0,111,0,0,79,1,0,0,0,0,11.82,0,0,0,0
1020.012,14.78,1273.6,1276.65,1265,1274,100,61,13.43,2.8,2.6,21.9,22.4,4,77,0,14.05,14.17,97.5,243.9,76.81,0.01,0,71.6,76.12,225,3171.3,3045.7,2272,0,0,88.2,14,14,14,14,14,14,300,176,100,0,2.8,-0.08,2.76,24.5,30.8,1,0,0,0,0,0,0,76,2,98.5,1,184.08,199.6,0,0,111,0,0,79,1,0,0,0,0,11.87,0,0,0,0
1020.101,14.78,1273.6,1276.65,1265,1274,100,61,13.43,3.1,2.9,21.5,22.4,4,77,0,14.17,14.17,99,244.7,76.93,0.01,0,73.6,76.25,225,3178.1,3045.7,2292,0,0,88.7,13.5,13.5,13.5,13.5,13.5,13.5,309,176,100,0,3.1,-0.06,2.76,24.5,31,1,0,0,0,0,0,0,76,2,100.4,1,186.18,201.84,0,0,111,0,0,79,1,0,0,0,0,11.93,0,0,0,0
1020.202,14.78,1268.92,1271.97,1265,1265,100,61,13.43,3.4,3.2,21.2,22.4,4,77,0,14.21,14.25,101.2,245,77.39,0.01,0,75.7,77.2,225,3175.2,3045.7,2311,0,0,89.5,13.5,13.5,13.5,13.5,13.5,13.5,318,176,100,0,3.4,-0.07,2.76,24.5,31.2,1,0,0,0,0,0,0,76,2,102.8,1,188.78,204.41,0,0,111,0,0,79,1,0,0,0,0,12,0,0,0,0
1020.292,14.78,1268.92,1271.97,1265,1265,100,61,13.42,3.8,3.6,20.9,22.4,4,77,0,14.26,14.36,103.5,245.4,77.19,0.01,0.01,78.4,77.93,225,3169.3,3045.7,2338,0,0,90.5,13,13,13,13,13,13,326,176,100,0,3.7,-0.07,2.76,24.5,31.4,1,0,0,0,0,0,0,76,2,104.6,1,191.08,206.78,0,0,111,0,0,79,1,0,0,0,0,12.06,0,0,0,0
1020.382,14.78,1265.67,1268.92,1265,1265,100,61,13.42,4.1,3.9,20.6,22.4,4,77,0,14.32,14.47,105.8,245.7,77.44,0.01,0.01,80.5,78.94,225,3177.9,3045.7,2358,0,0,90.6,13,13,13,13,13,13,335,176,100,0,4,-0.06,2.76,24.5,32.1,1,0,0,0,0,0,0,76,2,106.7,1,193.42,209.18,0,0,111,0,0,79,1,0,0,0,0,12.12,0,0,0,0
1020.472,14.78,1265.67,1268.92,1265,1265,100,61,13.42,4.4,4.2,20.3,22.4,4,77,0,14.49,14.6,107.2,246,77.89,0.01,0.01,82.9,79.06,225,3175.8,3045.7,2382,0,0,90.8,13,13,13,13,13,13,344,176,100,0,4.3,-0.07,2.76,24.5,32.7,1,0,0,0,0,0,0,76,2,108.8,1,195.5,211.32,0,0,111,0,0,79,1,0,0,0,0,12.18,0,0,0,0
1020.562,14.78,1264.06,1266.94,1256,1265,100,61,13.42,4.7,4.5,20,22.4,4,77,0,14.61,14.68,109.5,246,77.81,0.01,0.01,85.3,80.54,225,3169.5,3045.7,2406,0,0,91.3,13,13,13,13,13,13,354,176,100,0,4.6,-0.07,2.76,24.5,33.5,1,0,0,0,0,0,0,76,2,110.6,1,197.88,213.85,0,0,111,0,0,79,1,0,0,0,0,12.25,0,0,0,0
1020.652,14.78,1264.06,1266.94,1256,1265,100,61,13.42,5,4.8,19.7,22.4,4,77,0,14.66,14.82,111,246.8,78.42,0.01,0.01,87.4,81.63,225,3161.2,3045.7,2428,0,0.7,91.8,12.5,12.5,12.5,12.5,12.5,12.5,362,176,100,0,4.9,-0.08,2.76,24.5,34.4,1,0,0,0,0,0,0,76,2,112.6,1,200.69,216.68,0,0,111,0,0,79,1,0,0,0,0,12.33,0,0,0,0
1020.742,14.78,1263.74,1266.76,1256,1265,100,61,13.41,5.2,5.1,19.4,22.4,4,77,0,14.73,14.78,113.2,247,78.35,0.01,0.01,90.1,81.66,225,3164.4,3045.7,2459,0.2,0.7,92.2,12.5,12.5,12.5,12.5,12.5,12.5,371,176,100,0,5.2,-0.06,2.76,24.5,35.1,1,0,0,0,0,0,0,76,2,114.4,1,202.81,218.92,0,0,111,0,0,79,1,0,0,0,0,12.39,0,0,0,0
1020.922,14.78,1263.74,1266.76,1256,1265,100,61,13.41,5.5,5.4,19.1,22.4,4,77,0,14.73,14.84,115.5,247,78.26,0.01,0.01,92.4,82.5,225,3157.8,3045.7,2479,0.5,1.3,92.6,12.5,12.5,12.5,12.5,12.5,12.5,379,176,100,0,5.7,-0.05,2.77,24.5,36.8,1,0,0,0,0,0,0,76,2,118.2,1,208.14,224.4,0,3,111,0,0,79,1,0,0,0,0,12.54,0,0,0,0
1021.011,14.78,1264.41,1267.48,1256,1265,100,61,13.39,6.1,5.9,18.6,22.4,4,77,0,14.88,14.89,119.2,247.6,78.87,0.01,0.01,97.9,84.05,225,3161.2,3045.7,2542,2.1,3,93.5,13,13,13,13,13,13,396,176,100,0,6,-0.06,2.77,24.5,37.5,1,0,0,0,0,0,0,76,2,120.1,1,210.3,226.72,0,3,111,0,0,79,1,0,0,0,0,12.6,0,0,0,0
