﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.12 - WBS8M9C57G5D3077
87485.619,12.81,1058,0,0.4,-0.2,0.1,3,55,0,61.64,83.43,10.5,11.9,75.16,-2.79,-1.26,9.5,208,1055.1,916.9,2652,0,0,14.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.2,10.8,12.2,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87485.719,12.81,1049,0,0.4,-0.2,0.1,3,55,0,85.79,116.18,10.5,11.9,75.17,-2.8,-1.26,9.6,208,1056.9,915.2,2640,0,0,14.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.2,10.78,12.19,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87485.820,12.81,1049,0,0.4,-0.2,0.1,3,55,0,105.38,160.94,11.2,11.9,75.9,-2.8,-1.26,9.6,208,1059.5,914.2,2634,0,0,14.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.3,10.71,12.1,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87485.919,12.81,1049,0,0.4,-0.3,0.1,3,55,0,120.87,231.93,10.5,11.9,74.94,-2.79,-1.26,9.4,208,1063.5,912.7,2624,0,0,14.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.1,10.66,12.06,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87486.019,12.81,1049,0,0.4,-0.3,0.1,3,55,0,140.07,235.2,10.5,11.9,74.62,-2.8,-1.25,9.3,208,1064.5,911.3,2612,0,0,13.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11,10.63,12.03,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87486.119,12.81,1049,0,0.4,-0.3,0.1,3,55,0,165.04,235.2,10.5,11.9,74.72,-2.8,-1.25,9.3,208,1068,910.3,2602,0,0,13.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.1,10.55,11.93,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87486.219,12.81,1049,0,0.4,-0.3,0.1,3,55,0,178.09,235.2,10.5,11.8,74.97,-2.8,-1.25,9.3,208,1068.8,908.6,2584,0,0,13.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.1,10.51,11.89,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87486.318,12.81,1049,0,0.4,-0.3,0.1,3,55,0,204.2,235.2,10.5,11.8,75.09,-2.8,-1.24,9.2,208,1072,907.1,2582,0,0,13.3,-12,-12,-12,-12,-12,-12,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.1,10.47,11.84,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87486.418,12.81,1049,0,0.4,-0.3,0.1,3,55,0,212.36,235.2,10.5,11.8,75.1,-2.8,-1.24,9.2,208,1074.2,906.2,2572,0,0,13.3,-12,-12,-12,-12,-12,-12,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.1,10.41,11.77,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87486.518,12.81,1049,0,0.4,-0.3,0.1,3,55,0,228.67,235.2,10.5,11.8,74.97,-2.8,-1.23,9.2,208,1077.2,904.5,2554,0,0,13.3,-12,-12,-12,-12,-12,-12,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.2,10.37,11.74,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87486.628,12.81,1049,0,0.4,-0.3,0.1,3,55,0,235.2,235.2,10.5,11.8,74.85,-2.8,-1.23,9.2,208,1078.3,903.3,2550,0,0,13.3,-12,-12,-12,-12,-12,-12,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.2,10.34,11.69,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87486.729,12.81,1049,0,0.4,-0.3,0.1,3,55,0,235.2,235.2,10.5,11.8,74.68,-2.8,-1.23,9.2,208,1081.1,901.9,2540,0,0,13,-12,-12,-12,-12,-12,-12,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.2,10.25,11.6,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87486.831,12.81,1049,0,0.4,-0.3,0.1,3,55,0,235.2,235.2,10.5,11.8,74.75,-2.79,-1.22,9,208,1082.1,900.3,2520,0,0,13.1,-12,-12,-12,-12,-12,-12,-34,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.1,10.23,11.57,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87486.930,12.81,1049,1.6,0.4,-0.3,0.1,3,55,0,235.2,235.2,10.5,11.8,74.61,-2.79,-1.21,9,208,1084.9,899,2512,0,0,13.1,-12,-12,-12,-12,-12,-12,-34,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.6,10.19,11.54,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87487.030,12.81,1049,32.9,0.4,-0.3,0,3,55,0,235.2,235.2,13.5,14.3,75,-2.86,-1.26,11.4,208,1050.8,1069.6,2514,0,0,6.5,11,11,11,11,11,11,-29,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,20.2,23.4,26.92,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87487.128,12.81,1049,60,0.3,-0.3,0,3,55,0,202.57,213.99,48.8,46.6,73.94,-3.68,-1.85,41.7,208,1391.2,1874.8,2620,0,0,19.2,23.3,23.3,23.3,23.3,23.3,23.3,70,115,100,0,1.35,5.4,10.1,1,0,0,0,0,0,0,80,80,71.3,74.19,84.53,0,0,111,0,0,0,85,0,0,0,0,7.95,0,0,0,0
87487.228,12.81,1049,77.6,0.3,6.5,6.3,3,55,0,21.11,16.05,73.5,101.1,72.13,-2.71,-1.37,59.8,208,2996.6,3045.7,2514,0,0,57,16.4,16.4,16.4,16.4,16.4,16.4,226,115,100,0,1.62,7.7,16.3,1,0,0,0,0,0,0,80,80,72.1,106.82,125.03,0,0,111,0,0,0,85,0,0,0,0,11.11,0,0,0,0
87487.330,12.81,1049,100,0.7,10.3,9.5,3,55,0,15.12,14.34,74.2,149.7,74.78,-2.99,-1.52,63.1,208,3203.5,3045.7,2621,0,0,71.3,18.4,18.4,18.4,18.4,18.4,18.4,225,115,100,0,2.16,14.9,24.9,1,0,0,0,0,0,0,80,80,76.3,160.63,191.32,0,0,111,0,0,0,85,0,0,0,0,15.79,0,0,0,0
87487.429,12.81,1049,100,1.2,20.8,19.1,3,55,0,16.65,15.96,77.2,230,74.36,-2.86,-1.46,64.4,208,3215.9,3045.7,2576,4.8,1.9,98.4,18.4,18.4,18.4,18.4,18.4,18.4,238,115,100,0,2.97,23.5,32.1,1,0,0,0,0,0,0,80,80,81.1,202.05,243.48,0,0,111,0,0,0,85,0,0,0,0.35,14.6,0,0,5.75,0
87487.528,12.81,1058,100,1.7,22.2,23.6,3,55,0,14.37,14.1,83.2,227.7,74.54,-2.19,-1.11,72,208,3221.9,3045.7,2660,0,0,100.8,17.4,17.4,17.4,17.4,17.4,17.4,256,115,100,0,3.04,24.3,32.5,1,0,0,0,0,0,0,80,80,84.9,202.24,243.27,0,0,111,0,0,0,85,0,0,0,0.25,14.61,0,0,5.82,0
87487.629,12.81,1058,100,2.1,22.5,24.3,3,55,0,14.2,14.02,86.2,231.4,75.25,-2.19,-1.12,75,208,3223.3,3045.7,2692,0,0,100,17.4,17.4,17.4,17.4,17.4,17.4,266,115,100,0,3.05,24.4,32.3,1,0,0,0,0,0,0,80,80,87.7,208.35,250.74,0,0,111,0,0,0,85,0,0,0,0,14.34,0,0,5.65,0
87487.729,12.81,1157,100,2.6,22,24.3,3,55,0,14.4,14.3,88.5,231.6,75.54,-1.97,-1,78.1,208,3204.7,3045.7,2716,0,0,98,17,17,17,17,17,17,275,115,100,0,3.06,24.4,32.3,1,0,0,0,0,0,0,80,80,90.8,211.41,254.1,0,0,111,0,0,0,85,0,0,0,0,14.21,0,0,5.54,0
87487.829,12.81,1157,100,3.1,21.5,24.3,3,55,0,14.69,14.48,92.2,231.6,75.75,-1.66,-0.85,83.3,208,3202.9,3045.7,2790,0,0,97.4,17,17,17,17,17,17,288,115,100,0,3.06,24.4,32.3,1,0,0,0,0,0,-1.5,80,80,94.2,214.31,257.47,0,0,111,0,0,0,85,0,0,0,0,14.09,0,0,5.54,0
87487.933,12.81,1157,100,3.6,21,24.3,3,55,0,14.85,14.58,95.2,231.8,76.01,-1.44,-0.73,87.1,208,3197.4,3045.7,2818,1,0,94.3,16.5,16.5,16.5,16.5,16.5,13.5,303,115,100,0,3.06,24.4,32.3,1,0,0,0,0,0,-3,80,80,97.4,219.58,263.84,0,0,111,0,0,0,85,0,0,0,0,13.86,0,0,5.54,0
87488.039,12.81,1157,100,4.2,20.4,24.3,3,55,0,14.79,14.72,99.8,232.6,76.36,-1.13,-0.57,92.2,208,3202.1,3045.7,2865,2.7,0.9,92.8,16,16,16,16,16,13,320,115,100,0,3.06,24.4,32.7,1,0,0,0,0,0,-3,80,80,101.7,224.27,269.08,0,0,111,0,0,0,85,0,0,0,0,14.11,0,0,5.54,0
87488.139,12.81,1166,100,4.8,19.7,24.3,3,55,0,14.82,14.65,103.5,233.1,76.81,-0.86,-0.44,98,208,3204,3045.7,2918,3.4,1.6,91.7,15,15,15,15,15,12,336,115,100,0,3.05,24.3,33.2,1,0,0,0,0,0,-2.7,80,80,106.3,227.68,273.06,0,0,111,0,0,0,85,0,0,0,0,14.51,0,0,5.54,0
87488.239,12.81,1166,100,5.5,18.9,24.3,3,55,0,14.87,14.78,108,233.6,76.83,-0.62,-0.31,103.8,208,3197.7,3045.7,2968,4.1,2.9,90.8,14.5,14.5,14.5,14.5,14.5,11.8,356,115,100,0,3.05,24.2,34.1,1,0,0,0,0,0,-2.7,80,80,111.1,233.53,279.88,0,0,111,0,0,0,85,0,0,0,0,15.19,0,0,5.54,0
87488.339,12.81,1175,100,6.1,18.3,24.2,3,55,0,14.81,14.73,113.2,234.2,77.48,-0.43,-0.21,110.5,208,3185.9,3045.7,3025,5.4,4.3,89.9,14,14,14,14,14,11.3,377,115,100,0,3.05,24.2,34.8,1,0,0,0,0,0,-2.7,80,80,115.8,237.81,284.63,0,0,111,0,0,0,85,0,0,0,0,15.67,0,0,5.54,0
87488.444,12.81,1175,100,6.8,17.6,24.2,3,55,0,14.71,14.75,117,234.3,78.41,-0.27,-0.14,117.8,208,3193.4,3045.7,3082,5.7,4.7,89.4,14,14,14,14,14,11.3,398,115,100,0,3.05,24.2,35.6,1,0,0,0,0,0,-2.7,80,80,120.2,243.17,290.62,0,0,111,1.5,1.5,0,85,0,0,0,0,16.27,0,0,5.54,0
87488.549,12.81,1184,100,7.7,16.7,24.2,3,55,0,14.69,14.76,123,233.7,78.67,-0.16,-0.08,126.7,208,3197.9,3045.7,3146,5.7,5.7,88.7,14,14,14,14,14,11.7,422,115,100,0,3.05,24.1,37.5,1,0,0,0,0,0,-2.3,80,80,125.7,250.5,298.84,0,0,111,4.5,4,0,85,0,0,0,0,17.16,0,0,5.54,0
87488.649,12.81,1184,100,8.5,15.8,24.1,3,55,0,14.61,14.55,128.2,234.5,78.12,-0.09,-0.04,134.4,208,3200.1,3045.7,3196,5.8,5.1,88.5,13.5,13.5,13.5,13.5,13.5,11.2,442,115,100,0,3.05,24.1,39.1,1,0,0,0,0,0,-2.3,80,80,131,255.23,303.91,0,0,111,6,5,0,85,0,0,0,0,17.29,0,0,5.54,0
87488.748,12.81,1193,100,9.4,14.7,24.1,3,55,0,14.14,14.15,133.5,232.8,78.35,-0.03,-0.01,144.8,208,3202.9,3045.7,3274,2.4,1.9,88.1,13.5,13.5,13.5,13.5,13.5,11.2,464,115,100,0,3.02,23.7,40.7,1,0,0,0,0,0,-2.3,80,80,137,261.02,309.9,0,0,111,7,6,0,85,0,0,0,0,17.36,0,0,5.54,0
87488.849,12.81,1193,100,10.4,13.4,23.7,3,55,0,14.19,14.19,139.5,230.9,79.89,0,0,153.9,208,3202.4,3045.7,3330,1.5,1.2,87.6,13,13,13,13,13,11.1,490,115,100,0,2.97,23.1,40,1,0,0,0,0,0,-1.9,80,80,142.6,263.86,311.07,0,0,111,8,6.5,0,85,0,0,0,0,17.12,0,0,5.54,0
87488.949,12.81,1202,100,11.3,12,23.1,3,55,0,13.53,13.54,145.5,228.4,79.76,0,0.01,164.1,208,3081,3045.7,3400,0,0.1,86.8,12.5,12.5,12.5,12.5,12.5,10.6,514,115,100,0,2.97,23.1,42.5,1,0,0,0,0,0,-1.9,80,80,148.6,271.65,319.68,0,0,111,9.5,8,0,85,0,0,0,0,17.13,0,0,5.54,0
87489.048,12.81,1202,100,12.3,11.3,23.1,3,55,0,13.15,13.17,151.5,230.3,80.08,0.01,0.01,174.6,208,3006.6,3045.7,3470,-0.2,-0.5,87.5,11.5,11.5,11.5,11.5,11.5,9.6,534,115,100,0,3.01,23.6,44.2,1,0,0,0,0,0,-1.9,80,80,155.1,282.27,330.84,0,0,111,11,9.5,0,85,0,0,0,0,16.25,0,0,5.54,0
87489.148,12.81,1211,100,13.3,10.8,23.6,3,55,0,12.68,12.59,158.2,233.9,80.05,0.01,0.01,184.9,208,3000.5,3045.7,3541,-1.8,-2.6,87.7,11,11,11,11,11,9.5,554,115,100,0,3.03,23.8,44,1,0,0,0,0,0,-1.5,80,80,161.7,291.43,341.35,0,0,111,13,11,0,85,0,0,0,0,15.21,0,0,5.54,0
87489.408,12.81,1211,100,14.4,10,23.8,3,57,0,12.33,12.39,165,235.9,80.66,0.01,0.01,197.1,208,3031.2,3045.7,3625,-3.7,-4.1,87.9,10,10,10,10,10,8.5,575,115,100,0,3.09,24.4,43.4,1,0,0,0,0,0,-1.2,80,80,181.7,315.11,366.79,0,0,111,22,18.5,0,85,0,0,0,0,12.11,0,0,5.54,0
87489.509,12.81,1238,100,17.6,7,24.3,3,57,0,12.25,12.17,185.2,240,89.95,0.01,0.01,228.1,208,3064.9,3045.7,3816,-4,-4.8,88.4,8,8,8,8,8,6.8,636,115,100,0,3.09,24.4,41.2,1,0,0,0,0,0,-1.2,80,80,190.4,319.56,369.96,0,0,111,25,21,0,85,0,0,0,0,9.8,0,0,8.44,0
87489.609,12.81,1238,100,18.9,5.9,24.3,3,57,0,11.81,11.61,191.2,240,92.17,0.01,0.01,247.5,208,3061.8,3045.7,3930,-5.3,-7.4,88.4,7.5,7.5,7.5,7.5,7.5,6.3,668,115,100,0,3.09,24.4,39.8,1,0,0,0,0,0,-1.2,80,80,198.2,329.61,380.35,0,0,111,29,24.5,0,85,0,0,0,0,7.8,0,0,10.62,0
87489.708,12.81,1256,100,20.2,4.5,24.3,3,57,0,11.47,11.37,191.2,240,92.77,0.01,0.01,261.1,208,3072.1,3045.7,4004,-8.4,-10.9,88.5,7,7,7,7,7,5.8,681,115,100,0,3.09,24.4,38.3,1,0,0,0,0,0,-0.8,80,80,206,336.61,387.29,0,0,111,30.5,25.5,0,85,0,0,0,0,5.75,0,0,12.17,0
87489.813,12.81,1256,100,21.6,3.1,24.3,3,57,0,11.33,11.44,191.2,240,93.09,0.01,0.01,280.6,208,3076,3045.7,4118,-12,-13.5,88.9,8.5,8.5,8.5,8.5,8.5,7.7,697,115,99.9,0,3.09,24.4,37.4,1,0,0,0,0,0,-0.8,80,80,214.5,350.14,401.71,0,0,111,32.5,28,0,85,0,0,0,-0.14,3.59,0,0,13.54,0
87489.918,12.81,1265,100,23,1.5,24.3,3,57,0,11.11,11.33,191.2,240,94.13,0.01,0.01,302.5,208,3075.9,3045.7,4247,-16.9,-18.1,89.8,9.5,9.5,9.5,9.5,9.5,8.7,714,115,99.5,0,3.1,24.4,37,1,0,0,0,0,0,-0.8,80,80,221.7,360.31,412.43,0,0,111,36,30.5,0,85,0,0,0,-0.14,2.02,0,0,14.19,0
87490.018,12.81,1265,100,24,0.5,24.3,3,57,0,11.45,11.42,191.2,240,94.2,0.01,0.01,325.7,208,3081.6,3045.7,4352,-19.9,-21.7,90.8,10,10,10,10,10,9.2,732,115,98.9,0,3.1,24.4,38.8,1,0,0,0,0,0,-0.4,80,80,228,379.88,433.64,0,0,111,38,32,0,85,0,0,0,-0.03,0.1,0,0,14.27,0
87490.119,12.81,1274,100,25.1,-0.5,24.3,3,57,0,11.57,11.88,191.2,240,95.62,0.01,0.01,350.2,208,3087.1,3045.7,4472,-23.7,-24,92.1,11.5,11.5,11.5,11.5,11.5,11.1,748,115,98.8,0,3.11,24.4,40.4,1,0,0,0,0,0,-0.4,80,80,233,398.89,455.37,0,0,111,39,33,0,85,0,0,0,-0.09,-1.52,0,0,14.19,0
87490.218,12.81,1274,100,26,-1.6,24.3,3,57,0,12.46,12.68,191.2,240,96.99,0.01,0.01,367.4,208,3066,3045.7,4566,-23.2,-22.9,93.2,12.5,12.5,12.5,12.5,12.5,12.1,764,115,96.7,0,3.11,24.4,39.8,1,0,0,0,0,0,-0.4,80,80,236.9,405.76,462.9,0,0,111,40,34,0,85,0,0,0,-0.51,-2.76,0,0,13.25,0
87490.327,12.81,1283,100,26.3,-1.8,24.3,3,57,0,12.92,12.93,191.2,240,99.7,0.01,0.01,379.5,208,3083.4,3045.7,4680,-22.1,-21.7,94.6,12.5,12.5,12.5,12.5,12.5,12.1,764,115,96.8,0,3.12,24.4,42.1,1,0,0,0,0,0,0,80,80,238.3,419.77,480.87,0,0,111,40,34,0,85,0,0,0,-0.21,-3.2,0,0,11.92,0
87490.427,12.81,1283,100,26.6,-2.1,24.3,3,57,0,13.1,13.38,191.2,240,97,0.01,0.01,380.7,208,3050.8,3045.7,4764,-18.7,-17.3,95.8,13,13,13,13,13,13,765,115,95.7,0,3.12,24.4,42.4,1,0,0,0,0,0,0,80,80,236.3,419.33,480.7,0,0,111,40,34,0,85,0,0,0,0,-3.09,0,0,10.11,0
87490.534,12.81,1292,100,26.2,-1.7,24.3,3,59,0,13.02,12.99,191.2,240,97.93,0.01,0.01,383.6,208,3050,3045.7,4918,-17.4,-16.9,96.8,12.5,12.5,12.5,12.5,12.5,12.5,754,115,95.8,0,3.12,24.4,42.8,1,0,0,0,0,0,0,80,80,234.4,424.25,486.58,0,0,111,40,34,0,85,0,0,0,0,-2.63,0,0,9.15,0
87490.639,12.81,1292,100,25.6,-1.2,24.3,3,59,0,12.97,12.74,191.2,240,97.25,0.01,0.01,379.9,208,3058.1,3045.7,5044,-15.7,-16.2,97.7,13,13,13,13,13,13,742,115,94.8,0,3.12,24.4,43.6,1,0,0,0,0,0,0,80,80,229,427.2,490.61,0,0,111,40,34,0,85,0,0,0,0,-1.92,0,0,8.74,0
87490.738,12.81,1301,100,25.4,-1.1,24.3,3,59,0,12.96,13.07,191.2,240,96.45,0.01,0.01,379.6,208,3035.2,3045.7,5125,-13.7,-13.7,98.2,13,13,13,13,13,13,728,115,94.4,0,3.12,24.4,43.7,1,0,0,0,0,0,0,80,80,228.4,431.28,495.47,0,0,111,41.5,35.5,0,85,0,0,0,0,-1.82,0,0,8.47,0
87490.838,12.81,1301,100,25.6,-1.1,24.3,3,59,0,13.27,13.19,191.2,240,96.7,0.01,0.01,384,208,3027.3,3045.7,5214,-10.6,-11.2,98.7,13,13,13,13,13,13,722,115,93.3,0,3.12,24.4,43.6,1,0,0,0,0,0,0,80,80,227.9,439.66,505,0,0,111,39.5,33.5,0,85,0,0,0,0,-1.92,0,0,8.17,0
87490.938,12.81,1301,100,25.3,-0.9,24.3,3,59,0,13.08,13.01,191.2,240,96.87,0.01,0.01,391.9,208,3014.8,3045.7,5358,-8.7,-9,99,13,13,13,13,13,13,712,115,92.5,0,3.12,24.4,44,1,0,0,0,0,0,0,80,80,223.8,447.36,514.2,0,0,111,38.5,32.5,0,85,0,0,0,0,-1.5,0,0,8,0
