Time,UTC Time,Lap,Predicted Lap Time,Predicted vs Best Lap,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (Km/h),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),Barometric Pressure (kPa),Pressure Altitude (m),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position (%),Engine Coolant Temp (C),Intake Air Temp (C),Intake Manifold Pressure (kPa),Timing Advance (deg),Ambient Air Temp (C),Relative Throttle Position (%)
0.5,1621039498,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,0,-0.01,-0.01,0,100.35,81.3,1011.816,21.184,12.157,96,35,32,11.276,28,2.673
0.55,1621039498,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,0.01,-0.01,0.02,0,100.35,81.3,1011.986,21.014,12.157,96,35,32,11.02,28,2.74
0.6,1621039498,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,0,-0.02,0.03,0,100.35,81.3,1010.414,21,12.157,96,35,32,11.176,28,2.745
0.65,1621039498,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,0,-0.02,0.03,0,100.35,81.3,1008.69,21,12.157,96,35,32,11.368,28,2.745
0.7,1621039498,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,-0.01,-0.02,0,0,100.35,81.3,1006.966,21,12.157,96,35,32,11.559,28,2.745
0.75,1621039498,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,-0.01,-0.01,0,0,100.35,81.3,1005.241,21,12.157,96,35,32,11.751,28,2.745
0.8,1621039498,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,-0.02,-0.02,0,0,100.35,81.3,1003.517,21,12.157,96,35,32,11.943,28,2.745
0.85,1621039498,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,-0.01,-0.02,0.01,0,100.35,81.3,1003.112,21,12.157,96,35,32.337,12.337,28,2.789
0.9,1621039498,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,-0.02,-0.03,0.02,0,100.35,81.3,1003.272,21,12.157,96,35,32.817,12.817,28,2.852
0.95,1621039498,0,0,0,-37.2165654,174.9166286,87.7,288,19.3,324.5,4,-0.02,-0.02,0.02,0,100.35,81.3,1003.433,21,12.157,96,35,33.298,13.298,28,2.915
1,1621039498,0,0,0,-37.216563,174.9166266,87.7,288,19.5,324.5,4,-0.02,0,0,0,100.35,81.3,1003.593,21,12.157,96,35,33.779,13.779,28,2.978
1.05,1621039498,0,0,0,-37.2165607,174.9166245,87.7,288,19.6,324.5,4,-0.02,0.02,-0.02,0,100.35,81.4,1003.753,21,12.157,96,35,34.26,14.26,28,3.04
1.1,1621039498,0,0,0,-37.2165583,174.9166224,87.7,288,19.7,324.5,4,-0.02,0.01,-0.04,0,100.35,81.4,1003.913,21,12.157,96,35,34.74,14.74,28,3.103
1.15,1621039498,0,0,0,-37.216556,174.9166203,87.7,288,19.9,324.5,4,-0.02,-0.01,-0.03,0,100.35,81.4,1005.195,21,12.227,96,35,35.358,15.179,28,3.208
1.2,1621039498,0,0,0,-37.2165536,174.9166182,87.7,288,20,324.6,4,-0.02,-0.01,-0.02,0,100.35,81.4,1007.792,21,12.38,96,35,36.138,15.569,28,3.36
1.25,1621039498,0,0,0,-37.2165513,174.9166161,87.7,288,20.1,324.6,4,-0.03,-0.01,-0.01,0,100.35,81.5,1010.39,21,12.533,96,35,36.917,15.958,28,3.513
1.3,1621039498,0,0,0,-37.2165489,174.9166141,87.7,288,20.2,324.6,4,-0.02,-0.01,0.02,0,100.35,81.5,1012.987,21,12.686,96,35,37.696,16.348,28,3.666
1.35,1621039498,0,0,0,-37.2165466,174.916612,87.7,288,20.4,324.6,4,-0.01,-0.02,0.04,0,100.35,81.5,1015.584,21,12.838,96,35,38.475,16.738,28,3.819
1.4,1621039498,0,0,0,-37.2165442,174.9166099,87.7,288,20.5,324.6,4,-0.01,-0.02,0.02,0,100.35,81.5,1018.182,21,12.991,96,35,39.255,17.127,28,3.971
1.45,1621039498,0,0,0,-37.2165419,174.9166078,87.7,288,20.6,324.6,4,-0.02,-0.02,0,0,100.34,81.6,1020.779,21,13.144,96,35,40.034,17.517,28,4.124
1.5,1621039499,0,0,0,-37.2165395,174.9166057,87.7,288,20.8,324.6,4,-0.03,-0.02,-0.03,0,100.34,81.6,1023.377,21,13.297,96,35,40.813,17.906,28,4.277
1.55,1621039499,0,0,0,-37.2165372,174.9166036,87.7,288,20.9,324.7,4,-0.02,-0.01,-0.04,0,100.34,81.6,1034.947,21,13.432,96,35,41.881,18,28,4.412
1.6,1621039499,0,0,0,-37.2165348,174.9166015,87.7,288,21,324.7,4,-0.02,0,-0.03,0,100.34,81.6,1049.351,21,13.562,96,35,43.04,18,28,4.542
1.65,1621039499,0,0,0,-37.2165325,174.9165995,87.7,288,21.1,324.7,4,-0.05,-0.01,-0.02,0,100.34,81.7,1063.755,21,13.692,96,35,44.199,18,28,4.672
1.7,1621039499,0,0,0,-37.2165301,174.9165974,87.7,288,21.3,324.7,4,-0.06,-0.01,-0.01,0,100.34,81.7,1078.159,21,13.822,96,35,45.358,18,28,4.802
1.75,1621039499,0,0,0,-37.2165278,174.9165953,87.7,288,21.4,324.7,4,-0.06,-0.02,0.02,0,100.34,81.7,1092.563,21,13.951,96,35,46.517,18,28,4.932
1.8,1621039499,0,0,0,-37.2165254,174.9165932,87.7,288,21.5,324.7,4,-0.05,-0.03,0.04,0,100.34,81.7,1106.967,21,14.081,96,35,47.675,18,28,5.062
1.85,1621039499,0,0,0,-37.2165231,174.9165911,87.7,288,21.7,324.7,4,-0.05,-0.03,0.03,0,100.34,81.8,1113.702,21.097,14.155,96,35,48.386,18,28,5.098
1.9,1621039499,0,0,0,-37.2165207,174.916589,87.7,288,21.8,324.7,4,-0.05,-0.02,0.02,0,100.34,81.8,1117.456,21.231,14.208,96,35,48.922,18,28,5.098
1.95,1621039499,0,0,0,-37.2165182,174.9165868,87.7,288,21.9,324.8,4,-0.05,-0.02,0.01,0,100.34,81.8,1121.209,21.365,14.261,96,35,49.458,18,28,5.098
2,1621039499,0,0,0,-37.2165156,174.9165845,87.7,288,21.9,324.8,4,-0.05,-0.02,-0.01,0,100.34,81.8,1124.962,21.499,14.313,96,35,49.995,18,28,5.098
2.05,1621039499,0,0,0,-37.216513,174.9165822,87.7,288,22,324.8,4,-0.06,-0.02,-0.02,0,100.34,81.8,1128.716,21.633,14.366,96,35,50.531,18,28,5.098
2.1,1621039499,0,0,0,-37.2165104,174.9165798,87.7,288,22,324.8,4,-0.05,-0.03,-0.02,0,100.34,81.8,1132.469,21.767,14.418,96,35,51.067,18,28,5.098
2.15,1621039499,0,0,0,-37.2165078,174.9165775,87.7,288,22.1,324.8,4,-0.06,-0.03,0,0,100.34,81.8,1136.223,21.901,14.471,96,35,51.603,18,28,5.098
2.2,1621039499,0,0,0,-37.2165052,174.9165752,87.7,288,22.2,324.8,4,-0.07,-0.03,0.01,0,100.34,81.7,1138.955,22.011,14.505,96,35,51.989,18,28,5.102
2.25,1621039499,0,0,0,-37.2165026,174.9165729,87.7,288,22.2,324.8,4,-0.07,-0.02,0.01,0,100.34,81.7,1138.78,22.055,14.488,96,35,51.945,18,28,5.12
2.3,1621039499,0,0,0,-37.2164999,174.9165705,87.7,288,22.3,324.8,4,-0.06,-0.02,0.01,0,100.34,81.7,1138.605,22.099,14.471,96,35,51.901,18,28,5.137
2.35,1621039499,0,0,0,-37.2164973,174.9165682,87.7,288,22.3,324.8,4,-0.06,-0.01,0.01,0,100.34,81.7,1138.43,22.142,14.454,96,35,51.858,18,28,5.154
2.4,1621039499,0,0,0,-37.2164947,174.9165659,87.7,288,22.4,324.8,4,-0.06,-0.01,0.01,0,100.34,81.7,1138.255,22.186,14.437,96,35,51.814,18,28,5.171
2.45,1621039499,0,0,0,-37.2164921,174.9165636,87.7,288,22.4,324.8,4,-0.05,-0.02,0.02,0,100.34,81.7,1138.08,22.23,14.42,96,35,51.77,18,28,5.188
2.5,1621039500,0,0,0,-37.2164895,174.9165612,87.7,288,22.5,324.8,4,-0.05,-0.04,0.01,0,100.34,81.7,1137.906,22.274,14.403,96,35,51.726,18,28,5.205
2.55,1621039500,0,0,0,-37.2164869,174.9165589,87.7,288,22.6,324.8,4,-0.06,-0.03,-0.01,0,100.34,81.7,1137.731,22.317,14.385,96,35,51.683,18,28,5.222
2.6,1621039500,0,0,0,-37.2164843,174.9165566,87.7,288,22.6,324.8,4,-0.06,-0.03,-0.01,0,100.34,81.7,1137.556,22.361,14.368,96,35,51.639,18,28,5.24
2.65,1621039500,0,0,0,-37.2164817,174.9165543,87.7,288,22.7,324.8,4,-0.05,-0.02,0,0,100.34,81.7,1137.381,22.405,14.351,96,35,51.595,18,28,5.257
2.7,1621039500,0,0,0,-37.216479,174.916552,87.7,288,22.7,324.8,4,-0.04,-0.02,0.02,0,100.34,81.6,1137.206,22.448,14.334,96,35,51.552,18,28,5.274
2.75,1621039500,0,0,0,-37.2164764,174.9165496,87.7,288,22.8,324.8,4,-0.05,-0.02,0.02,0,100.34,81.6,1137.031,22.492,14.317,96,35,51.508,18,28,5.291
2.8,1621039500,0,0,0,-37.2164738,174.9165473,87.7,288,22.8,324.8,4,-0.05,-0.02,0.02,0,100.34,81.6,1136.857,22.536,14.3,96,35,51.464,18,28,5.308
2.85,1621039500,0,0,0,-37.2164712,174.916545,87.7,288,22.9,324.9,4,-0.05,-0.02,0.01,0,100.34,81.6,1136.682,22.58,14.283,96,35,51.42,18,28,5.325
2.9,1621039500,0,0,0,-37.2164686,174.9165427,87.7,288,23,324.9,4,-0.06,-0.03,-0.01,0,100.34,81.6,1136.507,22.623,14.265,96,35,51.377,18,28,5.342
2.95,1621039500,0,0,0,-37.216466,174.9165403,87.7,288,23,324.9,6,-0.06,-0.03,-0.02,0,100.34,81.6,1136.332,22.667,14.248,96,35,51.333,18,28,5.36
3,1621039500,0,0,0,-37.2164636,174.9165379,87.7,288,23,324.8,6,-0.05,-0.03,-0.03,0,100.34,81.6,1136.157,22.711,14.231,96,35,51.289,18,28,5.377
3.05,1621039500,0,0,0,-37.2164611,174.9165356,87.7,288,23.1,324.8,6,-0.04,-0.03,0.01,0,100.34,81.6,1135.983,22.754,14.214,96,35,51.246,18,28,5.394
3.1,1621039500,0,0,0,-37.2164586,174.9165332,87.7,288,23.1,324.8,6,-0.05,-0.02,0.04,0,100.34,81.7,1135.808,22.798,14.197,96,35,51.202,18,28,5.411
3.15,1621039500,0,0,0,-37.2164561,174.9165308,87.7,288,23.2,324.8,6,-0.06,-0.01,0.02,0,100.34,81.7,1135.633,22.842,14.18,96,35,51.158,18,28,5.428
3.2,1621039500,0,0,0,-37.2164536,174.9165284,87.8,288,23.2,324.8,6,-0.06,-0.01,0.01,0,100.34,81.7,1135.458,22.885,14.163,96,35,51.115,18,28,5.445
3.25,1621039500,0,0,0,-37.2164511,174.916526,87.8,288,23.2,324.8,6,-0.06,-0.01,0,0,100.34,81.7,1135.283,22.929,14.145,96,35,51.071,18,28,5.462
3.3,1621039500,0,0,0,-37.2164486,174.9165237,87.8,288,23.3,324.7,6,-0.05,-0.02,0,0,100.34,81.7,1135.108,22.973,14.128,96,35,51.027,18,28,5.48
3.35,1621039500,0,0,0,-37.2164461,174.9165213,87.8,288,23.3,324.7,6,-0.06,-0.02,0,0,100.34,81.8,1137.375,23.042,14.134,96,35,51.127,18,28,5.507
3.4,1621039500,0,0,0,-37.2164437,174.9165189,87.8,288,23.3,324.7,6,-0.06,-0.02,-0.01,0,100.34,81.8,1143.625,23.154,14.178,96,35,51.462,18,28,5.551
3.45,1621039500,0,0,0,-37.2164412,174.9165165,87.8,288,23.4,324.7,6,-0.07,-0.02,-0.01,0,100.34,81.8,1149.875,23.266,14.222,96,35,51.797,18,28,5.594
3.5,1621039501,0,0,0,-37.2164387,174.9165142,87.8,288,23.4,324.7,6,-0.07,-0.01,-0.01,0,100.34,81.8,1156.125,23.377,14.266,96,35,52.132,18,28,5.638
3.55,1621039501,0,0,0,-37.2164362,174.9165118,87.8,288,23.4,324.7,6,-0.06,-0.01,-0.01,0,100.34,81.8,1162.375,23.489,14.309,96,35,52.467,18,28,5.682
3.6,1621039501,0,0,0,-37.2164337,174.9165094,87.8,288,23.5,324.6,6,-0.06,0,0,0,100.34,81.9,1168.625,23.6,14.353,96,35,52.801,18,28,5.726
3.65,1621039501,0,0,0,-37.2164312,174.916507,87.8,288,23.5,324.6,6,-0.07,0,0,0,100.34,81.9,1174.875,23.712,14.397,96,35,53.136,18,28,5.769
3.7,1621039501,0,0,0,-37.2164287,174.9165047,87.9,288,23.5,324.6,6,-0.07,-0.01,0,0,100.34,81.9,1181.125,23.824,14.441,96,35,53.471,18,28,5.813
3.75,1621039501,0,0,0,-37.2164262,174.9165023,87.9,288,23.6,324.6,6,-0.07,-0.02,-0.01,0,100.34,81.9,1187.375,23.935,14.484,96,35,53.806,18,28,5.857
3.8,1621039501,0,0,0,-37.2164238,174.9164999,87.9,288,23.6,324.6,6,-0.07,-0.02,0,0,100.34,81.9,1193.276,24.065,14.535,96,35,54.325,18,28,5.984
3.85,1621039501,0,0,0,-37.2164213,174.9164975,87.9,288,23.7,324.6,6,-0.06,-0.03,0.01,0,100.34,82,1198.693,24.22,14.596,96,35,55.099,18,28,6.227
3.9,1621039501,0,0,0,-37.2164188,174.9164952,87.9,288,23.7,324.5,6,-0.06,-0.03,0.01,0,100.34,82,1204.111,24.375,14.657,96,35,55.873,18,28,6.47
3.95,1621039501,0,0,0,-37.2164161,174.9164927,87.9,288,23.7,324.5,6,-0.07,-0.02,0.01,0,100.34,82,1209.529,24.529,14.717,96,35,56.647,18,28,6.713
4,1621039501,0,0,0,-37.2164133,174.9164901,87.9,288,23.8,324.5,6,-0.07,-0.01,-0.01,0,100.34,82,1214.947,24.684,14.778,96,35,57.421,18,28,6.956
4.05,1621039501,0,0,0,-37.2164105,174.9164875,87.9,288,23.8,324.5,6,-0.07,-0.01,-0.02,0,100.34,82,1220.365,24.839,14.839,96,35,58.195,18,28,7.198
4.1,1621039501,0,0,0,-37.2164076,174.9164849,87.9,288,23.9,324.6,6,-0.07,-0.03,-0.01,0,100.34,82,1225.783,24.994,14.9,96,35,58.969,18,28,7.441
4.15,1621039501,0,0,0,-37.2164048,174.9164823,87.9,288,23.9,324.6,6,-0.07,-0.03,0,0,100.34,82,1231.526,25,15.212,96,35,62.474,17.605,28,8.566
4.2,1621039501,0,0,0,-37.216402,174.9164798,87.9,288,24,324.6,6,-0.06,-0.03,0.01,0,100.34,81.9,1237.283,25,15.534,96,35,66.092,17.194,28,9.727
4.25,1621039501,0,0,0,-37.2163992,174.9164772,87.9,288,24,324.6,6,-0.09,-0.03,0.03,0,100.34,81.9,1243.039,25,15.857,96,35,69.711,16.783,28,10.888
4.3,1621039501,0,0,0,-37.2163963,174.9164746,87.9,289,24,324.6,6,-0.09,-0.04,0.03,0,100.34,81.9,1248.796,25,16.179,96,35,73.329,16.372,28,12.049
4.35,1621039501,0,0,0,-37.2163935,174.916472,87.9,289,24.1,324.6,6,-0.12,-0.04,-0.04,0,100.34,81.9,1254.553,25,16.502,96,35,76.947,15.961,28,13.209
4.4,1621039501,0,0,0,-37.2163907,174.9164694,87.9,289,24.1,324.6,6,-0.13,-0.05,-0.06,0,100.34,81.9,1260.309,25,16.824,96,35,80.566,15.549,28,14.37
4.45,1621039501,0,0,0,-37.2163879,174.9164668,88,289,24.2,324.6,6,-0.14,-0.05,-0.06,0,100.34,81.9,1275.147,25.26,18.033,96,35,82.687,15.24,28,15.171
4.5,1621039502,0,0,0,-37.216385,174.9164643,88,289,24.2,324.6,6,-0.16,-0.05,-0.02,0,100.34,81.9,1291.224,25.555,19.364,96,35,84.605,14.945,28,15.923
4.55,1621039502,0,0,0,-37.2163822,174.9164617,88,289,24.3,324.6,6,-0.17,-0.04,-0.01,0,100.34,81.9,1307.301,25.85,20.694,96,35,86.522,14.65,28,16.675
4.6,1621039502,0,0,0,-37.2163794,174.9164591,88,289,24.3,324.6,6,-0.18,-0.03,-0.01,0,100.34,81.9,1323.378,26.145,22.024,96,35,88.44,14.355,28,17.427
4.65,1621039502,0,0,0,-37.2163766,174.9164565,88,289,24.4,324.6,6,-0.19,-0.06,0.02,0,100.34,81.9,1339.454,26.44,23.355,96,35,90.357,14.06,28,18.179
4.7,1621039502,0,0,0,-37.2163738,174.9164539,88,289,24.4,324.6,6,-0.19,-0.08,0.03,0,100.34,81.8,1355.531,26.735,24.685,96,35,92.274,13.765,28,18.931
4.75,1621039502,0,0,0,-37.2163709,174.9164513,88,289,24.5,324.6,6,-0.2,-0.08,0.02,0,100.34,81.8,1370.744,27.014,25.891,96,34.993,94.028,13.49,28,19.611
4.8,1621039502,0,0,0,-37.2163681,174.9164488,88,289,24.5,324.6,6,-0.22,-0.08,-0.02,0,100.34,81.8,1378.185,27.153,25.972,96,34.924,94.306,13.385,28,19.638
4.85,1621039502,0,0,0,-37.2163653,174.9164462,88,289,24.5,324.6,6,-0.22,-0.07,-0.04,0,100.34,81.8,1385.626,27.292,26.054,96,34.854,94.584,13.281,28,19.665
4.9,1621039502,0,0,0,-37.2163625,174.9164436,88,289,24.6,324.7,6,-0.22,-0.08,-0.03,0,100.34,81.8,1393.067,27.431,26.136,96,34.784,94.862,13.177,28,19.692
4.95,1621039502,0,0,0,-37.2163594,174.9164408,88,289,24.8,324.7,6,-0.22,-0.08,-0.03,0,100.34,81.8,1400.508,27.57,26.218,96,34.715,95.14,13.072,28,19.72
5,1621039502,0,0,0,-37.2163561,174.9164378,88,289,25,324.9,6,-0.22,-0.08,-0.01,0,100.34,81.8,1407.949,27.709,26.3,96,34.645,95.419,12.968,28,19.747
5.05,1621039502,0,0,0,-37.2163529,174.9164348,88,289,25.3,325,6,-0.21,-0.08,0,0,100.34,81.9,1415.389,27.848,26.381,96,34.576,95.697,12.864,28,19.774
5.1,1621039502,0,0,0,-37.2163496,174.9164318,88.1,289,25.6,325.1,6,-0.22,-0.08,0,0,100.34,81.9,1422.83,27.987,26.463,96,34.506,95.975,12.759,28,19.801
5.15,1621039502,0,0,0,-37.2163464,174.9164289,88.1,289,25.8,325.2,6,-0.22,-0.08,0,0,100.34,81.9,1430.271,28.127,26.545,96,34.437,96.253,12.655,28,19.829
5.2,1621039502,0,0,0,-37.2163431,174.9164259,88.1,289,26.1,325.4,6,-0.22,-0.08,0,0,100.34,82,1437.712,28.266,26.627,96,34.367,96.531,12.551,28,19.856
5.25,1621039502,0,0,0,-37.2163399,174.9164229,88.1,289,26.4,325.5,6,-0.23,-0.08,0,0,100.34,82.1,1445.153,28.405,26.709,96,34.298,96.809,12.446,28,19.883
5.3,1621039502,0,0,0,-37.2163366,174.9164199,88.1,289,26.6,325.6,6,-0.23,-0.08,0,0,100.34,82.2,1452.594,28.544,26.79,96,34.228,97.088,12.342,28,19.911
5.35,1621039502,0,0,0,-37.2163334,174.9164169,88.1,289,26.9,325.8,6,-0.24,-0.08,-0.01,0,100.34,82.3,1460.035,28.683,26.872,96,34.159,97.366,12.238,28,19.938
5.4,1621039502,0,0,0,-37.2163301,174.916414,88.1,289,27.2,325.9,6,-0.24,-0.07,-0.01,0,100.33,82.4,1467.476,28.822,26.954,96,34.089,97.644,12.134,28,19.965
5.45,1621039502,0,0,0,-37.2163269,174.916411,88.2,289,27.4,326,6,-0.24,-0.07,-0.04,0,100.33,82.4,1474.917,28.961,27.036,96,34.019,97.922,12.029,28,19.992
5.5,1621039503,0,0,0,-37.2163236,174.916408,88.2,289,27.7,326.1,6,-0.26,-0.07,-0.06,0,100.33,82.4,1484.597,29.308,27.113,96,34,98.411,11.932,28,20.201
5.55,1621039503,0,0,0,-37.2163204,174.916405,88.2,289,28,326.3,6,-0.23,-0.07,-0.05,0,100.33,82.3,1495.148,29.736,27.187,96,34,98.981,11.837,28,20.481
5.6,1621039503,0,0,0,-37.2163171,174.916402,88.2,289,28.2,326.4,6,-0.26,-0.07,0,0,100.34,82.2,1505.7,30.163,27.262,96,34,99.551,11.741,28,20.76
5.65,1621039503,0,0,0,-37.2163139,174.916399,88.2,289,28.5,326.5,6,-0.24,-0.07,0.03,0,100.34,82.2,1516.251,30.591,27.336,96,34,100.122,11.646,28,21.04
5.7,1621039503,0,0,0,-37.2163106,174.9163961,88.2,289,28.8,326.7,6,-0.26,-0.07,0.04,0,100.34,82.2,1526.802,31.019,27.411,96,34,100.692,11.551,28,21.32
5.75,1621039503,0,0,0,-37.2163074,174.9163931,88.2,290,29,326.8,6,-0.24,-0.07,-0.02,0,100.34,82.2,1537.354,31.447,27.485,96,34,101.262,11.456,28,21.599
5.8,1621039503,0,0,0,-37.2163041,174.9163901,88.3,290,29.3,326.9,6,-0.27,-0.07,-0.03,0,100.34,82.2,1547.905,31.875,27.56,96,34,101.833,11.361,28,21.879
5.85,1621039503,0,0,0,-37.2163008,174.9163871,88.3,290,29.6,327,6,-0.24,-0.1,-0.03,0,100.34,82.4,1558.456,32.302,27.634,96,34,102.403,11.266,28,22.158
5.9,1621039503,0,0,0,-37.2162976,174.9163841,88.3,290,29.8,327.2,6,-0.27,-0.11,0,0,100.33,82.6,1569.008,32.73,27.709,96,34,102.973,11.171,28,22.438
5.95,1621039503,0,0,0,-37.2162933,174.9163808,88.3,290,30.3,327.4,6,-0.29,-0.11,0.02,0,100.33,82.7,1579.559,33.158,27.783,96,34,103.544,11.076,28,22.718
6,1621039503,0,0,0,-37.2162884,174.9163772,88.3,290,30.9,327.6,6,-0.29,-0.12,0.02,0,100.33,82.7,1590.11,33.586,27.858,96,34,104.114,10.981,28,22.997
6.05,1621039503,0,0,0,-37.2162835,174.9163737,88.3,290,31.5,327.8,6,-0.28,-0.1,-0.05,0,100.33,82.6,1600.662,34.013,27.933,96,34,104.684,10.886,28,23.277
6.1,1621039503,0,0,0,-37.2162787,174.9163701,88.3,290,32.1,328,6,-0.27,-0.1,-0.07,0,100.33,82.4,1611.213,34.441,28.007,96,34,105.255,10.791,28,23.556
6.15,1621039503,0,0,0,-37.2162738,174.9163666,88.3,290,32.7,328.3,6,-0.27,-0.12,-0.03,0,100.33,82.4,1621.764,34.869,28.082,96,34,105.825,10.696,28,23.836
6.2,1621039503,0,0,0,-37.2162689,174.916363,88.3,290,33.3,328.5,6,-0.26,-0.13,0,0,100.33,82.3,1632.316,35.297,28.156,96,34,106.395,10.601,28,24.115
6.25,1621039503,0,0,0,-37.2162641,174.9163595,88.3,290,33.9,328.7,6,-0.25,-0.12,0.01,0,100.33,82.3,1642.867,35.724,28.231,96,34,106.966,10.506,28,24.395
6.3,1621039503,0,0,0,-37.2162592,174.916356,88.3,290,34.5,328.9,6,-0.25,-0.13,0.01,0,100.33,82.4,1653.418,36.152,28.305,96,34,107.536,10.411,28,24.675
6.35,1621039503,0,0,0,-37.2162543,174.9163524,88.3,290,35.1,329.2,6,-0.24,-0.14,0.02,0,100.33,82.4,1663.97,36.58,28.38,96,34,108.106,10.316,28,24.954
6.4,1621039503,0,0,0,-37.2162495,174.9163489,88.3,290,35.7,329.4,6,-0.25,-0.15,0.03,0,100.33,82.4,1674.521,37.008,28.454,96,34,108.677,10.221,28,25.234
6.45,1621039503,0,0,0,-37.2162446,174.9163453,88.3,290,36.3,329.6,6,-0.27,-0.14,0.02,0,100.33,82.4,1685.072,37.435,28.529,96,34,109.247,10.125,28,25.513
6.5,1621039504,0,0,0,-37.2162397,174.9163418,88.3,290,36.9,329.8,6,-0.29,-0.13,0.02,0,100.33,82.4,1695.624,37.863,28.604,96,34,109.817,10.03,28,25.793
6.55,1621039504,0,0,0,-37.2162349,174.9163382,88.3,290,37.5,330,6,-0.29,-0.15,0.04,0,100.33,82.4,1730.439,38.53,28.662,96,34,109.735,10.044,28,26.021
6.6,1621039504,0,0,0,-37.21623,174.9163347,88.3,290,38.1,330.3,6,-0.29,-0.16,0.05,0,100.33,82.4,1776.673,39.309,28.713,96,34,109.345,10.109,28,26.225
6.65,1621039504,0,0,0,-37.2162251,174.9163311,88.3,290,38.7,330.5,6,-0.29,-0.15,0.02,0,100.33,82.4,1822.906,40.088,28.764,96,34,108.956,10.174,28,26.428
6.7,1621039504,0,0,0,-37.2162202,174.9163276,88.3,290,39.3,330.7,6,-0.29,-0.1,-0.05,0,100.33,82.4,1869.14,40.868,28.815,96,34,108.566,10.239,28,26.632
6.75,1621039504,0,0,0,-37.2162154,174.916324,88.3,290,39.9,330.9,6,-0.26,-0.08,-0.1,0,100.33,82.4,1915.374,41.647,28.866,96,34,108.177,10.304,28,26.836
6.8,1621039504,0,0,0,-37.2162105,174.9163205,88.3,290,40.5,331.2,6,-0.24,-0.12,-0.02,0,100.33,82.4,1961.608,42.426,28.917,96,34,107.787,10.369,28,27.039
6.85,1621039504,0,0,0,-37.2162056,174.9163169,88.3,290,41.1,331.4,6,-0.24,-0.16,0.05,0,100.33,82.4,2007.842,43.205,28.968,96,34,107.397,10.434,28,27.243
6.9,1621039504,0,0,0,-37.2162008,174.9163134,88.3,290,41.7,331.6,6,-0.23,-0.16,0.06,0,100.33,82.4,2054.075,43.984,29.019,96,34,107.008,10.499,28,27.447
6.95,1621039504,0,0,0,-37.2161955,174.9163101,88.3,290,42.2,331.9,6,-0.24,-0.16,0.03,0,100.33,82.4,2070.077,44.359,29.548,96,34,107.09,10.59,28,32.343
