﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 98 17T 3.5 v5 - WBAWB72070PW81871.mhd
3.732,14.8,11.5,-6.1,0,0,0,0,0,0,0,85.4,2,2,19,14.41,14.41,31.2,30.7,17.9,756.1,1730,-0.7,1.6,7.1,28.9,110.7,0,37.5,50.9,37.5,0
3.857,14.8,11.5,-6.2,0,0,0,0,0,0,0,85.4,2,2,19,14.2,14.58,31,30.8,17.9,755.4,1734,0.2,1.8,7.1,28.9,109.8,0,37.3,50.7,37.3,0
3.988,14.8,11.5,-6.3,0,0,0,0,0,0,0,85.4,2,2,19,14.08,14.81,30.8,30.8,17.9,759.7,1735,0.4,1.9,7,28.9,108.9,0,37.3,50.7,37.3,0
4.114,14.8,11.1,-6.3,0,0,0,0,0,0,0,85.2,2,2,19,14.28,14.89,30.5,30.4,17.8,765.6,1739,1.1,1.9,7,28.9,107.9,0,37.7,50.2,37.7,0
4.247,14.8,11.1,-6.4,0,0,0,0,0,0,0,85.6,2,2,19,14.34,14.86,30.1,30.1,17.4,786.1,1736,0.6,1.8,6.8,28.9,106.9,0,38.2,51.6,38.2,0
4.377,14.8,10.6,-6.5,0,0,0,0,0,0,0,85.2,2,2,19,14.34,14.53,30,29.6,17.3,785.9,1725,0.4,1.3,6.8,28.9,105.7,0,38.6,51.1,38.6,0
4.516,14.8,10,-7.2,0,0,0,0,0,0,0,85.4,2,2,19,14.34,14.23,29.4,28.1,15.9,800.1,1730,0.3,1.6,6.3,28.9,103.7,0,39.6,52,39.6,0
4.641,14.8,8.8,-8,0,0,0,0,0,0,0,85.4,2,2,19,14.4,14.15,27.8,26.9,15.7,794,1740,1.1,1.2,6.3,28.9,97.1,0,39.2,51.7,39.2,0
4.777,14.8,8.6,-8.2,0,0,0,0,0,0,0,85.2,2,2,19,14.51,14.28,27.4,27.1,15.6,795.6,1728,0.6,1.6,6.4,28.9,95.4,0,39.3,51.7,39.3,0
4.906,14.8,8,-8.2,0,0,0,0,0,0,0,85.2,2,2,19,14.79,14.53,27.1,26.3,15.5,796.1,1728,1.4,3.2,6.4,28.9,94.2,0,39,52.4,39,0
5.035,14.8,8.2,-8.4,0,0,0,0,0,0,0,85.2,2,2,19,15.26,14.79,26.6,25.7,15,800.1,1723,3.4,4.9,6.1,28.9,92.6,0,38.8,52.2,38.8,0
5.162,14.8,7.7,-8.5,0,0,0,0,0,0,0,85.4,2,2,19,15.37,14.71,25.6,25.3,14.7,808.7,1725,3.8,4.2,6,28.9,88.8,0,38.7,52.1,38.7,0
5.292,14.8,7.2,-8.6,0,0,0,0,0,0,0,85.4,2,2,19,15.06,14.43,25.9,24.2,14.2,807.6,1711,2,2.9,5.3,28.9,89.7,0,38.3,50.7,38.2,0
5.420,14.8,7.4,-8.8,0,0,0,0,0,0,0,85.2,2,2,19,14.97,14.47,24.3,23.8,13.8,789.6,1715,2,4,5.6,28.9,84.1,0,38.1,50.6,38.1,0
5.546,14.8,7.2,-8.9,0,0,0,0,0,0,0,85.6,2,2,19,14.71,14.43,23.4,23.7,13.6,775.7,1703,1.7,4.2,5.5,28.9,80.3,0,38,50.5,38,0
5.676,14.8,7.2,-8.9,0,0,0,0,0,0,0,85.4,2,2,19,14.35,14.57,24,22.9,13.2,760.6,1703,1.9,4.6,5.3,28.9,82.6,0,37.8,51.2,37.8,0
5.804,14.8,7.2,-9.1,0,0,0,0,0,0,0,85.4,2,2,19,14.14,15.03,23.1,22.7,12.9,756.3,1681,3.1,6.6,5.3,22.1,79,0,37.6,50.1,37.6,0
5.937,14.8,7.9,-9.1,0,0,0,0,0,0,0,85.2,2,2,19,13.97,15,22.5,23.7,13.1,751.9,1676,3.8,5.3,5.4,28.5,76.9,0,37.9,51.4,37.9,0
6.065,14.8,7.9,-8.5,0,0,0,0,0,0,0,85.1,2,2,19,13.98,15.03,22.6,23.6,13.3,750.1,1661,4.3,4.9,5.8,28.5,77.2,0,37.9,51.3,37.9,0
6.191,14.8,7.9,-8.5,0,0,0,0,0,0,0,85.2,2,2,19,14.25,15,22.9,23.7,13,748.2,1667,5.2,6.2,5.4,28.5,78.3,0,37.9,50.4,37.9,0
6.347,14.8,7.6,-8.4,0,0,0,0,0,0,0,85.4,2,2,19,14.51,14.5,23.1,22.9,12.8,756.4,1644,5.6,4.5,5.3,19.1,78.3,0,37.6,50,37.5,0
6.472,14.8,7.6,-8.5,0,0,0,0,0,0,0,85.2,2,2,19,14.44,14.25,23.2,23.4,13,749.3,1655,4.5,4.3,5.6,28.5,79.9,0,37.8,51.2,37.8,0
6.602,14.8,7.9,-8.5,0,0,0,0,0,0,0,85.1,2,2,19,14.43,14.31,23.2,23.5,12.8,755.8,1634,4.4,5.8,5.4,27.8,79.6,0,37.7,51.2,37.7,0
6.746,14.8,8.1,-8.3,0,0,0,0,0,0,0,85.6,2,2,19,14.58,14.4,23.8,24.8,13.4,755.1,1637,4.9,6.7,5.9,27.8,81.4,0,38.3,51.7,38.3,0
6.870,14.8,9,-8.3,0,0,0,0,0,0,0,84.9,2,2,19,14.89,14.6,23.2,23.6,12.9,757.3,1630,5.8,7.7,5.4,27.8,79.4,0,37.8,50.2,37.8,0
6.991,14.8,9,-8.3,0,0,0,0,0,0,0,85.2,2,2,19,15.16,14.71,23.6,24,13,743.8,1629,6.5,8.3,5.5,27.8,80.8,0,37.9,50.4,37.9,0
7.116,14.8,8.9,-8.3,0,0,0,0,0,0,0,85.2,2,2,19,15.26,14.71,23.4,24.2,13.1,751.9,1619,7,8,5.5,27.8,80,0,38,50.5,38,0
7.244,14.8,9.2,-8.2,0,0,0,0,0,0,0,85.1,2,2,19,15.16,14.63,23.9,24.6,13.2,744.3,1607,6,7.3,5.6,27.8,81.9,0,38.2,50.6,38.2,0
7.376,14.8,9.5,-8.1,0,0,0,0,0,0,0,85.2,2,2,19,14.91,14.64,24.3,25,13.4,746.4,1610,5.3,7.7,5.6,27.8,83.4,0,38.4,50.8,38.4,0
7.500,14.8,9.5,-8,0,0,0,0,0,0,0,85.1,2,2,19,14.58,14.61,24.7,25,13.4,757.9,1594,5.2,7.9,5.7,27.4,85,0,38.3,50.8,38.3,0
7.625,14.8,9.9,-8,0,0,0,0,0,0,0,85.4,2,2,19,14.4,14.58,25,25.5,13.5,747.3,1600,5.5,7.8,5.7,27.8,85.8,0,38.6,51,38.5,0
7.757,14.8,9.8,-7.9,0,0,0,0,0,0,0,85.4,2,2,19,14.28,14.68,25.1,25.8,13.7,752.5,1580,5.8,8.1,5.7,27.4,86.2,0,38.7,51.2,38.7,0
7.881,14.8,10.1,-7.9,0,0,0,0,0,0,0,85.4,2,2,19,14.08,14.81,25.5,26.2,13.8,740.8,1585,6.6,8.3,5.9,27.4,87.7,0,38.9,51.3,38.9,0
8.007,14.8,10,-7.7,0,0,0,0,0,0,0,85.2,2,2,19,14.2,14.91,25.9,26.5,13.9,740.1,1571,7.1,8,5.8,27.4,89.2,0,39.1,51.5,39.1,0
8.137,14.8,10.2,-7.6,0,0,0,0,0,0,0,85.2,2,2,19,14.35,14.91,26.2,26.8,14,742.9,1576,7.5,7.5,5.9,27.4,90.5,0,39.2,51.6,39.2,0
8.262,14.8,10,-7.6,0,0,0,0,0,0,0,85.2,2,2,19,14.37,14.67,26.4,27.1,14.2,747.8,1567,7,6,5.9,27.4,91.2,0,39.4,51.8,39.4,0
8.386,14.8,10.8,-7.5,0,0,0,0,0,0,0,85.2,2,2,19,14.3,14.37,26.4,27.3,14.3,749.8,1575,5.7,5.8,6,27.4,91.7,0,39.5,51.9,39.5,0
8.512,14.8,10.7,-7.4,0,0,0,0,0,0,0,85.2,2,2,19,14.37,14.17,26.9,27.7,14.5,750.7,1566,6.3,6,6.1,27.4,93.1,0,39.7,52.1,39.7,0
8.646,14.8,10.9,-7.3,0,0,0,0,0,0,0,85.2,2,2,19,14.5,14.08,27.5,28.1,14.6,744.5,1569,6.6,6.2,6.1,27.4,95.3,0,39.8,53.2,39.8,0
8.771,14.8,10.9,-7.2,0,0,0,0,0,0,0,85.2,2,2,19,14.74,14.25,27.5,28.4,14.9,730.5,1570,7.4,7,6.3,27.4,95.3,0,39.7,53.1,39.7,0
8.895,14.8,10.9,-7.1,0,0,0,0,0,0,0,85.4,2,2,19,14.84,14.41,28.1,28.5,15,736.8,1574,7.2,7.4,6.2,27.4,97.6,0,39.6,53,39.6,0
9.021,14.8,11.1,-7,0,0,0,0,0,0,0,85.2,2,2,19,14.89,14.43,28.2,28.8,15.2,735.5,1576,6.3,7.3,6.3,27.4,98,0,39.5,52.9,39.5,0
9.141,14.8,11.5,-6.9,0,0,0,0,0,0,0,85.2,2,2,19,14.68,14.34,28.3,29.1,15.3,736.1,1574,5.3,6.5,6.4,27.4,98.5,0,39.4,52.7,39.3,0
9.274,14.8,11.9,-6.8,0,0,0,0,0,0,0,85.8,2,2,19,14.67,14.27,28.7,29.4,15.5,732.1,1586,4.8,6.2,6.4,27.4,100.3,0,39.2,51.6,39.2,0
9.401,14.8,12.6,-6.7,0,0,0,0,0,0,0,85.1,2,2,19,14.41,14.33,29,29.9,15.7,733.4,1583,4.7,6.6,6.5,27.4,101.4,0,39,52.4,39,0
9.527,14.8,12.9,-6.6,0,0,0,0,0,0,0,85.2,2,2,19,14.1,14.41,29.4,30.3,16.1,718.1,1598,4.2,6.3,6.6,27.4,102.4,0,38.8,52.2,38.8,0
9.650,14.8,12.9,-6.5,0,0,0,0,0,0,0,85.2,2,2,19,13.94,14.63,29.8,30.5,16.2,721.8,1596,4.5,6.6,6.6,27.4,104.2,0,38.7,52.1,38.7,0
9.775,14.8,13,-6.5,0,0,0,0,0,0,0,85.2,2,2,19,14.14,14.68,30.1,30.7,16.5,712.8,1620,6.5,6.1,6.8,27.8,105,0,38.5,51.9,38.5,0
9.904,14.8,13,-6.4,0,0,0,0,0,0,0,85.2,2,2,19,14.14,14.64,30.2,30.9,16.7,720.4,1615,5.5,5.2,6.8,27.8,105.7,0,38.5,50.9,38.5,0
10.036,14.8,14.7,-6.3,0,0,0,0,0,0,0,85.1,2,2,19,14.13,14.64,30.8,31.7,17.1,711.7,1635,4.7,5.3,7,28.5,108,0,38.2,51.7,38.2,0
10.164,14.8,15,-6,0,0,0,0,0,0,0,85.2,2,2,19,14.07,14.63,31.5,32.4,17.6,696.3,1640,4.6,5.1,7.3,28.5,111.8,0,37.4,51.1,37.3,0
10.292,14.8,18.9,-5.7,0,0,0,0,0,0,0,85.2,2,2,19,14.18,14.63,32.5,34.3,18.3,690.1,1651,5.1,5.4,7.8,28.5,115.3,0,35.7,49.2,35.6,0
10.413,14.8,21.1,-5.3,0,0,0,0,0,0,0,85.2,2,2,19,14.41,14.41,33.5,36.5,19.6,682.2,1668,5.6,5.3,8.1,28.5,119.4,0,35.3,48.9,35.3,0
10.545,14.8,20.9,-4.4,0,0,0,0,0,0,0,85.4,2,2,19,14.33,14.11,36.1,38.4,21,662.8,1686,4.2,4.4,8.7,27.4,129.6,0,34.6,48.1,34.6,0
10.673,14.8,21.2,-3.7,0,0,0,0,0,0,0,85.6,2,2,19,14.01,13.84,38,40,22.3,644.4,1714,2.1,2.6,9.4,26.2,137.3,0,33.6,47.1,33.6,0
10.807,14.8,21.2,-3.3,0,0,0,0,0,0,0,85.4,2,2,19,14.04,13.72,39.8,41.1,23.4,621.6,1726,1.9,1.3,9.8,25.5,144.2,0,32.6,46.2,32.6,0
10.936,14.8,21.1,-2.9,0,0,0,0,0,0,0,85.1,2,2,19,14.08,13.88,41.4,42.2,24.3,604.9,1760,1.1,1.4,10.2,25.5,148.7,0,31.6,45.3,31.6,0
11.060,14.8,21,-2.6,0,0,0,0,0,0,0,84.9,2,2,19,14.04,14.11,42.4,43.5,25.6,601.7,1789,1.2,0.8,10.8,24.4,154,0,30.7,44.4,30.7,0
11.195,14.8,20.4,-2.3,0,0,0,0,0,0,0,85.1,2,2,19,13.98,14.48,43.6,44.3,26.6,610.3,1826,1.4,1,11.4,24,158.5,0,29.8,43.5,29.8,0
11.329,14.8,19.4,-2.2,0,0,0,0,0,0,0,85.2,2,2,19,13.98,14.81,44.2,44.6,27.5,619.5,1868,2,2.4,11.7,24,160.7,0,28.9,42.6,28.9,0
11.451,14.8,18.5,-2.1,0,0,0,0,0,0,0,84.9,2,2,19,14.02,14.74,44.6,44.4,28.1,664.5,1899,1.8,1.5,11.6,23.2,163.1,0,28,41.7,28,0
11.575,14.8,18.2,-2,0,0,0,0,0,0,0,85.4,2,2,19,14.17,14.76,44.2,44.4,28.7,678,1944,2.2,2.6,12,24.4,160.9,0,27.2,41,27.2,0
11.707,14.8,17.1,-2.2,0,0,0,0,0,0,0,85.1,2,2,19,14.44,14.43,42.7,42.4,28.1,670.3,1971,2.1,3,11.1,25.9,155.5,0,26.5,40.3,26.5,0
11.833,14.8,17,-2.2,0,0,0,0,0,0,0,85.6,2,2,19,14.47,14.15,41.7,42.4,28.1,657.2,2009,1,2,11.2,27,152,0,25.8,39.6,25.8,0
11.955,14.8,16.8,-2.1,0,0,0,0,0,0,0,85.2,2,2,19,14.5,14.2,41.8,42.7,28.8,671.5,2045,0.9,2,11.4,27,152.2,0,25.1,38.9,25.1,0
12.088,14.8,16.7,-2.1,0,0,0,0,0,0,0,85.2,2,2,19,14.67,14.41,42,42.5,29.3,684.1,2079,1.1,2.9,11.4,27,153.5,0,24.4,38.2,24.4,0
12.214,14.8,16.7,-2,0,0,0,0,0,0,0,85.4,2,3,19,14.57,14.68,42.2,42.5,29.8,708.9,2104,1.8,3.4,11.6,26.2,154.2,0,23.7,37.6,23.7,0
12.340,14.8,16.8,-2.1,0,0,0,0,0,0,0,85.6,2,3,19,14.43,14.97,42.5,42,29.8,718.1,2112,2.6,4.3,11.3,26.2,155.1,0,23.1,37,23.1,0
12.465,14.8,16.3,-2,0,0,0,0,0,0,0,85.6,2,3,19,14.2,14.86,42.4,40.8,28.7,746.4,1931,2.3,4.2,10.6,-8.2,49.4,0,23.5,36.4,23.5,0
12.593,14.8,15.6,-2.5,0,0,0,0,0,0,0,85.2,2,3,18,14.27,14.68,38.2,37.7,23.3,757.3,1729,2.6,4,8.8,4.9,107.1,0,29,41.8,29,0
12.726,14.8,15.3,-2.9,0,0,0,0,0,0,0,85.6,2,3,19,14.25,14.61,38.7,37.2,20.9,741,1621,2.5,4.2,8.3,12.4,129.9,0,33.1,46.7,33.1,0
12.851,14.8,15.6,-3.6,0,0,0,0,0,0,0,85.1,2,3,19,14.47,14.47,40.5,37.6,20.4,736.9,1605,2.5,4,8.2,10.1,133.2,0,33.3,45.9,33.3,0
12.975,14.8,15.2,-4.3,0,0,0,0,0,0,0,85.1,2,3,18,14.44,14.15,37.6,37.1,19.9,743.2,1598,1.2,2.2,8,15,128.2,0,34,47.5,34,0
13.104,14.8,15.5,-4.3,0,0,0,0,0,0,0,85.2,2,3,18,14.3,13.87,36.8,37.6,20,763.4,1614,0.2,0.7,8.6,25.9,132.1,0,33,46.6,33,0
13.223,14.8,15.3,-4.2,0,0,0,0,0,0,0,85.1,2,3,18,14.57,14.21,37.3,37.2,20.2,770.7,1628,1.1,3.1,8.6,25.9,134,0,32.8,46.4,32.8,0
13.356,14.8,15.3,-4.1,0,0,0,0,0,0,0,85.6,2,3,18,14.79,14.41,37.5,37.1,20.5,768.7,1646,1.7,4,8.5,25.9,135.4,0,32.4,46.2,32.3,0
13.487,14.8,16.6,-4,0,0,0,0,0,0,0,85.1,2,3,18,14.41,14.17,38.1,39.1,21.3,781.5,1663,0.4,2.2,8.8,25.5,137.6,0,29.8,43.5,29.8,0
13.612,14.8,17.1,-3.6,0,0,0,0,0,0,0,84.9,2,3,18,13.98,14.11,39,40.1,22.3,785.1,1677,-0.5,0.6,9.2,25.5,140.9,0,28.5,42.3,28.5,0
13.730,14.8,17.9,-3.2,0,0,0,0,0,0,0,85.2,2,3,18,13.67,14.33,41,42,23.4,758.9,1701,-0.4,0.5,9.8,24.4,148.3,0,27.5,41.2,27.5,0
13.855,14.8,18.5,-2.9,0,0,0,0,0,0,0,85.2,2,3,18,13.61,14.4,41.7,43.2,24.2,762,1715,-1.2,-0.4,10.1,24.4,151,0,26.8,40.6,26.8,0
13.981,14.8,18.2,-2.6,0,0,0,0,0,0,0,85.2,2,3,18,13.7,14.27,43.2,43.2,25.1,753,1735,-1.5,-2.4,10.4,23.2,157,0,26.6,39.6,26.6,0
14.113,14.8,17.7,-2.6,0,0,0,0,0,0,0,85.2,2,3,18,13.74,14.41,42.8,41.5,24.9,755.8,1762,-2,-2.4,10.2,24,156.3,0,26.7,40.5,26.7,0
14.246,14.8,17.8,-2.7,0,0,0,0,0,0,0,85.2,2,3,18,13.95,14.43,41.4,41.9,24.8,746.3,1775,-1.6,-2.2,10.3,24.8,150.4,0,26.4,40.2,26.4,0
14.374,14.8,17.9,-2.7,0,0,0,0,0,0,0,84.9,2,3,18,14.25,14.27,41.4,42.6,25.2,728,1799,-1.9,-2.2,10.3,24.8,150.6,0,26.1,39.9,26.1,0
14.507,14.8,17.6,-2.6,0,0,0,0,0,0,0,85.8,2,3,18,14.47,14.28,41.5,42.1,25.7,729.4,1828,-2.1,-1.1,10.5,25.5,151,0,25.6,39.2,25.6,0
14.630,14.8,17.9,-2.5,0,0,0,0,0,0,0,85.4,2,3,18,14.57,14.21,41.7,42.8,25.9,737,1840,-2.2,-1.6,10.7,25.5,151.6,0,25.1,38.7,25.1,0
14.752,14.8,17.5,-2.4,0,0,0,0,0,0,0,84.9,2,3,18,14.63,14.24,42.6,42,26.4,737.7,1866,-2,-1.4,10.6,24.8,155.8,0,25.1,38.9,25.1,0
14.875,14.8,17.5,-2.4,0,0,0,0,0,0,0,85.6,2,3,18,14.53,14.4,41.8,42.4,26.6,734.8,1882,-2.4,-1,10.7,25.5,153.3,0,24.4,37.3,24.4,0
15.006,14.8,17.8,-2.2,0,0,0,0,0,0,0,84.9,2,3,18,14.31,14.5,43,43.4,27.4,754.5,1907,-2.4,-1.9,11.3,24.8,156.5,0,23.5,37.4,23.5,0
15.131,14.8,18,-2.1,0,0,0,0,0,0,0,85.2,2,3,18,14.24,14.89,43.6,43.1,27.9,740,1923,-1.7,-0.2,11.3,24.4,158.8,0,23.3,37.2,23.3,0
15.262,14.8,18.1,-2.1,0,0,0,0,0,0,0,85.2,2,3,18,14.28,14.97,44,44.3,28.7,753.3,1954,-1.4,0,11.6,24.4,160.3,0,23.2,37,23.1,0
15.387,14.8,18.1,-2,0,0,0,0,0,0,0,85.4,2,3,18,14.33,14.89,43.9,44.4,29.2,739,1974,-0.9,0.3,11.7,24.4,160.7,0,23,36.8,22.9,0
15.515,14.8,18.2,-1.9,0,0,0,0,0,0,0,85.2,2,3,18,14.37,14.47,44.4,45,29.8,736,2001,-1.2,1.2,12,24.4,161.8,0,22.7,36.5,22.7,0
15.646,14.8,18.3,-1.8,0,0,0,0,0,0,0,85.2,2,3,18,14.58,14.13,44.9,45.3,30.4,753.3,2017,-1.3,0.2,12.2,24.4,163.5,0,22.3,36.2,22.3,0
15.773,14.8,18.4,-1.8,0,0,0,0,0,0,0,85.4,2,3,18,14.89,14.25,45.3,45.7,31.1,744.6,2057,-1.1,0.5,12.5,24,164.9,0,22,35.9,21.9,0
15.902,14.8,17.9,-1.8,0,0,0,0,0,0,0,85.8,2,3,18,14.94,14.48,45.2,44.8,31.2,723.8,2076,-0.8,1.7,12,24,165.2,0,21.6,35.5,21.6,0
16.028,14.8,18.2,-1.9,0,0,0,0,0,0,0,85.6,2,3,18,14.64,14.54,43.9,45,30.9,723.5,2080,-1.4,1.7,11.8,24.8,160.1,0,21.3,35.1,21.3,0
16.158,14.8,17.4,-2,0,0,0,0,0,0,0,85.1,2,3,18,14.48,14.68,42.9,43.2,30.6,723.3,2125,-0.2,1.4,11.4,25.9,155.7,0,21.1,35,21.1,0
16.286,14.8,16.7,-1.9,0,0,0,0,0,0,0,85.8,2,3,18,14.18,14.68,43.7,43.2,31.2,739.8,2147,-0.5,1.2,11.8,25.5,159.6,0,20.9,34.8,20.9,0
16.415,14.8,16,-2.3,0,0,0,0,0,0,0,85.8,2,3,18,14.21,14.79,41,41.1,29.9,725.9,2160,-0.2,1.5,10.8,27.4,150.4,0,20.7,34.6,20.7,0
16.545,14.8,16,-2.3,0,0,0,0,0,0,0,85.2,2,3,18,14.18,14.53,40.7,41.4,30,718.2,2194,-0.4,0.6,11.2,27.8,148.5,0,20.5,34.4,20.5,0
16.673,14.8,16.1,-2.3,0,0,0,0,0,0,0,85.6,2,3,18,14.53,14.35,41,41.8,30.7,726.8,2217,-0.5,1.3,11.4,27.4,149.7,0,20.3,34.3,20.3,0
16.802,14.8,15.9,-2.2,0,0,0,0,0,0,0,85.2,2,3,18,15.06,14.43,41.7,41.4,31.1,723.4,2229,0.4,2.3,11.5,27,152.2,0,20.1,34.1,20.1,0
16.934,14.8,16.2,-2.3,0,0,0,0,0,0,0,85.4,2,3,18,14.86,14.43,41.9,42.2,31.4,747.4,2257,0.4,2.7,11.5,27,152.9,0,19.9,33.9,19.9,0
17.066,14.8,15.1,-2.4,0,0,0,0,0,0,0,85.4,2,3,18,14.76,14.37,40.9,39.9,31.1,733.2,2284,0.1,2.6,11.1,27.8,149.4,0,19.8,33.8,19.8,0
17.196,14.8,15.4,-2.4,0,0,0,0,0,0,0,85.4,2,3,18,14.35,14.53,40.8,40.8,31.2,727.8,2305,0,1.9,11.3,27.8,148.8,0,19.7,33.6,19.6,0
17.324,14.8,15.1,-2.5,0,0,0,0,0,0,0,85.1,2,3,18,14.35,14.86,40.3,40.4,31.4,717.6,2322,0.9,2.5,11.3,28.5,146.9,0,19.5,33.5,19.5,0
