﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.5 000021571DAA01 000021571DAA01 E85 Reflex PI BB3.4 v1.2 - WBA1J7C59EVW84524.mhd
392.529,14.02,14.9,14.06,0.2,0,181,4,95,14.41,29.2,30,1.8,22.3,55.13,196,2427.2,2432.1,2346,35,-3.2,16.8,32,32,32,32,32,32,70,140,94.3,0,1,0,0.1,0,0,0,0,0,0,83,-40,29.2,24.22,25.42,1000,0,86.2,0,0,100,0,0,0,0
392.747,14.02,14.5,14.07,0.2,0,181,4,95,14.64,28.5,29,1.81,21.9,56.16,196,2413.6,2412.3,2375,35,-3.1,16.1,31,31,31,31,31,31,64,140,94.2,0,1,0,0.1,0,0,0,0,0,0,83,-40,28.7,23.82,24.92,1000,0,87,0,0,100,0,0,0,0
393.065,14.02,14.5,14.07,0.2,0,181,4,95,14.61,28.5,28.9,1.82,22.2,56.22,196,2414.9,2410.9,2390,35,-3.5,16.1,30.5,30.5,30.5,30.5,30.5,30.5,66,140,94.1,0,1,0,0.1,0,0,0,0,0,0,83,-40,28.7,23.88,25.02,1000,0,86.2,0,0,100,0,0,0,0
393.591,14.02,14.9,14.07,0.2,0,181,4,95,14.59,29.2,29.6,1.83,22.7,57.25,196,2414.2,2420.7,2406,35,-3,15.9,31,31,31,31,31,31,65,140,93.9,0,1,0,0.1,0,0,0,0,0,0,83,-40,29.6,24.37,25.76,1000,0,86.2,0,0,100,0,0,0,0
393.771,14.03,20,14.07,0.2,0,181,4,95,14.47,36,37.1,1.84,29.1,59.55,196,2613.3,2610.8,2458,36,0,19.6,27,27,27,27,27,27,88,140,92.4,0,1,0,0.1,0,0,0,0,0,0,83,-40,38.4,33.53,33.12,1000,0,86.2,0,0,100,0,0,0,0
394.170,14.03,22.4,14.06,0.1,0,181,4,95,14.79,41.2,44.9,1.84,33.4,62.53,196,2714.5,2709.6,2480,36,3.1,26,25,25,25,25,25,25,106,140,91.9,0,1.13,2.7,0.4,0,0,0,0,0,0,83,-40,55.2,75.31,65.69,1000,0,86.6,0,0,100,0,0,0,0
394.491,14.03,66.3,14.04,0.1,11.4,181,4,95,14.7,75,159.3,1.86,63.9,68.12,196,2826.5,2883.2,2646,37,13.7,92.1,7.8,7.8,7.8,7.8,7.8,7.8,193,140,87.6,0,2.19,16.4,22.6,0,0,0,0,0,0,83,-40,78.5,154.11,162.28,1000,0,86.6,0,0,100,0,0,0,0
394.684,14.03,100,14.02,0.7,16.1,181,4,95,14.25,78.8,172.4,1.86,68.5,70.88,196,2904.7,2895.2,2682,39,4.1,99.8,16,16,16,16,16,16,231,140,100,0,2.27,15.8,24.9,0,0,0,0,0,0,83,-40,80.2,152.95,170.31,1000,0,86.2,0,0,100,0,0,0,0
394.890,14.03,100,14.03,1.1,15.4,181,4,95,14.59,81,168.1,1.86,71.8,72.16,196,2897.9,2897.7,2748,40,2.5,99.9,16,16,16,16,16,16,236,140,100,0,2.23,15.2,24.2,0,0,0,0,0,0,83,-40,82.5,154.4,171.13,1000,0,86.2,0,0,100,0,0,0,0
395.172,14.03,100,14.05,1.5,15.1,180,4,95,14.55,83.2,166.9,1.87,75.7,73.62,196,2895.2,2898.6,2820,41,6.6,99.9,16.5,16.5,16.5,16.5,16.5,16.5,244,140,100,0,2.2,15,23.9,0,0,0,0,0,0,83,-40,85,159.46,175.2,1000,0,86.2,0,0,100,0,0,0,0
395.403,14.03,100,14.05,2.1,15.5,180,4,95,14.7,84,172.1,1.87,79.4,74.68,196,2896.2,2898.6,2915,42,4,99.9,16,16,16,16,16,16,247,140,100,0,2.28,16.3,26.4,0,0,0,0,0,0,83,-40,85.5,175.45,190.23,1000,0,86.2,0,0,100,0,0,0,0
395.711,14.03,100,14.05,2.5,19.3,180,4,95,14.61,86.2,196.1,1.87,83.3,75.78,196,2904.6,2898.6,3000,43,5.3,99.9,15.4,15.4,15.4,15.4,15.4,15.4,248,140,100,0,2.62,21,33.5,0,0,0,0,0,0,83,-40,88.2,208.72,224.33,1000,0,86.2,0,0,100,0,0,0,0
395.859,14.03,100,14.05,3.1,21.3,180,4,93,14.54,89.2,205.3,1.87,91,75.74,196,2899.5,2898.6,3114,45,5.8,99.9,15,15,15,15,15,15,258,140,100,0,2.75,21.2,35.8,0,0,0,0,0,0,83,-40,90.9,215.87,245.32,1000,0,86.2,0,0,100,0,0,0,0
396.468,14.03,100,14.05,3.4,21.3,180,4,93,14.65,91.5,204.8,1.87,94.3,74.97,196,2900.7,2898.6,3174,47,7.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,265,140,100,0,2.65,20,34.4,0,0,0,0,0,0,83,-40,103,225.36,251.99,1000,0,86.2,0,0,100,0,0,0,0
396.636,14.03,100,14.04,5.2,20.1,180,4,93,14.11,104.2,197.4,1.87,116.6,75.58,196,2907.7,2898.6,3441,50,8.1,99.9,13.4,13.4,13.4,13.4,13.4,13.4,312,140,100,0,2.67,20.1,34.8,0,0,0,0,0,0,83,-40,105.9,230.55,256.01,1000,0,86.2,0,0,100,0,0,0,0
396.914,14.02,100,14.04,5.8,20.2,180,4,93,13.96,108,199.4,1.87,123.7,76.52,196,2901.3,2898.6,3512,51,8.3,99.9,12.8,12.8,12.8,12.8,12.8,12.8,334,140,100,0,2.75,21.4,38.6,0,0,0,0,0,0,83,-40,111.7,248.98,268.8,1000,0,86.2,0,0,100,0,0,0,0
397.167,14.02,100,14.04,7.1,23.1,180,4,93,13.72,117,219.6,1.87,139.3,76.86,196,2912.1,2898.6,3662,53,6.9,99.9,12.1,12.1,12.1,12.1,12.1,12.1,382,140,100,0,2.94,23.1,38.7,0,0,0,0,0,0,83,-40,122,276.2,290.39,1000,0,85.7,0,0,100,0,0,0,0
397.561,14.02,100,14.04,8.3,23,180,4,93,13.7,126,220,1.87,155.3,76.62,196,2909.8,2898.6,3794,55,5.4,99.9,11.7,11.7,11.7,11.7,11.7,11.7,428,140,100,0,2.91,22.7,39.2,0,0,0,0,0,0,83,-40,139,294.71,303.45,1000,0,85.7,2.5,0,100,0,0,0,0
398.084,14.03,100,14.04,11,22.6,180,4,93,13.33,144,220,1.87,188.8,77.38,196,2876.7,2898.6,4056,58,5.4,99.9,10.8,10.8,10.8,10.8,10.8,10.8,506,140,100,0,2.89,22.6,40.2,0,0,0,0,0,0,83,-40,163.8,323.16,324.14,1000,0,84,19,0,100,0,0,0,0
398.398,14.03,100,14.02,15,22.7,180,4,93,12.12,169.5,220,1.87,240.5,78.06,196,2896.3,2898.6,4414,63,-12.4,99.9,10,10,10,10,10,10,684,140,100,0,2.92,23.2,40.1,0,0,0,0,0,0,83,-40,182.2,346.95,342.11,1000,0,84.4,26,0,100,0,0,0,0
398.589,14.02,100,14.01,17.8,23.1,180,4,93,12.76,183.8,220,1.87,276.1,77.22,196,2885.6,2898.6,4655,66,-24.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,815,140,96.9,0,2.94,23.6,39.5,0,0,0,0,0,0,83,-40,189.1,358.15,349.48,1000,0,83.5,28,0,100,0,0,0,0
398.794,14.02,100,14.01,19.6,23.1,180,4,93,13.03,191.2,220,1.87,300.1,78.16,196,2882.8,2898.6,4834,69,-23,99.9,10,10,10,10,10,10,805,140,92.7,0,2.97,23.9,38.8,0,0,0,0,0,0,83,-40,197.1,372.17,360.65,1000,0,83.1,32,0,100,0,0,0,0
398.948,14.02,100,14.01,21,23.1,181,4,93,13.08,191.2,220,1.87,323.1,78.45,196,2871.2,2898.6,4984,71,-21.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,798,140,87.3,0,2.99,24.1,38,0,0,0,0,0,0,83,-40,203.7,387.51,373.72,1000,0,83.1,35,0,100,0,0,0,0
399.103,14.02,100,14.01,22.1,23.1,181,4,93,13.16,191.2,220,1.87,339.9,78.89,196,2881,2898.6,5170,73,-20.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,804,140,84.4,0,3,24.3,37.8,0,0,0,0,0,0,83,-40,205.7,396.03,379.94,1000,0,82.7,34.5,0,100,0,0,0,0
399.315,14.03,100,14.01,22.7,23.1,181,4,93,13.12,191.2,220,1.87,355.8,79,196,2932.3,2898.6,5378,75,-16.3,99.9,13,13,13,13,13,13,809,140,82.3,0,3.03,24.5,37.2,0,0,0,0,0,0,83,-40,209.5,414.62,393.42,1000,0,82.7,35,0,100,0,0,0,0
399.621,14.03,100,14.01,23.5,23.1,181,4,93,13.34,191.2,220,1.87,373.4,78.22,196,2894.2,2898.6,5508,78,-8.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,816,140,79.5,0,3.04,24.5,35.2,0,0,0,0,0,0,83,-40,212.6,429.44,411.24,1000,0,82.7,36,0,100,0,0,0,0
399.938,14.03,100,14.01,23.8,23.1,181,4,93,13.25,191.2,220,1.87,400.1,79.42,196,2925.5,2898.6,5860,81,6.5,99.9,14,14,14,14,14,14,810,140,75.4,0,3.03,24.5,34,0,0,0,0,0,0,83,-40,214.5,451.51,433.89,1000,0,82.7,36,0,100,0,0,0,0
400.438,14.02,100,14,23.7,23.1,181,4,93,12.87,191.2,220,1.87,418.2,77.83,196,2819,2898.6,6097,86,22,99.9,14,14,14,14,14,14,795,140,73.9,0,3.05,24.5,34.6,0,0,0,0,0,0,83,-40,212.6,491.6,476.86,1000,0,82.2,33.5,0,100,0,0,0,0
400.644,14.02,100,13.98,23.7,23.1,181,4,95,12.69,191.2,220,1.87,441.7,78.06,196,2847.5,2898.6,6476,92,33,99.9,14.5,14.5,14.5,14.5,14.5,14.5,792,140,69.2,0,3.05,24.5,35.3,0,0,0,0,0,0,83,-40,211.7,502.06,488.07,1000,0,83.1,35,0,100,0,0,0,0
400.850,14.02,76.5,13.98,23.7,23.1,181,4,95,12.81,191.2,220,1.87,451.9,78.26,196,2883.8,2898.6,6592,94,33,99.9,14.8,14.8,14.8,14.8,14.8,14.8,794,140,67.2,0,2.31,8.4,29,0,0,0,0,0,0,83,-40,156,302.52,485.69,1000,0,83.1,35.5,0,100,0,0,0,0
400.998,14.03,0,13.99,23,0,183,4,97,13.69,86.2,72.7,1.87,169.2,78.28,196,2410.7,2620.7,6134,96,33,16.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,229,140,70.9,0,1.01,0,6.7,0,0,0,0,0,0,83,-40,17.6,37.18,238.34,1000,0,83.1,35,0,100,0,0,0,0
401.198,14.03,0,13.98,13.6,0,183,4,97,11.13,12,14.1,1.87,25.4,79.92,196,2287,2177.3,6306,95,0,5.5,6,6,6,6,6,6,-44,140,85.9,0,1,0.1,0.5,0,0,0,0,0,0,83,-40,12.8,30.43,89.67,1000,0,89.2,15.5,0,100,0,0,0,0
401.364,14.02,0,13.97,5.9,0.1,183,4,97,10.67,12,14.1,1.87,25.6,79.07,196,2261.5,2176.7,6322,94,0,6.5,6.5,6.5,6.5,6.5,6.5,6.5,-67,140,85.9,0,1.01,0.1,0.2,0,0,0,0,0,0,83,-40,13.1,30.36,58.74,1000,0,87.9,9.5,0,100,0,0,0,0
401.569,14.02,0,13.97,7.7,0.1,183,4,97,11.14,13.5,14.1,1.87,27.5,79.44,196,2268,2176.6,6326,94,0,8.6,6,6,6,6,6,6,-67,140,85.9,0,1.01,0.1,0.1,0,0,0,0,0,0,83,-40,14.3,30.63,39.37,1000,0,87,0,0,100,0,0,0,0
401.775,14.02,0,14.03,5.3,0.1,183,4,97,14.5,14.2,14.1,1.87,28.8,78.83,196,2273.1,2176.5,6256,94,0,10.8,5.5,5.5,5.5,5.5,5.5,5.5,-67,140,85.9,0,1.01,0.1,0.1,0,0,0,0,0,0,83,-40,14.8,30.31,33.54,1000,0,87,0,0,100,0,0,0,0
401.980,14.02,0,14.05,3.5,0.1,185,4,97,28.46,14.2,14.1,1.87,29.8,78.89,196,2277.8,2176.5,6220,93,0,10.9,5,5,5,5,5,5,-67,140,85.9,0,1.01,0.1,0.1,0,0,0,0,0,0,83,-40,15.2,30.16,32.11,1000,0,87,0,0,100,0,0,0,0
402.186,14.03,0,14.06,2.6,0.1,185,4,97,45.08,15,14,1.87,30,79.45,196,2283.4,2176.5,6174,93,0,12,5,5,5,5,5,5,-66,140,85.9,0,1.01,0.1,0.1,0,0,0,0,0,0,83,-40,14.9,29.89,31.39,1000,0,87,0,0,100,0,0,0,0
402.392,14.03,0,14.06,2.1,0.1,185,4,97,62.28,14.2,14,1.87,28.9,79.36,196,2287.2,2176.5,6127,92,0,12.9,5,5,5,5,5,5,-66,140,85.9,0,1.01,0.1,0.1,0,0,0,0,0,0,83,-40,14.6,29.57,31.01,1000,0,87,0,0,100,0,0,0,0
402.597,14.03,0,14.06,1.7,0.1,185,4,97,80.04,14.2,14,1.87,28.2,79.64,196,2290.7,2176.5,6097,91,0,14,5,5,5,5,5,5,-66,140,85.9,0,1.01,0.1,0.1,0,0,0,0,0,0,83,-40,14.4,29.37,30.8,1000,0,87,0,0,100,0,0,0,0
402.806,14.03,0,14.06,1.4,0.1,187,4,97,90.84,14.2,13.9,1.87,28,80.12,196,2294.2,2176.5,6040,91,0,15.3,5,5,5,5,5,5,-66,140,85.9,0,1.01,0.1,0.1,0,0,0,0,0,0,83,-40,14.1,28.98,30.53,1000,0,87,0,0,100,0,0,0,0
403.010,14.03,0,14.06,1.3,0.1,187,4,97,97.6,13.5,13.9,1.87,27.2,80,196,2296.8,2176.5,6011,90,0,16.2,5,5,5,5,5,5,-64,140,85.9,0,1.01,0.1,0.1,0,0,0,0,0,0,83,-40,14.2,28.87,30.25,1000,0,87,0,0,100,0,0,0,0
403.222,14.02,0,14.06,1.1,0.1,187,4,97,107.73,13.5,13.9,1.87,27.2,79.81,196,2300.7,2176.5,5970,89,0,17.4,5,5,5,5,5,5,-64,140,86.2,0,1.01,0.1,0.1,0,0,0,0,0,0,83,-40,14.1,28.53,30.03,1000,0,87,0,0,100,0,0,0,0
403.419,14.02,0,14.06,1,0.1,187,4,97,113.13,13.5,13.9,1.87,26.7,79.99,196,2303.9,2176.5,5941,89,0,18,5,5,5,5,5,5,-64,142,86.7,0,1.01,0.1,0.1,0,0,0,0,0,0,83,-40,14.1,28.3,29.75,1000,0,87,0,0,100,0,0,0,0
403.638,14.02,0,14.06,0.9,0.1,187,4,97,125.87,13.5,13.8,1.87,26.7,80.1,196,2307,2176.5,5906,88,0,18.5,5,5,5,5,5,5,-63,142,87.2,0,1.01,0.1,0.1,0,0,0,0,0,0,83,-40,13.9,28.09,29.5,1000,0,87,0,0,100,0,0,0,0
403.730,14.02,0,14.08,0.8,0.1,187,4,97,134.22,13.5,13.8,1.87,26.2,80.21,198,2309.3,2176.5,5864,88,0,19,5,5,5,5,5,5,-63,142,87.9,0,1.01,0,0.1,0,0,0,0,0,0,83,-40,13.9,27.91,29.32,1000,0,87,0,0,100,0,0,0,0
403.933,14.02,0,14.08,0.8,0,189,4,97,141.73,13.5,13.8,1.87,26.1,79.83,198,2310.2,2176.5,5839,88,0,19.2,5,5,5,5,5,5,-63,142,88.1,0,1.01,0,0.1,0,0,0,0,0,0,83,-40,13.7,27.71,29.15,1000,0,87,0,0,100,0,0,0,0
404.139,14.02,0,14.08,0.7,0,189,5,97,150.08,13.5,13.7,1.87,25.6,79.89,198,2313.1,2176.5,5753,87,0,19.4,5,5,5,5,5,5,-62,142,89.5,0,1.01,0,0.1,0,0,0,0,0,0,83,-40,13.8,26.8,28.65,1000,0,87,0,0,100,0,0,0,0
