Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2019_4_25:06 40 16 05]
501.609,36.0,168.49199,101.6899,12.5125,14.275656,-8.079364,10.492634,42.0,0.0,101.0,70.21484,0.0,1780.5,0.0,-23.1,133.6,135.0,6.6659994,6.25,33.58,-0.78125,3.0,38.2499,23.25,0.672,0.0,-21.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0247803,67.5276,1.4E-45,46.0,45.7,0.0,100.959946,11.230469,1.0,103.9,200.0,-0.78125,42.0,36.91934,6.0,26.324463,72.13264,3.0,12.933004,100.0,100.0,0
501.634,36.0,168.49199,101.6899,12.5125,14.275656,-8.079364,10.492634,42.0,0.0,101.0,70.21484,0.0,1780.5,0.0,-23.1,133.6,135.0,6.6659994,6.25,33.58,-0.78125,3.0,38.2499,23.25,0.672,0.0,-21.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0247803,67.5276,1.4E-45,46.0,45.7,0.0,100.959946,11.230469,1.0,103.9,200.0,-0.78125,42.0,36.91934,6.0,26.324463,72.13264,3.0,12.933004,100.0,100.0,0
501.659,36.0,168.84761,101.68992,12.515781,14.284587,-8.035843,10.320956,41.4,0.0,101.0,70.21484,0.0,1776.75,0.0,-23.1,134.1,133.1,6.6659994,6.25,32.77,-1.5625,3.0,38.24993,23.25,0.688,0.0,-21.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0078125,1.0245972,67.51032,1.4E-45,46.3,45.8,0.0,100.959946,11.230469,1.0,103.9,200.0,-1.5625,41.4,36.973537,6.0,26.446533,72.080536,3.0,12.933004,100.0,100.0,0
501.684,36.0,168.84761,101.68992,12.515781,14.284587,-8.035843,10.320956,41.4,0.0,101.0,70.21484,0.0,1776.75,0.0,-23.1,134.1,133.1,6.6659994,6.25,32.77,-1.5625,3.0,38.24993,23.25,0.688,0.0,-21.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0078125,1.0245972,67.51032,1.4E-45,46.3,45.8,0.0,100.959946,11.230469,1.0,103.9,200.0,-1.5625,41.4,36.973537,6.0,26.446533,72.080536,3.0,12.933004,100.0,100.0,0
501.709,36.0,168.84761,101.68992,12.515781,14.284587,-8.035843,10.320956,41.4,0.0,101.0,70.21484,0.0,1776.75,0.0,-23.1,134.1,133.1,6.6659994,6.25,32.77,-1.5625,3.0,38.24993,23.25,0.688,0.0,-21.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0078125,1.0245972,67.51032,1.4E-45,46.3,45.8,0.0,100.959946,11.230469,1.0,103.9,200.0,-1.5625,41.4,36.973537,6.0,26.446533,72.080536,3.0,12.933004,100.0,100.0,0
501.734,35.0,164.41187,101.68993,12.518078,14.291732,-8.050353,10.130743,40.7,0.0,101.0,70.21484,0.0,1774.0,0.0,-23.1,134.4,136.0,6.6659994,6.25,34.14,-1.5625,3.0,38.249954,23.25,0.672,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0078125,1.0245361,67.495224,1.4E-45,46.2,46.1,0.0,100.959946,11.230469,1.0,103.8,200.0,-1.5625,40.7,37.011475,6.0,26.373291,72.04407,3.0,12.933004,100.0,100.0,0
501.759,35.0,164.41187,101.68993,12.518078,14.291732,-8.050353,10.130743,40.7,0.0,101.0,70.21484,0.0,1774.0,0.0,-23.1,134.4,136.0,6.6659994,6.25,34.14,-1.5625,3.0,38.249954,23.25,0.672,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0078125,1.0245361,67.495224,1.4E-45,46.2,46.1,0.0,100.959946,11.230469,1.0,103.8,200.0,-1.5625,40.7,37.011475,6.0,26.373291,72.04407,3.0,12.933004,100.0,100.0,0
501.784,35.0,164.76015,101.68994,12.519686,14.297448,-8.021338,10.258358,41.3,0.0,101.0,70.21484,0.0,1770.25,0.0,-23.1,135.3,134.6,6.6659994,6.25,32.72,-1.5625,3.0,38.24997,23.62,0.668,0.0,-22.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0245361,67.487656,1.4E-45,46.4,46.4,0.0,100.959946,11.230469,1.0,103.6,200.0,-1.5625,41.3,37.09803,6.1,26.416016,71.993935,3.0,12.933004,100.0,100.0,0
501.809,35.0,164.76015,101.68994,12.519686,14.297448,-8.021338,10.258358,41.3,0.0,101.0,70.21484,0.0,1770.25,0.0,-23.1,135.3,134.6,6.6659994,6.25,32.72,-1.5625,3.0,38.24997,23.62,0.668,0.0,-22.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0245361,67.487656,1.4E-45,46.4,46.4,0.0,100.959946,11.230469,1.0,103.6,200.0,-1.5625,41.3,37.09803,6.1,26.416016,71.993935,3.0,12.933004,100.0,100.0,0
501.834,35.0,164.76015,101.68994,12.519686,14.297448,-8.021338,10.258358,41.3,0.0,101.0,70.21484,0.0,1770.25,0.0,-23.1,135.3,134.6,6.6659994,6.25,32.72,-1.5625,3.0,38.24997,23.62,0.668,0.0,-22.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0245361,67.487656,1.4E-45,46.4,46.4,0.0,100.959946,11.230469,1.0,103.6,200.0,-1.5625,41.3,37.09803,6.1,26.416016,71.993935,3.0,12.933004,100.0,100.0,0
501.859,35.0,165.10991,101.68995,12.520811,14.302021,-7.9342933,10.4101305,42.0,0.0,101.0,70.21484,0.0,1766.5,0.0,-23.0,134.7,135.4,6.6659994,6.25,34.17,-0.78125,3.0,38.47498,23.62,0.668,0.0,-22.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0126953,1.0244751,67.49436,1.4E-45,47.0,46.6,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,42.0,37.21862,6.3,26.25122,71.95884,3.0,12.933004,100.0,100.0,0
501.884,35.0,165.10991,101.68995,12.520811,14.302021,-7.9342933,10.4101305,42.0,0.0,101.0,70.21484,0.0,1766.5,0.0,-23.0,134.7,135.4,6.6659994,6.25,34.17,-0.78125,3.0,38.47498,23.62,0.668,0.0,-22.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0126953,1.0244751,67.49436,1.4E-45,47.0,46.6,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,42.0,37.21862,6.3,26.25122,71.95884,3.0,12.933004,100.0,100.0,0
501.909,36.0,170.06802,101.68996,12.521599,14.285367,-7.9197865,10.46965,42.3,0.0,101.0,70.21484,0.0,1764.0,0.0,-22.7,135.6,135.1,6.6659994,6.25,34.07,-0.78125,3.0,38.632484,23.62,0.676,0.0,-22.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.015625,1.0244141,67.50205,1.4E-45,47.1,46.6,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,42.3,37.303032,6.3,26.177979,71.897354,3.0,12.933004,100.0,100.0,0
501.934,36.0,170.06802,101.68996,12.521599,14.285367,-7.9197865,10.46965,42.3,0.0,101.0,70.21484,0.0,1764.0,0.0,-22.7,135.6,135.1,6.6659994,6.25,34.07,-0.78125,3.0,38.632484,23.62,0.676,0.0,-22.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.015625,1.0244141,67.50205,1.4E-45,47.1,46.6,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,42.3,37.303032,6.3,26.177979,71.897354,3.0,12.933004,100.0,100.0,0
501.959,36.0,170.06802,101.68996,12.521599,14.285367,-7.9197865,10.46965,42.3,0.0,101.0,70.21484,0.0,1764.0,0.0,-22.7,135.6,135.1,6.6659994,6.25,34.07,-0.78125,3.0,38.632484,23.62,0.676,0.0,-22.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.015625,1.0244141,67.50205,1.4E-45,47.1,46.6,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,42.3,37.303032,6.3,26.177979,71.897354,3.0,12.933004,100.0,100.0,0
501.984,36.0,170.45453,101.689964,12.52215,14.272044,-7.919788,10.519995,42.6,0.0,101.0,70.21484,0.0,1760.0,0.0,-22.7,136.2,136.3,6.6659994,6.25,34.1,-0.78125,3.0,38.742737,22.87,0.688,0.0,-21.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0175781,1.024292,67.51044,1.4E-45,47.1,46.4,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,42.6,37.39212,6.3,26.123047,71.81565,3.0,12.933004,100.0,100.0,0
502.009,36.0,170.45453,101.689964,12.52215,14.272044,-7.919788,10.519995,42.6,0.0,101.0,70.21484,0.0,1760.0,0.0,-22.7,136.2,136.3,6.6659994,6.25,34.1,-0.78125,3.0,38.742737,22.87,0.688,0.0,-21.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0175781,1.024292,67.51044,1.4E-45,47.1,46.4,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,42.6,37.39212,6.3,26.123047,71.81565,3.0,12.933004,100.0,100.0,0
502.034,36.0,170.45453,101.689964,12.52215,14.272044,-7.919788,10.519995,42.6,0.0,101.0,70.21484,0.0,1760.0,0.0,-22.7,136.2,136.3,6.6659994,6.25,34.1,-0.78125,3.0,38.742737,22.87,0.688,0.0,-21.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0175781,1.024292,67.51044,1.4E-45,47.1,46.4,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,42.6,37.39212,6.3,26.123047,71.81565,3.0,12.933004,100.0,100.0,0
502.059,36.0,170.84282,101.68997,12.522536,14.281698,-7.9052806,10.545362,42.8,0.0,101.0,70.21484,0.0,1756.0,0.0,-22.7,136.7,136.7,6.6659994,6.25,34.45,-0.78125,3.0,38.819916,23.25,0.684,0.0,-21.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0214844,1.024231,67.52231,1.4E-45,47.2,46.4,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,42.8,37.484486,6.3,26.153564,71.75845,3.0,12.645604,100.0,100.0,0
502.084,36.0,170.84282,101.68997,12.522536,14.281698,-7.9052806,10.545362,42.8,0.0,101.0,70.21484,0.0,1756.0,0.0,-22.7,136.7,136.7,6.6659994,6.25,34.45,-0.78125,3.0,38.819916,23.25,0.684,0.0,-21.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0214844,1.024231,67.52231,1.4E-45,47.2,46.4,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,42.8,37.484486,6.3,26.153564,71.75845,3.0,12.645604,100.0,100.0,0
502.109,36.0,171.33066,101.68998,12.522807,14.289421,-7.8907743,10.564473,43.0,0.0,101.0,70.21484,0.0,1751.0,0.0,-22.7,136.9,136.8,6.6659994,6.25,34.72,-0.78125,3.0,38.87394,22.87,0.7,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0214844,1.024231,67.52461,1.4E-45,47.3,46.6,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.0,37.60914,6.3,26.184082,71.6815,3.0,12.645604,100.0,100.0,0
502.134,36.0,171.33066,101.68998,12.522807,14.289421,-7.8907743,10.564473,43.0,0.0,101.0,70.21484,0.0,1751.0,0.0,-22.7,136.9,136.8,6.6659994,6.25,34.72,-0.78125,3.0,38.87394,22.87,0.7,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0214844,1.024231,67.52461,1.4E-45,47.3,46.6,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.0,37.60914,6.3,26.184082,71.6815,3.0,12.645604,100.0,100.0,0
502.159,36.0,171.20844,101.68916,12.522996,14.295599,-7.890656,10.645773,43.3,0.0,101.0,70.21484,0.0,1752.25,0.0,-22.6,137.4,137.2,6.6659994,6.25,33.89,-0.78125,3.0,38.91176,22.87,0.7,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.015625,1.0241699,67.53223,1.4E-45,47.3,46.7,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.3,37.696396,6.3,26.159668,71.59073,3.0,12.645604,100.0,100.0,0
502.184,36.0,171.20844,101.68916,12.522996,14.295599,-7.890656,10.645773,43.3,0.0,101.0,70.21484,0.0,1752.25,0.0,-22.6,137.4,137.2,6.6659994,6.25,33.89,-0.78125,3.0,38.91176,22.87,0.7,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.015625,1.0241699,67.53223,1.4E-45,47.3,46.7,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.3,37.696396,6.3,26.159668,71.59073,3.0,12.645604,100.0,100.0,0
502.209,36.0,171.20844,101.68916,12.522996,14.295599,-7.890656,10.645773,43.3,0.0,101.0,70.21484,0.0,1752.25,0.0,-22.6,137.4,137.2,6.6659994,6.25,33.89,-0.78125,3.0,38.91176,22.87,0.7,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.015625,1.0241699,67.53223,1.4E-45,47.3,46.7,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.3,37.696396,6.3,26.159668,71.59073,3.0,12.645604,100.0,100.0,0
502.234,36.0,171.67381,101.688416,12.5231285,14.300542,-7.8615317,10.543356,43.0,0.0,101.0,70.21484,0.0,1747.5,0.0,-22.5,137.1,136.7,6.6659994,6.25,34.34,-0.78125,3.0,38.938232,22.87,0.7,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0136719,1.0241089,67.531555,1.4E-45,47.5,46.9,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.0,37.817474,6.3,26.19629,71.52718,3.0,12.645604,100.0,100.0,0
502.259,36.0,171.67381,101.688416,12.5231285,14.300542,-7.8615317,10.543356,43.0,0.0,101.0,70.21484,0.0,1747.5,0.0,-22.5,137.1,136.7,6.6659994,6.25,34.34,-0.78125,3.0,38.938232,22.87,0.7,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0136719,1.0241089,67.531555,1.4E-45,47.5,46.9,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.0,37.817474,6.3,26.19629,71.52718,3.0,12.645604,100.0,100.0,0
502.284,36.0,171.67381,101.688416,12.5231285,14.300542,-7.8615317,10.543356,43.0,0.0,101.0,70.21484,0.0,1747.5,0.0,-22.5,137.1,136.7,6.6659994,6.25,34.34,-0.78125,3.0,38.938232,22.87,0.7,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0136719,1.0241089,67.531555,1.4E-45,47.5,46.9,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.0,37.817474,6.3,26.19629,71.52718,3.0,12.645604,100.0,100.0,0
502.309,36.0,171.82129,101.688576,12.523221,14.304496,-7.8325396,10.583303,43.2,0.0,101.0,70.21484,0.0,1746.0,0.0,-22.5,136.9,137.4,6.6659994,6.25,34.56,-0.78125,3.0,38.956764,22.87,0.692,0.0,-22.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0117188,1.0241089,67.52809,1.4E-45,47.7,46.9,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.2,37.87223,6.3,26.159668,71.44754,3.0,12.645604,100.0,100.0,0
502.334,36.0,171.82129,101.688576,12.523221,14.304496,-7.8325396,10.583303,43.2,0.0,101.0,70.21484,0.0,1746.0,0.0,-22.5,136.9,137.4,6.6659994,6.25,34.56,-0.78125,3.0,38.956764,22.87,0.692,0.0,-22.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0117188,1.0241089,67.52809,1.4E-45,47.7,46.9,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.2,37.87223,6.3,26.159668,71.44754,3.0,12.645604,100.0,100.0,0
502.359,36.0,172.06767,101.68872,12.523286,14.307659,-7.8325605,10.592612,43.3,0.0,101.0,70.21484,2.0,1743.5,0.0,-22.5,136.9,136.4,6.6659994,6.25,33.65,-0.78125,3.0,38.969734,23.25,0.7,0.0,-22.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0126953,1.0239868,67.52267,1.4E-45,47.7,47.0,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.3,37.88056,6.3,26.135254,71.35664,3.0,12.645604,100.0,100.0,0
502.384,36.0,172.06767,101.68872,12.523286,14.307659,-7.8325605,10.592612,43.3,0.0,101.0,70.21484,2.0,1743.5,0.0,-22.5,136.9,136.4,6.6659994,6.25,33.65,-0.78125,3.0,38.969734,23.25,0.7,0.0,-22.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0126953,1.0239868,67.52267,1.4E-45,47.7,47.0,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.3,37.88056,6.3,26.135254,71.35664,3.0,12.645604,100.0,100.0,0
502.409,36.0,172.06767,101.68872,12.523286,14.307659,-7.8325605,10.592612,43.3,0.0,101.0,70.21484,2.0,1743.5,0.0,-22.5,136.9,136.4,6.6659994,6.25,33.65,-0.78125,3.0,38.969734,23.25,0.7,0.0,-22.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0126953,1.0239868,67.52267,1.4E-45,47.7,47.0,0.0,100.959946,11.230469,1.0,103.6,200.0,-0.78125,43.3,37.88056,6.3,26.135254,71.35664,3.0,12.645604,100.0,100.0,0
502.434,36.0,172.78618,101.68885,12.523332,14.31019,-7.8470874,10.548565,43.3,0.0,101.0,70.21484,2.0,1736.25,0.0,-22.4,136.7,136.8,6.6659994,6.25,34.53,-0.78125,3.0,38.978813,23.25,0.692,0.0,-22.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0146484,1.0239258,67.524864,1.4E-45,47.6,46.8,0.0,100.959946,11.230469,1.0,103.5,200.0,-0.78125,43.3,37.886395,6.3,26.165771,71.293015,3.0,12.645604,100.0,100.0,0
502.459,36.0,172.78618,101.68885,12.523332,14.31019,-7.8470874,10.548565,43.3,0.0,101.0,70.21484,2.0,1736.25,0.0,-22.4,136.7,136.8,6.6659994,6.25,34.53,-0.78125,3.0,38.978813,23.25,0.692,0.0,-22.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0146484,1.0239258,67.524864,1.4E-45,47.6,46.8,0.0,100.959946,11.230469,1.0,103.5,200.0,-0.78125,43.3,37.886395,6.3,26.165771,71.293015,3.0,12.645604,100.0,100.0,0
502.484,36.0,173.11021,101.68897,12.523363,14.312215,-7.847105,10.553137,43.4,0.0,101.0,70.11719,2.0,1733.0,0.0,-22.4,137.3,136.9,6.6659994,6.25,34.36,-0.78125,3.0,38.98517,22.87,0.7,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0195312,1.0238037,67.526405,1.4E-45,47.6,46.7,0.0,100.959946,11.230469,1.0,103.3,200.0,-0.78125,43.4,37.980476,6.3,26.159668,71.21507,3.0,12.645604,100.0,100.0,0
502.509,36.0,173.11021,101.68897,12.523363,14.312215,-7.847105,10.553137,43.4,0.0,101.0,70.11719,2.0,1733.0,0.0,-22.4,137.3,136.9,6.6659994,6.25,34.36,-0.78125,3.0,38.98517,22.87,0.7,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0195312,1.0238037,67.526405,1.4E-45,47.6,46.7,0.0,100.959946,11.230469,1.0,103.3,200.0,-0.78125,43.4,37.980476,6.3,26.159668,71.21507,3.0,12.645604,100.0,100.0,0
502.534,36.0,173.11021,101.68897,12.523363,14.312215,-7.847105,10.553137,43.4,0.0,101.0,70.11719,2.0,1733.0,0.0,-22.4,137.3,136.9,6.6659994,6.25,34.36,-0.78125,3.0,38.98517,22.87,0.7,0.0,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0195312,1.0238037,67.526405,1.4E-45,47.6,46.7,0.0,100.959946,11.230469,1.0,103.3,200.0,-0.78125,43.4,37.980476,6.3,26.159668,71.21507,3.0,12.645604,100.0,100.0,0
502.559,35.0,168.42307,101.68908,12.528072,14.313834,-7.8326125,10.472629,43.1,0.0,101.0,70.11719,2.0,1731.75,0.0,-22.4,137.7,136.7,6.6659994,6.25,33.41,-0.78125,3.0,38.989616,22.87,0.696,0.0,-22.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0175781,1.0238647,67.52448,1.4E-45,47.7,47.0,0.0,100.959946,11.230469,1.0,103.4,200.0,-0.78125,43.1,38.016335,6.3,25.823975,71.118324,3.0,12.645604,100.0,100.0,0
