Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2016_9_8:02 80 e6 14]
5968.352,189.0,690.7137,99.81933,13.500001,14.231301,4.9298387,68.436295,213.9,0.0,96.0,67.08984,0.0,2280.25,0.0,-10.7,192.6,191.3,6.250312,5.8459997,63.03,14.126839,1.0,42.406006,0.37,2.432,2.632,-16.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.99316406,1.0116577,31.547997,4.751839,133.8,137.7,0.0,104.96003,25.292969,0.0,140.3,200.0,9.375,213.9,222.49037,36.3,87.3291,70.72927,3.0,7.1850023,99.88,100.0,0
5968.377,189.0,690.7137,99.81933,13.500001,14.231301,4.9298387,68.436295,213.9,0.0,96.0,67.08984,0.0,2280.25,0.0,-10.7,192.6,191.3,6.250312,5.8459997,63.03,14.126839,1.0,42.406006,0.37,2.432,2.632,-16.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.99316406,1.0116577,31.547997,4.751839,133.8,137.7,0.0,104.96003,25.292969,0.0,140.3,200.0,9.375,213.9,222.49037,36.3,87.3291,70.72927,3.0,7.1850023,99.88,100.0,0
5968.402,207.0,749.1043,99.81984,13.500001,14.208479,5.9453087,76.833725,237.8,0.0,96.0,67.08984,0.0,2302.75,0.0,-10.4,194.4,192.8,6.255156,5.8459997,64.07,14.107537,1.0,42.284203,0.0,2.456,2.92,-16.099998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.98339844,1.0062866,31.809597,4.7325373,140.8,150.0,0.0,104.96003,28.125,0.0,143.7,152.0,9.375,237.8,243.70326,52.4,91.033936,71.53588,3.0,7.4724026,99.82,100.0,0
5968.427,207.0,749.1043,99.81984,13.500001,14.208479,5.9453087,76.833725,237.8,0.0,96.0,67.08984,0.0,2302.75,0.0,-10.4,194.4,192.8,6.255156,5.8459997,64.07,14.107537,1.0,42.284203,0.0,2.456,2.92,-16.099998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.98339844,1.0062866,31.809597,4.7325373,140.8,150.0,0.0,104.96003,28.125,0.0,143.7,152.0,9.375,237.8,243.70326,52.4,91.033936,71.53588,3.0,7.4724026,99.82,100.0,0
5968.452,207.0,749.1043,99.81984,13.500001,14.208479,5.9453087,76.833725,237.8,0.0,96.0,67.08984,0.0,2302.75,0.0,-10.4,194.4,192.8,6.255156,5.8459997,64.07,14.107537,1.0,42.284203,0.0,2.456,2.92,-16.099998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.98339844,1.0062866,31.809597,4.7325373,140.8,150.0,0.0,104.96003,28.125,0.0,143.7,152.0,9.375,237.8,243.70326,52.4,91.033936,71.53588,3.0,7.4724026,99.82,100.0,0
5968.477,223.0,791.201,99.819466,13.500001,14.210533,6.888368,81.33457,246.8,0.0,96.0,67.08984,0.0,2348.75,0.0,-9.7,195.6,195.6,6.256578,5.8459997,65.0,14.094027,1.0,42.198944,-0.37,2.584,2.948,-13.900002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9794922,1.0024414,32.076717,4.719026,147.3,161.3,0.0,104.96003,30.175781,0.0,146.8,162.8,9.375,246.8,268.7223,72.9,93.54248,72.494255,3.0,7.759803,98.96,99.43,0
5968.502,223.0,791.201,99.819466,13.500001,14.210533,6.888368,81.33457,246.8,0.0,96.0,67.08984,0.0,2348.75,0.0,-9.7,195.6,195.6,6.256578,5.8459997,65.0,14.094027,1.0,42.198944,-0.37,2.584,2.948,-13.900002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9794922,1.0024414,32.076717,4.719026,147.3,161.3,0.0,104.96003,30.175781,0.0,146.8,162.8,9.375,246.8,268.7223,72.9,93.54248,72.494255,3.0,7.759803,98.96,99.43,0
5968.527,223.0,791.201,99.819466,13.500001,14.210533,6.888368,81.33457,246.8,0.0,96.0,67.08984,0.0,2348.75,0.0,-9.7,195.6,195.6,6.256578,5.8459997,65.0,14.094027,1.0,42.198944,-0.37,2.584,2.948,-13.900002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9794922,1.0024414,32.076717,4.719026,147.3,161.3,0.0,104.96003,30.175781,0.0,146.8,162.8,9.375,246.8,268.7223,72.9,93.54248,72.494255,3.0,7.759803,98.96,99.43,0
5968.552,234.0,814.7065,99.81996,13.500001,14.212176,7.468607,88.86209,264.6,0.0,96.0,68.26172,0.0,2393.5,0.0,-9.7,197.3,197.1,6.2612886,5.8459997,66.46,14.084568,1.0,41.91426,-0.37,2.636,3.076,-11.400002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9765625,1.0025024,32.3897,4.709568,151.3,174.5,0.0,104.96003,32.8125,0.0,151.5,175.7,9.375,264.6,294.9356,74.3,97.180176,73.16512,3.0,7.759803,98.28,99.87,0
5968.577,234.0,814.7065,99.81996,13.500001,14.212176,7.468607,88.86209,264.6,0.0,96.0,68.26172,0.0,2393.5,0.0,-9.7,197.3,197.1,6.2612886,5.8459997,66.46,14.084568,1.0,41.91426,-0.37,2.636,3.076,-11.400002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9765625,1.0025024,32.3897,4.709568,151.3,174.5,0.0,104.96003,32.8125,0.0,151.5,175.7,9.375,264.6,294.9356,74.3,97.180176,73.16512,3.0,7.759803,98.28,99.87,0
5968.602,234.0,814.7065,99.81996,13.500001,14.212176,7.468607,88.86209,264.6,0.0,96.0,68.26172,0.0,2393.5,0.0,-9.7,197.3,197.1,6.2612886,5.8459997,66.46,14.084568,1.0,41.91426,-0.37,2.636,3.076,-11.400002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9765625,1.0025024,32.3897,4.709568,151.3,174.5,0.0,104.96003,32.8125,0.0,151.5,175.7,9.375,264.6,294.9356,74.3,97.180176,73.16512,3.0,7.759803,98.28,99.87,0
5968.627,246.0,839.64777,99.820404,13.500001,14.213491,8.237455,94.138374,274.8,0.0,96.0,68.26172,0.0,2441.5,0.0,-9.9,199.5,198.8,6.2646446,5.8459997,66.83,14.077948,1.0,41.714985,1.5,2.752,3.252,-9.200001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.96972656,0.994812,32.71379,4.7029476,156.6,190.4,0.0,104.96003,36.035156,0.0,156.6,191.7,9.375,274.8,326.0949,74.7,100.8728,74.06539,3.0,8.047203,98.92,99.97,0
5968.652,246.0,839.64777,99.820404,13.500001,14.213491,8.237455,94.138374,274.8,0.0,96.0,68.26172,0.0,2441.5,0.0,-9.9,199.5,198.8,6.2646446,5.8459997,66.83,14.077948,1.0,41.714985,1.5,2.752,3.252,-9.200001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.96972656,0.994812,32.71379,4.7029476,156.6,190.4,0.0,104.96003,36.035156,0.0,156.6,191.7,9.375,274.8,326.0949,74.7,100.8728,74.06539,3.0,8.047203,98.92,99.97,0
5968.677,246.0,839.64777,99.820404,13.500001,14.213491,8.237455,94.138374,274.8,0.0,96.0,68.26172,0.0,2441.5,0.0,-9.9,199.5,198.8,6.2646446,5.8459997,66.83,14.077948,1.0,41.714985,1.5,2.752,3.252,-9.200001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.96972656,0.994812,32.71379,4.7029476,156.6,190.4,0.0,104.96003,36.035156,0.0,156.6,191.7,9.375,274.8,326.0949,74.7,100.8728,74.06539,3.0,8.047203,98.92,99.97,0
5968.702,258.0,864.93005,99.81998,13.500001,14.214543,8.919382,98.98356,283.8,0.0,96.0,68.26172,0.0,2485.75,0.0,-10.0,201.1,199.6,6.273322,5.8459997,67.37,13.838938,1.0,41.57549,0.75,2.788,3.3,-7.9000015,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.95410156,0.98687744,33.09365,4.463938,161.3,202.7,0.0,104.96003,39.0625,0.0,160.7,206.2,9.375,283.8,359.63644,75.2,104.28467,75.19831,3.0,8.334603,99.07,100.0,0
5968.727,258.0,864.93005,99.81998,13.500001,14.214543,8.919382,98.98356,283.8,0.0,96.0,68.26172,0.0,2485.75,0.0,-10.0,201.1,199.6,6.273322,5.8459997,67.37,13.838938,1.0,41.57549,0.75,2.788,3.3,-7.9000015,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.95410156,0.98687744,33.09365,4.463938,161.3,202.7,0.0,104.96003,39.0625,0.0,160.7,206.2,9.375,283.8,359.63644,75.2,104.28467,75.19831,3.0,8.334603,99.07,100.0,0
5968.752,276.0,904.5325,99.82042,13.500001,14.2153845,10.021907,107.35421,300.9,0.0,96.0,68.26172,0.0,2542.75,0.0,-9.0,202.1,200.1,6.286661,5.8459997,67.76,12.890382,1.0,41.477844,0.37,2.832,3.488,-6.0999985,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9433594,0.9782715,33.521557,4.296632,168.9,222.2,0.0,104.96003,43.75,0.0,168.3,227.1,8.59375,300.9,398.56552,75.9,108.97827,75.991356,3.0,8.622003,99.12,100.0,0
5968.777,276.0,904.5325,99.82042,13.500001,14.2153845,10.021907,107.35421,300.9,0.0,96.0,68.26172,0.0,2542.75,0.0,-9.0,202.1,200.1,6.286661,5.8459997,67.76,12.890382,1.0,41.477844,0.37,2.832,3.488,-6.0999985,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9433594,0.9782715,33.521557,4.296632,168.9,222.2,0.0,104.96003,43.75,0.0,168.3,227.1,8.59375,300.9,398.56552,75.9,108.97827,75.991356,3.0,8.622003,99.12,100.0,0
5968.802,276.0,904.5325,99.82042,13.500001,14.2153845,10.021907,107.35421,300.9,0.0,96.0,68.26172,0.0,2542.75,0.0,-9.0,202.1,200.1,6.286661,5.8459997,67.76,12.890382,1.0,41.477844,0.37,2.832,3.488,-6.0999985,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9433594,0.9782715,33.521557,4.296632,168.9,222.2,0.0,104.96003,43.75,0.0,168.3,227.1,8.59375,300.9,398.56552,75.9,108.97827,75.991356,3.0,8.622003,99.12,100.0,0
5968.827,294.0,941.0409,99.820816,13.500001,14.216058,10.950349,115.72734,316.8,0.0,96.0,68.26172,0.0,2603.5,0.0,-7.700001,202.3,200.1,6.3038306,5.8459997,67.81,11.992018,1.0,41.409492,-1.12,2.94,3.716,-4.4000015,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9355469,0.9741821,33.97409,4.1795173,175.3,244.0,0.0,104.96003,49.609375,0.0,175.0,250.9,7.8125,316.8,443.54584,76.6,113.934326,77.159966,3.0,8.909403,99.23,100.0,0
5968.852,294.0,941.0409,99.820816,13.500001,14.216058,10.950349,115.72734,316.8,0.0,96.0,68.26172,0.0,2603.5,0.0,-7.700001,202.3,200.1,6.3038306,5.8459997,67.81,11.992018,1.0,41.409492,-1.12,2.94,3.716,-4.4000015,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9355469,0.9741821,33.97409,4.1795173,175.3,244.0,0.0,104.96003,49.609375,0.0,175.0,250.9,7.8125,316.8,443.54584,76.6,113.934326,77.159966,3.0,8.909403,99.23,100.0,0
5968.877,294.0,941.0409,99.820816,13.500001,14.216058,10.950349,115.72734,316.8,0.0,96.0,68.26172,0.0,2603.5,0.0,-7.700001,202.3,200.1,6.3038306,5.8459997,67.81,11.992018,1.0,41.409492,-1.12,2.94,3.716,-4.4000015,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9355469,0.9741821,33.97409,4.1795173,175.3,244.0,0.0,104.96003,49.609375,0.0,175.0,250.9,7.8125,316.8,443.54584,76.6,113.934326,77.159966,3.0,8.909403,99.23,100.0,0
5968.902,320.0,1002.412,99.821175,13.500001,14.216597,11.835269,122.05721,327.0,0.0,96.0,69.23828,0.0,2660.25,0.0,-5.3999996,202.0,200.1,6.3274155,5.8459997,68.33,11.910037,1.0,41.361645,-0.75,3.036,3.872,-3.0999985,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92578125,0.9703369,34.43186,4.097537,181.4,260.2,0.0,104.96003,55.46875,0.0,182.2,253.3,7.8125,327.0,477.6421,76.9,118.0542,78.69342,3.0,9.196803,99.26,100.0,0
5968.927,320.0,1002.412,99.821175,13.500001,14.216597,11.835269,122.05721,327.0,0.0,96.0,69.23828,0.0,2660.25,0.0,-5.3999996,202.0,200.1,6.3274155,5.8459997,68.33,11.910037,1.0,41.361645,-0.75,3.036,3.872,-3.0999985,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92578125,0.9703369,34.43186,4.097537,181.4,260.2,0.0,104.96003,55.46875,0.0,182.2,253.3,7.8125,327.0,477.6421,76.9,118.0542,78.69342,3.0,9.196803,99.26,100.0,0
5968.952,320.0,1002.412,99.821175,13.500001,14.216597,11.835269,122.05721,327.0,0.0,96.0,69.23828,0.0,2660.25,0.0,-5.3999996,202.0,200.1,6.3274155,5.8459997,68.33,11.910037,1.0,41.361645,-0.75,3.036,3.872,-3.0999985,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92578125,0.9703369,34.43186,4.097537,181.4,260.2,0.0,104.96003,55.46875,0.0,182.2,253.3,7.8125,327.0,477.6421,76.9,118.0542,78.69342,3.0,9.196803,99.26,100.0,0
5968.977,340.0,1043.0087,99.82067,13.500001,14.217028,13.170059,130.39352,342.1,0.0,96.0,69.23828,0.0,2716.5,0.0,-4.700001,200.8,200.1,6.3522077,5.8459997,70.11,11.852651,1.0,41.103153,-0.75,3.196,3.96,-2.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9316406,0.9661865,34.875305,4.0401506,190.6,283.1,0.0,104.96003,62.109375,0.0,189.9,254.1,7.8125,342.1,504.14948,77.3,121.78955,79.76684,3.0,9.484203,99.22,100.0,0
5969.002,340.0,1043.0087,99.82067,13.500001,14.217028,13.170059,130.39352,342.1,0.0,96.0,69.23828,0.0,2716.5,0.0,-4.700001,200.8,200.1,6.3522077,5.8459997,70.11,11.852651,1.0,41.103153,-0.75,3.196,3.96,-2.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9316406,0.9661865,34.875305,4.0401506,190.6,283.1,0.0,104.96003,62.109375,0.0,189.9,254.1,7.8125,342.1,504.14948,77.3,121.78955,79.76684,3.0,9.484203,99.22,100.0,0
5969.027,361.0,1082.5237,99.82021,13.500001,14.217372,14.156652,138.9695,356.4,0.0,96.0,69.23828,0.0,2779.0,0.0,-3.2999992,201.0,200.1,6.3781037,5.8459997,71.12,11.812481,1.0,40.922207,-2.25,3.272,4.344,-0.79999924,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9316406,0.9627075,35.365715,3.9999804,197.4,300.0,0.0,104.96003,66.89453,0.0,198.3,255.3,7.8125,356.4,523.3046,78.2,126.89819,81.31452,3.0,9.771604,99.26,100.0,0
5969.052,361.0,1082.5237,99.82021,13.500001,14.217372,14.156652,138.9695,356.4,0.0,96.0,69.23828,0.0,2779.0,0.0,-3.2999992,201.0,200.1,6.3781037,5.8459997,71.12,11.812481,1.0,40.922207,-2.25,3.272,4.344,-0.79999924,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9316406,0.9627075,35.365715,3.9999804,197.4,300.0,0.0,104.96003,66.89453,0.0,198.3,255.3,7.8125,356.4,523.3046,78.2,126.89819,81.31452,3.0,9.771604,99.26,100.0,0
5969.077,390.0,1144.0641,99.81897,13.500001,14.197334,15.694657,150.58725,377.8,0.0,96.0,69.23828,0.0,2840.75,0.0,-2.0,201.0,200.1,6.3990517,5.8459997,71.93,11.003111,1.0,40.795544,-1.12,3.412,4.652,-0.29999924,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9189453,0.95996094,35.892,3.9718614,208.0,300.0,0.0,104.96003,70.99609,0.0,208.9,256.9,7.03125,377.8,536.6532,78.8,133.25195,82.3979,3.0,10.059004,99.23,100.0,0
5969.102,390.0,1144.0641,99.81897,13.500001,14.197334,15.694657,150.58725,377.8,0.0,96.0,69.23828,0.0,2840.75,0.0,-2.0,201.0,200.1,6.3990517,5.8459997,71.93,11.003111,1.0,40.795544,-1.12,3.412,4.652,-0.29999924,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9189453,0.95996094,35.892,3.9718614,208.0,300.0,0.0,104.96003,70.99609,0.0,208.9,256.9,7.03125,377.8,536.6532,78.8,133.25195,82.3979,3.0,10.059004,99.23,100.0,0
5969.127,390.0,1144.0641,99.81897,13.500001,14.197334,15.694657,150.58725,377.8,0.0,96.0,69.23828,0.0,2840.75,0.0,-2.0,201.0,200.1,6.3990517,5.8459997,71.93,11.003111,1.0,40.795544,-1.12,3.412,4.652,-0.29999924,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9189453,0.95996094,35.892,3.9718614,208.0,300.0,0.0,104.96003,70.99609,0.0,208.9,256.9,7.03125,377.8,536.6532,78.8,133.25195,82.3979,3.0,10.059004,99.23,100.0,0
5969.152,427.0,1214.4482,99.81868,13.500001,14.201617,17.363092,163.33507,397.3,0.0,96.0,72.16797,0.0,2930.0,0.0,-0.70000076,200.8,200.1,6.412026,5.8459997,73.85,10.983428,1.0,40.706882,-3.0,3.508,4.892,0.20000076,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9140625,0.95581055,36.4944,3.952178,219.5,300.0,0.0,104.96003,73.14453,0.0,220.4,259.5,7.03125,397.3,545.5773,79.7,139.73999,84.16877,3.0,10.346404,99.13,100.0,0
5969.177,427.0,1214.4482,99.81868,13.500001,14.201617,17.363092,163.33507,397.3,0.0,96.0,72.16797,0.0,2930.0,0.0,-0.70000076,200.8,200.1,6.412026,5.8459997,73.85,10.983428,1.0,40.706882,-3.0,3.508,4.892,0.20000076,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9140625,0.95581055,36.4944,3.952178,219.5,300.0,0.0,104.96003,73.14453,0.0,220.4,259.5,7.03125,397.3,545.5773,79.7,139.73999,84.16877,3.0,10.346404,99.13,100.0,0
5969.202,475.0,1309.0808,99.81842,13.500001,14.205044,19.814943,175.01009,412.5,0.0,96.0,72.16797,0.0,3023.75,0.0,1.2999992,200.8,200.1,6.422513,5.8459997,77.28,10.969649,1.0,40.644817,-4.87,3.792,5.24,1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9238281,0.94970703,37.32408,3.9383996,236.4,300.0,0.0,104.96003,73.14453,0.0,236.2,261.4,7.03125,412.5,551.1041,80.3,147.44263,86.61072,3.0,10.921204,99.04,100.0,0
5969.227,475.0,1309.0808,99.81842,13.500001,14.205044,19.814943,175.01009,412.5,0.0,96.0,72.16797,0.0,3023.75,0.0,1.2999992,200.8,200.1,6.422513,5.8459997,77.28,10.969649,1.0,40.644817,-4.87,3.792,5.24,1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9238281,0.94970703,37.32408,3.9383996,236.4,300.0,0.0,104.96003,73.14453,0.0,236.2,261.4,7.03125,412.5,551.1041,80.3,147.44263,86.61072,3.0,10.921204,99.04,100.0,0
5969.252,475.0,1309.0808,99.81842,13.500001,14.205044,19.814943,175.01009,412.5,0.0,96.0,72.16797,0.0,3023.75,0.0,1.2999992,200.8,200.1,6.422513,5.8459997,77.28,10.969649,1.0,40.644817,-4.87,3.792,5.24,1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9238281,0.94970703,37.32408,3.9383996,236.4,300.0,0.0,104.96003,73.14453,0.0,236.2,261.4,7.03125,412.5,551.1041,80.3,147.44263,86.61072,3.0,10.921204,99.04,100.0,0
5969.277,523.0,1401.9568,99.81736,13.500001,14.207786,22.310436,192.18678,440.6,0.0,96.0,72.16797,0.0,3108.75,0.0,1.3999996,201.5,200.1,6.4317565,5.8459997,78.92,10.960005,1.0,40.60137,-4.5,4.0,5.748,1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.91796875,0.9440918,38.405857,3.9287546,253.6,300.0,0.0,104.96003,72.94922,0.0,257.1,262.9,7.03125,440.6,554.5229,80.1,154.8584,88.32008,3.0,11.208604,98.88,87.68,0
