﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v7.1 - WBAVB73598VH24686_FF.mhd
932.274,14,99.6,0,0,0,0,0,0,67,73.6,3,68,15.04,88.2,-10.9,2.1,9,0,78.1,1521.8,83,0,74,0,93.5,2327,-2.4,81,18.4,0,0
932.368,14,99.6,0,0,0,0,0,0,67,73,3,68,14.9,89.1,-10.9,2.2,9,0,76.08,1535.7,80,0,73.5,0,93.5,2339,-1.7,81,18.4,0,0
932.452,14,99.6,0,0,0,0,0,0,67,72.2,3,68,15.04,90,-10.9,2.4,9.1,0,74.25,1538.8,80,0,73.5,0,93.5,2358,-0.8,81,18.4,0,0
932.536,14,99.6,0,0,0,0,0,0,67,73,3,68,15.13,90.6,-10.9,2.5,9.1,0,73,1577.1,77,0,73.1,0,93.5,2384,0.5,81,18.4,0,0
932.625,14,99.6,0,0,0,0,0,0,67,72.3,3,68,14.87,91.5,-10.9,2.6,9.2,0,70.94,1594.2,76,0,73.1,0,93.5,2416,0.1,81,18.4,0,0
932.729,14,99.6,0,0,0,0,0,0,67,71.8,3,68,14.8,92.4,-10.1,2.8,9.2,0,68.91,1614.2,74,0,72.7,0,93.5,2451,0.4,81,18.4,0,0
932.836,14,99.6,0,0,0,0,0,0,67,72.3,3,68,14.73,93.3,-10.1,2.9,9.2,0,65.83,1639.2,72,0,73.5,0,93.5,2482,0.4,81,18.4,0,0
932.926,14,99.6,0,0,0,0,0,0,67,72.3,3,68,14.9,94.4,-10.1,3.1,9.7,0,69.41,1701.4,68,0,73.5,0,93.5,2524,0.9,81,18,0,0
933.015,14,99.6,0,0,0,0,0,0,67,72.9,3,68,14.9,95,-10.1,3.3,10.3,0,74.99,1718.6,71,0,74,0,93.5,2563,2.1,81,18,0,0
933.135,14,99.6,0,0,0,0,0,0,67,72.7,3,68,14.73,95.9,-9.3,3.4,10.5,0,77.78,1733.2,78,0,73.5,0,93.5,2586,2,81,18.4,0,0
933.222,14,99.6,0,0,0,0,0,0,67,73.9,3,68,14.83,97.3,-9.3,3.7,11.6,0,86.71,1784.5,80,0,72.7,0,93.5,2636,2.6,81.1,18.4,0,0
933.306,14,99.6,0,0,0,0,0,0,67,72.7,3,68,14.66,97.9,-8.6,3.8,12.4,0,90.35,1808.6,90,0,74.4,0,93.5,2669,2.2,81,18,0,0
933.395,14,99.6,0,0,0,0,0,0,67,72.9,3,68,14.7,99.1,-8.6,4,13.1,0,92.4,1872.8,93,0,74,0,93.5,2704,2.2,81,18,0,0
933.489,14,99.6,0,0,0,0,0,0,67,71.4,3,68,14.76,100,-8.6,4.2,13.9,0,96.35,1882,98,0,74,0,93.5,2740,2.3,81,18,0,0
933.578,14,99.6,0,0,0,0,0,0,67,73.4,3,68,14.76,100.9,-7.8,4.3,14.8,9.4,100,1998.7,100,0,74,0,93.5,2783,2.6,81.1,18,0,0
933.662,14,99.6,0,0,0,0,0,0,67,72.7,3,68,14.9,102,-7,4.5,15.3,16.4,100,1986.9,100,0,74.4,0,93.5,2809,3.2,81,17.2,0,0
933.751,14,99.6,0,0,0,0,0,0,67,73.2,3,68,14.73,102.9,-6.2,4.6,16.3,25,100,2008.8,100,0,74.4,0,93.5,2864,2.7,81,17.2,0,0
933.840,14,99.6,0,0,0,0,0,0,67,73.9,3,68,14.58,104,-5.4,4.8,16.8,25.8,100,2043.3,100,0,74.8,0,93.5,2892,2.3,81,17.2,0,0
933.929,14,99.6,0,0,0,0,0,0,67,74.3,3,68,14.51,105.2,-5.4,5.1,17.7,26.6,100,2111,100,0,74.8,0,93.5,2936,1.7,81.1,16.9,0,0
934.036,14,99.6,0,0,0,0,0,0,67,72.5,3,68,14.66,106.9,-4.7,5.4,18.7,27.3,100,2134.1,100,2,75.3,0,93.5,2974,2,81,16.9,0,0
934.116,14,99.6,0,0,0,0,0,0,67,74.1,3,68,14.9,108.7,-3.9,5.7,19.4,28.5,99.82,2242.8,100,10,74.4,1,93.5,3017,3.1,81,17.2,0,0
934.205,14,99.6,0,0,0,0,0,0,67,73.6,3,68,14.6,110.7,-3.1,6.1,19.6,28.5,99.2,2308.8,100,17,74,2.5,93.5,3068,3.1,81,17.2,0,0
934.299,14,99.6,0,0,0,0,0,0,67,71.8,3,68,14.97,112.4,-2.3,6.5,19.8,28.9,98.61,2328.8,100,25,74.8,3.5,93.5,3104,4.2,81,17.2,0,0
934.418,14,99.6,0,0,0,0,0,0,67,72.5,3,68,14.34,117,-2.3,7.1,19.9,28.9,96.99,2437.3,100,35,75.3,5,93.5,3180,1.4,81,17.2,0,0
934.507,14,99.6,0,0,0,0,0,0,67,74.1,3,68,14.01,119.6,-1.6,7.7,19.9,28.9,95.03,2372.8,100,47,75.3,7,93.5,3228,-0.1,81,16.9,0,0
934.596,14,99.6,0,0,0,0,0,0,67,82.6,3,68,13.85,123.3,-1.6,8.3,19.9,28.9,92.82,2676.7,100,60,86.6,8.5,93.5,3268,-4.2,81,16.5,0,0
934.685,14,99.6,0,0,0,0,0,0,67,81.5,3,68,13.94,125.9,-0.8,8.9,19.9,28.9,89.7,2631.4,100,75,86.2,9.5,93.5,3335,-5.6,81,15.8,0,0
934.779,14,99.6,0,0,0,0,0,0,67,79.9,3,68,14.21,130.2,-0.8,9.5,19.9,28.9,86.16,2586.3,100,87,84.4,10.5,93.5,3376,-6.2,81,15.8,0,0
934.878,14,99.6,0,0,0,0,0,0,67,83.3,3,68,14.2,134.4,-0.8,10.4,19.9,28.9,75.49,2742.8,100,100,84.4,12,93.5,3452,-6.4,81,15,0,0
934.962,14,99.6,0,0,0,0,0,0,67,83.3,3,68,14.05,134.5,-0.8,11.2,19.9,28.9,60.56,2737.8,98,100,84,13.5,93.5,3500,-6.4,81,15,0,0
935.051,14,99.6,0,0,0,0,0,0,67,84.2,3,68,14.18,140.2,-0.8,12.1,19.9,28.9,46.03,2728.9,98,100,84,13.5,93.5,3552,-5.7,81,13.9,0,0
935.135,14,99.6,0,0,0,0,0,0,67,83.8,3,68,14,140.3,-0.8,13.1,19.9,28.9,34.89,2761.5,80,100,83.5,15,93.5,3622,-4.6,81,13.9,0,0
935.234,14,99.6,0,0,0,0,0,0,67,80.6,3,68,14.13,144.8,-0.8,14.4,19.9,28.9,21.88,2670.8,67,100,85.3,17,93.5,3700,-2.1,81,13.9,0,0
935.327,14,99.6,0,0,0,0,0,0,67,79.7,3,68,13.91,148.4,-0.8,16,19.9,28.9,11.22,2792.5,52,100,83.5,19.5,93.5,3774,0.4,81,12.8,0,0
935.406,14,99.6,0,0,0,0,0,0,67,78.9,3,68,13.67,152.6,-0.8,17.3,19.9,28.9,5.77,2756,42,100,84.4,22.5,93.5,3861,1.5,80.9,12.8,0,0
935.495,14,99.6,0,0,0,0,0,0,67,83.7,3,68,13.49,156.1,-0.8,18.2,19.9,28.9,2.51,2748.9,36,100,83.1,25.5,93.5,3959,4.8,81.1,12.4,0,0
935.589,14,99.6,0,0,0,0,0,0,67,82,3,68,13.24,156.1,-0.8,18.5,19.9,28.9,1.92,2773.4,32,100,84,28.5,93.5,4053,6.2,81,12,0,0
935.673,14,99.6,0,0,0,0,0,0,67,82.4,3,68,12.46,156.1,-0.8,18.1,19.9,28.9,2.33,2744.7,32,100,81.8,29,93.5,4162,6,81,12,0,0
935.767,14,99.6,0,0,0,0,0,0,67,83.5,3,68,12.18,156.2,-0.8,17.9,19.9,28.9,2.76,2718.3,31,100,81.4,29.5,93.5,4206,3.3,81,12,0,0
935.856,14,99.6,0,0,0,0,0,0,67,76.9,3,68,12.05,156,-0.8,17.6,19.9,28.9,3.26,2674.3,32,100,83.5,29,93.5,4300,1.1,81,12,0,0
935.945,14,99.6,0,0,0,0,0,0,67,79.9,3,66,11.95,155.5,-0.8,17.3,19.9,28.9,3.67,2707.1,32,100,83.5,29,93.5,4359,-1.3,81,12,0,0
936.039,14,99.6,0,0,0,0,0,0,67,79.7,3,66,12.18,155.4,-0.8,17.3,19.9,28.9,3.63,2601.7,32,100,83.5,28.5,93.5,4425,-1.1,81,12,0,0
936.139,14,99.6,0,0,0,0,0,0,67,80.1,3,66,11.89,154.7,0,17.1,19.9,28.9,3.6,2724.4,33,100,82.2,28.5,93.5,4541,-2.9,81,12,0,0
936.226,14,99.6,0,0,0,0,0,0,67,81.9,3,66,12.05,154.8,0,17.2,19.9,28.5,3.5,2563.3,33,100,83.5,28.5,93.5,4599,-2.1,81,12,0,0
936.315,14,99.6,0,0,0,0,0,0,67,77.3,3,66,12.18,154.8,0,17.3,19.9,28.1,3.34,2676.5,32,100,82.2,29,93.5,4644,-1.9,81,12,0,0
936.434,14,99.6,0,0,0,0,0,0,67,78.7,3,66,12.12,154.9,0,17.4,19.9,27.7,3.17,2660.2,33,100,83.1,29,93.5,4747,-1.3,81,12,0,0
936.527,14,99.6,0,0,0,0,0,0,67,83.8,3,66,12.26,154.9,0,17.5,19.9,27.3,2.87,2700.5,32,100,81.8,29.5,93.5,4859,0.1,80.9,12,0,0
936.616,14,99.6,0,0,0,0,0,0,67,79.9,3,66,12.12,154.9,0,17.5,19.9,27,2.71,2665.6,32,100,82.7,30,93.5,4923,0.1,81,12,0,0
936.735,14,99.6,0,0,0,0,0,0,67,80.3,3,66,11.96,154.9,0,17.5,19.9,26.6,2.59,2706,30,100,81.4,30.5,93.5,5005,-0.3,81,12,0,0
936.828,14,99.6,0,0,0,0,0,0,67,76,3,66,11.92,155,0,17.7,19.9,26.2,2.46,2542.6,30,100,83.5,30.5,93.5,5108,0.6,80.9,12,0,0
936.923,14,99.6,0,0,0,0,0,0,67,79.9,3,66,12.18,155,0,17.6,19.9,26.2,2.39,2625.5,29,100,82.2,30.5,93.5,5167,1.2,80.9,12,0,0
937.035,14,99.6,0,0,0,0,0,0,67,81,3,66,12.18,155,0,17.7,19.9,26.2,2.29,2616.7,29,100,83.5,31,93.5,5231,2.3,81,11.2,0,0
937.128,14,99.6,0,0,0,0,0,0,67,81,3,66,12.2,155,0,17.9,19.9,26.2,2.07,2632.1,30,100,80.9,31.5,93.5,5351,3.8,81,11.2,0,0
937.217,14,99.6,0,0,0,0,0,0,67,74.1,3,66,11.99,155,0,18,19.9,26.2,1.91,2582,29,100,83.1,31.5,93.5,5418,3.1,81,11.2,0,0
937.334,14,99.6,0,0,0,0,0,0,66,72.2,3,64,12.05,157.3,0,18.2,19.8,26.2,1.72,2596.4,29,100,81.4,31.5,93,5511,4.4,81,11.2,0,0
937.429,14,99.6,0,0,0,0,0,0,66,78.3,3,66,12.02,157.4,0,18.1,19.8,25.4,1.69,2547,28,100,82.7,32.5,93,5593,3.8,81,12,0,0
937.513,14,99.6,0,0,0,0,0,0,66,76.9,3,66,11.99,157.4,0,18.2,19.8,25.4,1.68,2528.3,29,100,81.4,32.5,93,5688,3.4,80.9,12,0,0
937.597,14,99.6,0,0,0,0,0,0,66,78.7,3,66,12.02,157.4,0,18,19.8,25,1.79,2496,27,100,81.4,32.5,93,5715,3.9,81,12,0,0
937.685,14,99.6,0,0,0,0,0,0,66,77.5,3,66,11.97,157.3,0,18,19.8,24.6,1.76,2507.9,27,100,81.8,32.5,93,5787,4.6,81,12,0,0
937.764,14,99.6,0,0,0,0,0,0,66,83.5,3,66,11.97,157.3,0,18,19.8,24.6,1.88,2481.9,27,100,84,32.5,93,5864,4.3,81.1,12,0,0
937.858,14,99.6,0,0,0,0,0,0,66,77.3,3,66,12.02,157.3,0,17.8,19.8,24.2,1.94,2507.9,26,100,84,32.5,93,5925,4.1,80.9,12,0,0
937.947,14,99.6,0,0,0,0,0,0,66,76.9,3,66,12.1,157.1,0,17.9,19.8,24.2,2.02,2484.7,26,100,82.7,32,93,6022,4.5,80.9,12,0,0
938.036,14,99.6,0,0,0,0,0,0,66,79.7,3,66,12.07,156.9,0,17.7,19.8,23.8,2.07,2499.1,26,100,82.7,32,93,6043,4.9,80.9,12,0,0
938.125,14,99.6,0,0,0,0,0,0,66,83.8,3,66,12.02,156.9,0,17.7,19.8,23.8,2.06,2500.4,27,100,83.1,32,93,6142,5,81,12,0,0
938.234,14,99.6,0,0,0,0,0,0,66,72.5,3,66,12.12,156.9,0,17.8,19.8,23.8,2.06,2516.7,26,100,82.2,32,93,6219,6.2,81,12,0,0
938.322,14,99.6,0,0,0,0,0,0,66,76.2,3,66,12.15,156.9,0,17.9,19.8,23.8,1.94,2538.5,26,100,83.1,32,93,6269,6.2,81,12,0,0
938.406,14,99.6,0,0,0,0,0,0,66,75.2,3,66,12.02,156.9,0,17.9,19.8,23.8,1.98,2554.3,27,100,83.1,32,93,6332,6.7,81.1,12.4,0,0
938.495,14,99.6,0,0,0,0,0,0,66,75.2,3,66,11.99,156.9,0,18.1,19.8,23.8,1.82,2548.2,27,100,82.7,32,93,6396,6.3,81,12.4,0,0
938.589,14,99.6,0,0,0,0,0,0,66,76.4,3,66,11.99,156.9,0,17.9,19.8,23.8,1.88,2545.6,26,100,81.8,32.5,93,6442,6.8,80.9,12.4,0,0
938.673,14,99.6,0,0,0,0,-3.3,0,66,80.5,3,66,12.12,156.9,0,18.1,19.8,23.8,1.79,2549.9,26,100,81.4,32.5,93,6537,7.2,81,12.8,0,0
938.757,14,99.6,0,0,0,0,-3.3,0,66,73,3,66,12.05,156.9,0,18.1,19.8,23.8,1.8,2531,27,100,81.4,32.5,93,6586,6.9,81,12.8,0,0
938.836,14,99.6,0,0,0,0,-3.3,0,66,74.3,3,66,11.97,156.9,0,17.9,19.8,23.8,1.79,2458.6,27,100,81.4,32.5,93,6620,6.3,81,12.8,0,0
938.925,14,99.6,0,0,0,0,-3.3,0,66,79,3,66,11.97,156.9,0,18,19.8,23.8,1.74,2468.7,26,100,81.8,32.5,93,6679,6.3,81.1,12.8,0,0
939.014,14,99.6,0,0,0,0,-3,0,66,73.6,3,66,11.95,156.9,0,18.1,19.8,23.8,1.7,2458.5,27,100,81.4,32.5,93,6738,5.7,81,12.8,0,0
939.134,14,99.6,0,0,0,0,-3,0,66,72.5,3,66,12.05,156.9,0,18,19.8,23.8,1.75,2453.5,26,100,81.4,32.5,93,6840,5.8,81,12.8,0,0
939.226,14,99.6,0,0,0,0,-3,0,66,83.8,3,66,11.97,156.9,0,18.1,19.8,23.8,1.74,2516.7,25,100,81.4,32.5,93,6869,4.9,81.1,12.8,0,0
939.315,14,99.6,0,0,0,0,-2.7,0,66,73.4,3,66,11.97,156.9,0,18.1,19.8,23.8,1.78,2461.4,27,100,82.7,32.5,93,6958,4.8,81,12.8,0,0
939.433,14,99.6,0,0,0,0,-2.7,0,67,77.1,3,68,11.97,156.9,0,18.1,19.9,23.8,1.78,2496.3,26,100,81.8,32.5,93.5,7018,4.4,81,13.1,0,0
939.527,14,99.6,0,0,0,0,-2.7,0,67,76.6,3,68,11.97,156.9,0,18.1,19.9,23.8,1.72,2526.8,26,100,81.8,32.5,93.5,7104,3.9,81.1,13.5,0,0
939.616,14,99.6,0,0,0,0,-2.3,0,67,73.9,3,68,11.97,156.8,0,18,19.9,23.8,1.84,2484.7,26,100,81.8,32.5,93.5,7132,3.7,81,13.5,0,0
939.700,14,99.6,0,0,0,0,-2.3,0,67,68.1,3,68,11.97,156.8,0,18,19.9,23.8,1.74,2534.2,26,100,81.4,32.5,93.5,7187,3.6,80.9,13.5,0,0
939.819,14,99.6,0,0,0,0,-2.3,0,67,75.3,4,68,12.07,156.8,0,18.2,19.9,23.8,1.54,2507.8,26,100,82.7,32.5,93.5,7233,3.9,81,5.2,2048,0
939.908,14,99.6,0,0,0,0,-2.3,0,67,70.4,4,68,12.07,158.6,0,18.6,19.9,23.8,1.32,2522.4,25,100,81.8,33.5,93.5,7296,4.1,81.1,3.4,2048,0
939.997,14,99.6,0,0,0,0,-2,0,67,58.9,4,68,12.52,158.6,0,18.7,0,0,-37.71,3373.4,25,100,81.8,34,93.5,6924,0,72.6,-25.9,2048,0
940.086,14,99.6,0,0,0,0,-2,0,67,79.6,4,68,17.24,90.2,0,20.6,0,0,-39.3,2063.7,0,100,88.8,34,93.5,7267,0,22.8,-17.6,4,0
940.165,14,99.6,0,0,0,0,-2,0,67,79.4,4,68,12.28,48.6,0,19.6,0,0,0,3344,0,100,100.5,36,93.5,7150,0,7.4,-7.5,2048,0
940.254,14,0,0,0,0,0,0,0,67,84,4,68,13.71,48.3,0,9.9,0,0,0,2611.3,0,100,87.9,29.5,93.5,6933,0,17.9,28.5,0,0
940.343,14,0,0,0,0,0,0,0,67,83.5,4,68,12.78,13,0,8.3,0,0,0,1307.4,0,100,89.2,18.5,93.5,6479,0,3.9,6.8,0,0
940.427,14,0,0,0,0,0,0,0,67,84.2,4,68,10.28,11.7,0,5.7,0,0,0,1091.6,0,100,89.2,18.5,93.5,6198,0,6,7.9,0,0
940.516,14,0,0,0,0,0,0,0,67,86.7,4,68,10.28,11.7,0,4.2,0,0,0,871.7,0,92,88.8,12,93.5,5854,-34,6.4,7.5,0,0
940.595,14,0,0,0,0,0,0,0,67,77.6,4,68,10.28,11.4,0,3.3,0,0,0,876,0,32,90.1,5,93.5,5615,0,6,10.5,0,0
940.689,14,0,0,0,0,0,0,0,67,81.2,4,66,10.28,11.3,0,2.6,0,0,0,837.9,0,0,81.8,0,93.5,5400,0,6.3,10.5,0,0
940.783,14,0,0,0,0,0,0,0,67,80.3,4,66,10.93,11.2,0,2.2,0,0,0,818.2,0,0,83.5,0,93.5,5244,0,6.4,10.1,0,0
940.878,14,0,0,0,0,0,0,0,67,78.5,4,66,12.66,11.1,0,1.8,0,0,0,800.8,0,0,82.7,0,93.5,5248,0,7,10.5,0,0
940.967,14,0,0,0,0,0,0,0,67,80.3,4,66,15.37,11.4,0,1.6,0,0,0,792.2,0,0,82.2,0,93.5,5240,0,7.3,10.1,0,0
941.051,14,0,0,0,0,0,0,0,67,80.5,4,66,21.96,11.1,0,1.4,0,0,0,783.5,0,0,82.7,0,93.5,5236,0,7.5,10.1,0,0
941.135,14,0,0,0,0,0,0,0,67,80.1,5,66,30.93,11.1,0,1.3,0,0,0,774.7,0,0,82.7,0,93.5,5222,0,7.6,9.8,0,0
941.234,14,0,0,0,0,0,0,0,67,79.9,5,66,39.36,11.2,0,1.1,0,0,0,771.8,0,0,82.2,0,93.5,5195,0,7.8,10.1,0,0
941.317,14,0,0,0,0,0,0,0,67,80.1,5,66,73.97,11.3,0,1.1,0,0,0,766,0,0,82.2,0,93.5,5209,0,8.1,9.8,0,0
941.406,14,0,0,0,0,0,0,0,67,79.7,5,66,111.57,11.4,0,1,0,0,0,766,0,0,82.7,0,93.5,5172,0,8.2,9.4,0,0
941.485,14,0,0,0,0,0,0,0,67,80.5,5,66,162.53,11.4,0.8,0.9,0,0,0,759.5,0,0,82.7,0,93.5,5105,0,8.1,9.4,0,0
941.579,14,0,0,0,0,0,0,0,67,79.2,5,66,234.95,11.3,0.8,0.9,0,0,0,756.3,0,0,82.2,0,93.5,5012,0,8,9.4,0,0
941.668,14,0,0,0,0,0,0,0,67,80.3,5,68,234.95,11.2,0.8,0.9,0,0,0,747.5,0,0,82.7,0,93.5,4884,0,7.9,9,0,0
941.757,14,0,0,0,0,0,0,0,67,80.3,5,68,234.95,10.5,0.8,0.8,0,0,0,748.6,0,0,82.7,0,93.5,4735,0,8.3,8.6,0,0
941.846,14,0,0,0,0,0,0,0,67,80.6,5,68,234.95,11,0.8,0.8,0,0,0,748.6,0,0,82.2,0,93.5,4576,0,9.6,8.6,0,0
941.935,14,0,0,0,0,0,0,0,67,80.8,5,68,234.95,11.6,0.8,0.8,0,0,0,746.4,0,0,82.7,0,93.5,4436,0,8.9,8.2,0,0
942.044,14,0,0,0,0,0,0,0,67,80.8,5,68,234.95,11.9,0.8,0.7,0,0,0,747.7,0,0,82.7,0,93.5,4278,0,8.4,7.9,0,0
942.135,14,0,0,0,0,0,0,0,67,80.8,5,68,234.95,11.9,0.8,0.7,0,0,0,745,0,0,82.2,0,93.5,4028,0,7.9,7.5,0,0
942.215,14,0,0,0,0,0,0,0,66,80.3,5,68,234.95,12.2,-0.8,0.7,0,0,0,742.1,0,0,82.2,0,93,3785,0,7.4,7.1,0,0
942.304,14,0,0,0,0,0,0,0,66,82.2,5,68,234.95,11.5,0,0.7,0,0,0,740.7,0,0,82.2,0,93,3857,0,6.9,6.8,0,0
942.398,14,0,0,0,0,0,0,0,66,81.4,5,68,234.95,11.6,0,0.6,0,0,0,740.7,0,0,83.1,0,93,3873,0,7,7.1,0,0
942.487,14,0,0,0,0,0,0,0,66,82,5,68,234.95,11.6,0,0.6,0,0,0,741.6,0,0,82.7,0,93,3865,0,6.9,6.8,0,0
942.581,14,0,0,0,0,0,0,0,66,80.8,5,68,234.95,11.7,0,0.6,0,0,0,739.9,0,0,82.7,0,93,3841,0,6.8,6.8,0,0
942.670,14,0,0,0,0,0,0,0,66,80.6,5,68,234.95,11.5,0,0.6,0,0,0,739.9,0,0,82.2,0,93,3832,0,6.7,6.8,0,0
942.754,14,0,0,0,0,0,0,0,66,81.2,5,68,234.95,11.5,0,0.6,0,0,0,738.4,0,0,82.7,0,93,3831,0,6.7,6.8,0,0
942.848,14,0,0,0,0,0,0,0,66,80.6,5,68,234.95,11.4,-0.8,0.6,0,0,0,732.6,0,0,82.7,0,93,3808,0,6.7,6.8,0,0
942.932,14,0,0,0,0,0,0,0,66,80.8,5,68,234.95,11.5,-0.8,0.5,0,0,0,734.6,0,0,82.7,0,93,3804,0,6.7,6.8,0,0
