Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage1 93 OCT or 98 RON v300.ptm]
11.182,1,0,14.7,0,92.7,-9.38,109.8,14.85,0,0.63,818,0,15,99.61,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0.254,0.256,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
11.254,1,0,14.7,0,92.7,-9.39,109.8,14.85,0,0.63,816,0,15,99.7,0,0,0,0.31,0,0,0,0,0,0,0,0,0,0,0,0.252,0.257,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
11.318,1,0,14.7,0,92.7,-9.4,109.8,14.85,0,0.63,815,0,15,99.85,0.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.252,0.254,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
11.395,1,0,14.7,0,92.7,-9.36,109.8,14.85,0,0.63,823,0,15,99.78,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0.254,0.251,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
11.452,1,0,14.7,0,92.7,-9.35,109.8,14.85,0,0.63,822,0,15,99.65,0,0,0,0.31,0,0,0,0,0,0,0,0,0,0,0,0.255,0.254,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
11.523,1,0,14.7,0,92.7,-9.4,109.8,14.99,0,0.63,820,0,15,99.52,0,0,0,0.47,0,0,0,0,0,0,0,0,0,0,0,0.255,0.255,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
11.592,1,0,14.7,0,92.7,-9.36,109.8,14.99,0,0.63,829,0,15,99.54,0,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0.252,0.249,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
11.663,1,0,14.7,0,92.7,-9.36,109.8,14.99,0,0.63,825,0,15,99.62,0,0,0,0.39,0,0,0,0,0,0,0,0,0,0,0,0.253,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
11.744,1,0,14.7,0,92.7,-9.4,109.8,14.99,0,0.63,814,0,15,99.7,0,0,0,0.29,0,0,0,0,0,0,0,0,0,0,0,0.253,0.256,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
11.808,1,0,14.7,0,92.7,-9.36,109.8,14.99,0,0.63,807,0,15,99.8,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.26,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
11.878,1,0,14.7,0,92.7,-9.34,109.8,14.99,0,0.63,812,0,15,99.84,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256,0.256,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
11.941,1,0,14.7,0,92.7,-9.33,109.8,14.99,0,0.63,814,0,15,99.74,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0.257,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
12.017,1,0,14.7,0,92.7,-9.37,109.8,14.99,0,0.63,817,0,15,99.59,0,0,0,0.38,0,0,0,0,0,0,0,0,0,0,0,0.257,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
12.097,1,0,14.7,0,92.7,-9.34,109.8,14.99,0,0.63,822,0,15,99.55,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0.255,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
12.158,1,0,14.7,0,92.7,-9.32,109.8,14.99,0,0.63,823,0,15,99.58,0,0,0,0.41,0,0,0,0,0,0,0,0,0,0,0,0.257,0.251,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
12.221,1,0,14.7,0,92.7,-9.36,109.8,14.99,0,0.63,819,0,15,99.67,0,0,0,0.34,0,0,0,0,0,0,0,0,0,0,0,0.257,0.254,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
12.299,1,0,14.7,0,92.7,-9.35,109.8,14.99,0,0.63,827,0,15,99.83,0.16,0,0,0.23,0,0,0,0,0,0,0,0,0,0,0,0.255,0.25,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
12.378,1,0,14.7,0,92.7,-9.37,109.8,14.99,0,0.63,822,0,15,99.84,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.253,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
12.44,1,0,14.7,0,92.7,-9.39,109.8,14.99,0,0.63,816,0,15,99.74,0,0,0,0.22,0,0,0,0,0,0,0,0,0,0,0,0.254,0.254,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
12.502,1,0,14.85,0,92.7,-9.36,109.8,14.99,0,0.63,817,0,15,99.59,0,0,0,0.37,0,0,0,0,0,0,0,0,0,0,0,0.254,0.253,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
12.572,1,0,14.85,0,92.7,-9.35,109.8,14.99,0,0.63,821,0,15,99.53,0,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0.255,0.253,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
12.642,1,0,14.85,0,92.7,-9.39,109.8,14.85,0,0.63,829,0,15,99.55,0,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0.254,0.25,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
12.725,1,0,14.85,0,92.7,-9.38,109.8,14.99,0,0.61,821,0,15,99.63,0,0,0,0.38,0,0,0,0,0,0,0,0,0,0,0,0.254,0.252,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
12.781,1,0,14.85,0,92.7,-9.35,109.8,14.99,0,0.59,811,0,15,99.7,0,0,0,0.29,0,0,0,0,0,0,0,0,0,0,0,0.252,0.257,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
12.851,1,0,14.85,0,92.7,-9.36,109.8,14.85,0,0.58,811,0,15,99.75,0,0,0,0.24,0,0,0,0,0,0,0,0,0,0,0,0.254,0.256,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
12.921,1,0,14.85,0,92.7,-9.37,109.8,14.85,0,0.58,820,0,15,99.66,0,0,0,0.29,0,0,0,0,0,0,0,0,0,0,0,0.254,0.253,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.001,1,0,14.85,0,92.7,-9.37,109.8,14.85,0,0.56,828,0,15,99.52,0,0,0,0.47,0,0,0,0,0,0,0,0,0,0,0,0.256,0.25,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.07,1,0,14.85,0,92.7,-9.36,109.8,14.85,0,0.55,835,0,15,99.41,0,0,0,0.56,0,0,0,0,0,0,0,0,0,0,0,0.254,0.247,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.14,1,0,14.85,0,92.7,-9.4,109.8,14.85,0,0.55,840,0,15,99.49,0,0,0,0.52,0,0,0,0,0,0,0,0,0,0,0,0.252,0.245,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.211,1,0,14.85,0,92.7,-9.42,109.8,14.85,0,0.55,823,0,15,99.58,0,0,0,0.41,0,0,0,0,0,0,0,0,0,0,0,0.252,0.252,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.283,1,0,14.85,0,92.7,-9.4,110.1,14.85,0,0.55,813,0,15,99.65,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0.251,0.253,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.348,1,0,14.85,0,92.7,-9.4,110.1,14.85,0,0.55,819,0,15,99.72,0,0,0,0.28,0,0,0,0,0,0,0,0,0,0,0,0.253,0.251,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.426,1,0,14.85,0,92.7,-9.39,110.1,14.85,0,0.55,816,0,15,99.7,0,0,0,0.29,0,0,0,0,0,0,0,0,0,0,0,0.253,0.251,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.48,1,0,14.85,0,92.7,-9.36,110.1,14.85,0,0.55,824,0,15,99.56,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0.254,0.25,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.562,1,0,14.85,0,92.7,-9.37,109.8,14.85,0,0.55,825,0,15,99.42,0,0,0,0.54,0,0,0,0,0,0,0,0,0,0,0,0.252,0.254,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.629,1,0,14.85,0,92.7,-9.4,109.8,14.85,0,0.55,823,0,15,99.44,0,0,0,0.55,0,0,0,0,0,0,0,0,0,0,0,0.252,0.254,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.706,1,0,14.85,0,92.7,-9.38,109.8,14.55,0,0.55,818,0,15,99.51,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0.255,0.255,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.763,1,0,14.85,0,92.7,-9.36,109.8,14.55,0,0.55,817,0,15,99.63,0,0,0,0.39,0,0,0,0,0,0,0,0,0,0,0,0.254,0.254,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.834,1,0,14.85,0,92.7,-9.38,109.8,14.55,0,0.55,824,0,15,99.71,0,0,0,0.28,0,0,0,0,0,0,0,0,0,0,0,0.253,0.252,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.905,1,0,14.85,0,92.7,-9.36,109.8,14.55,0,0.55,830,0,15,99.71,0,0,0,0.27,0,0,0,0,0,0,0,0,0,0,0,0.253,0.251,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
13.974,1,0,14.85,0,92.7,-9.37,109.8,14.55,0,0.55,828,0,15,99.58,0,0,0,0.38,0,0,0,0,0,0,0,0,0,0,0,0.253,0.253,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
14.044,1,0,14.7,0,92.7,-9.39,109.8,14.55,0,0.54,835,0,15,99.48,0,0,0,0.51,0,0,0,0,0,0,0,0,0,0,0,0.252,0.249,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
14.114,1,0,14.7,0,92.7,-9.45,109.8,14.55,0,0.54,833,0,15,99.51,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0.252,0.252,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
14.182,1,0,14.7,0,92.7,-9.42,109.8,14.55,0,0.54,837,0,15,99.57,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0.251,0.252,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
14.252,1,0,14.7,0,92.7,-9.42,110.1,14.55,0,0.54,835,0,15,99.64,0,0,0,0.35,0,0,0,0,0,0,0,0,0,0,0,0.251,0.252,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
14.335,1,0,14.7,0,92.7,-9.46,110.1,14.55,0,0.54,832,0,15,99.75,0,0,0,0.26,0,0,0,0,0,0,0,0,0,0,0,0.251,0.254,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
14.399,1,0,14.7,0,92.7,-9.44,110.1,14.55,0,0.54,837,0,15,99.77,0,0,0,0.21,0,0,0,0,0,0,0,0,0,0,0,0.25,0.25,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
14.461,1,0,14.7,0,92.7,-9.41,109.8,14.55,0,0.54,840,0,15,99.65,0,0,0,0.34,0,0,0,0,0,0,0,0,0,0,0,0.25,0.25,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
14.531,1,0,14.7,0,92.7,-9.46,109.8,14.55,0,0.54,841,0,15,99.51,0,0,0,0.47,0,0,0,0,0,0,0,0,0,0,0,0.249,0.246,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
14.612,1,0,14.7,0,92.7,-9.47,110.1,14.55,0,0.54,839,0,15,99.49,0,0,0,0.51,0,0,0,0,0,0,0,0,0,0,0,0.249,0.247,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
14.679,1,0,14.7,0,92.7,-9.44,110.1,14.55,0,0.54,827,0,15,99.56,0,0,0,0.43,0,0,0,0,0,0,0,0,0,0,0,0.25,0.254,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
14.747,1,0,14.55,0,92.7,-9.43,110.1,14.55,0,0.54,827,0,15,99.66,0,0,0,0.35,0,0,0,0,0,0,0,0,0,0,0,0.25,0.25,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
14.813,1,0,14.55,0,92.7,-9.44,110.1,14.55,0,0.54,833,0,15,99.75,0,0,0,0.26,0,0,0,0,0,0,0,0,0,0,0,0.25,0.248,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
14.884,1,0,14.55,0,92.7,-9.42,110.1,14.55,0,0.54,836,0,15,99.77,0,0,0,0.22,0,0,0,0,0,0,0,0,0,0,0,0.252,0.248,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
14.953,1,0,14.55,0,92.7,-9.4,110.1,14.55,0,0.54,838,0,15,99.66,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0.251,0.249,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
15.022,1,0,14.55,0,92.7,-9.44,110.1,14.55,0,0.54,840,0,15,99.5,0,0,0,0.48,0,0,0,0,0,0,0,0,0,0,0,0.251,0.247,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
15.095,1,0,14.55,0,92.7,-9.45,110.1,14.55,0,0.54,847,0,15,99.49,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0.251,0.245,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
15.164,1,0,14.55,0,92.7,-9.44,110.1,14.55,0,0.54,849,0,15,99.57,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0.249,0.245,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
15.234,1,0,14.55,0,92.7,-9.47,110.1,14.55,0,0.54,837,0,15,99.64,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0.247,0.25,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
15.317,1,0,14.55,0,92.7,-9.49,110.1,14.55,0,0.54,831,0,15,99.7,0,0,0,0.29,0,0,0,0,0,0,0,0,0,0,0,0.247,0.252,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
15.383,1,0,14.55,0,92.7,-9.44,109.8,14.55,0,0.54,838,0,15,99.71,0,0,0,0.28,0,0,0,0,0,0,0,0,0,0,0,0.248,0.248,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
15.448,1,0,14.55,0,92.7,-9.47,109.8,14.55,0,0.54,839,0,15,99.6,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0.249,0.245,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
15.528,1,0,14.55,0,92.7,-9.47,110.1,14.55,0,0.54,835,0,15,99.48,0,0,0,0.51,0,0,0,0,0,0,0,0,0,0,0,0.249,0.249,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
15.585,1,0,14.55,0,92.7,-9.45,110.1,14.55,0,0.54,843,0,15,99.46,0,0,0,0.54,0,0,0,0,0,0,0,0,0,0,0,0.248,0.245,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
15.666,1,0,14.55,0,92.7,-9.46,110.1,14.55,0,0.54,850,0,15,99.52,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0.248,0.243,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
15.729,1,0,14.55,0,92.7,-9.49,110.1,14.55,0,0.54,844,0,15,99.6,0,0,0,0.39,0,0,0,0,0,0,0,0,0,0,0,0.248,0.246,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
15.791,1,0,14.55,0,92.7,-9.48,110.1,14.55,0,0.54,839,0,15,99.7,0,0,0,0.31,0,0,0,0,0,0,0,0,0,0,0,0.247,0.247,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
15.872,1,0,14.55,0,92.7,-9.45,110.1,14.55,0,0.54,836,0,15,99.73,0,0,0,0.26,0,0,0,0,0,0,0,0,0,0,0,0.247,0.248,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
15.944,1,0,14.55,0,92.7,-9.47,110.1,14.55,0,0.54,831,0,15,99.65,0,0,0,0.34,0,0,0,0,0,0,0,0,0,0,0,0.249,0.251,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
16.012,1,0,14.55,0,92.7,-9.45,110.1,14.55,0,0.54,830,0,15,99.52,0,0,0,0.45,0,0,0,0,0,0,0,0,0,0,0,0.249,0.25,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
16.078,1,0,14.55,0,92.7,-9.42,110.1,14.55,0,0.54,834,0,15,99.51,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0.251,0.249,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
16.155,1,0,14.55,0,92.7,-9.42,110.1,14.55,0,0.54,831,0,15,99.56,0,0,0,0.43,0,0,0,0,0,0,0,0,0,0,0,0.251,0.252,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
16.217,1,0,14.41,0,92.7,-9.46,110.1,14.55,0,0.54,829,0,15,99.66,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0.251,0.248,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
16.284,1,0,14.41,0,92.7,-9.4,110.1,14.55,0,0.54,819,0,15,99.84,0.15,0,0,0.24,0,0,0,0,0,0,0,0,0,0,0,0.251,0.253,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
16.358,1,0,14.41,0,92.7,-9.39,110.1,14.55,0,0.54,828,0,15,99.85,0.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.252,0.245,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
16.425,1,0,14.41,0,92.7,-9.41,110.1,14.99,0,0.54,836,0,15,99.72,0,0,0,0.24,0,0,0,0,0,0,0,0,0,0,0,0.252,0.246,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
16.494,1,0,14.41,0,92.7,-9.43,110.1,14.99,0,0.51,826,0,15,99.58,0,0,0,0.39,0,0,0,0,0,0,0,0,0,0,0,0.253,0.251,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
16.574,1,0,14.55,0,92.7,-9.4,110.1,14.99,0,0.5,809,0,15,99.55,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0.252,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
16.633,1,0,14.55,0,92.7,-9.4,110.1,14.99,0,0.5,819,0,15,99.6,0,0,0,0.41,0,0,0,0,0,0,0,0,0,0,0,0.254,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
16.702,1,0,14.55,0,92.7,-9.39,110.1,14.99,0,0.5,819,0,15,99.67,0,0,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0.254,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
16.773,1,0,14.55,0,92.7,-9.36,110.1,14.99,0,0.5,819,0,15,99.8,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.255,0.254,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
16.843,1,0,14.55,0,92.7,-9.34,110.1,14.99,0,0.5,827,0,15,99.81,0.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256,0.25,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
16.913,1,0,14.55,0,92.7,-9.38,110.1,14.99,0,0.5,824,0,15,99.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
16.984,1,0,14.55,0,92.7,-9.37,110.1,14.99,0,0.5,822,0,15,99.64,0,0,0,0.35,0,0,0,0,0,0,0,0,0,0,0,0.254,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
17.064,1,0,14.55,0,92.7,-9.36,110.1,15.14,0,0.5,814,0,15,99.56,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0.254,0.255,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
17.128,1,0,14.7,0,92.7,-9.39,110.1,14.99,0,0.5,818,0,15,99.59,0,0,0,0.41,0,0,0,0,0,0,0,0,0,0,0,0.254,0.254,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
17.194,1,0,14.7,0,92.7,-9.34,110.1,14.99,0,0.5,823,0,15,99.63,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0.256,0.252,-12.5,5,0,-1,-1.56,1,3,22,9,0,10.16,15,0
