Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16828][USDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Battista Tune V1.00.ptm]
1.679,90.93,0,17.35,2.62,-1.93,56.4,91.4,12.38,1240,1793,0,0,0,0,-19.72,0,0,0,0,0,0.712,78.2,-0.5,0,15.78,1.126,6.15,1.9,-9.4,85.31,0
1.747,90.75,0,17.35,2.64,-2,56.6,91.6,12.15,1210,1793,0,0,0,0,-18.77,0,0,0,0,0,0.706,76.4,-0.5,0,15.78,1.119,6.42,1.9,-9.6,84.87,0
1.836,91.38,0,17.35,2.66,-1.98,56.6,91.6,12.23,1199,1798,0,0,0,0,-18.88,0,0,0,0,0,0.711,78.3,-0.5,0,15.78,1.125,8.39,1.8,-9.6,85.29,0
1.91,91.73,0,17.64,2.59,-1.88,56.4,91.6,12.37,1234,1793,0,0,0,0,-18.98,0,0,0,0,0,0.714,76.7,-0.5,0,15.78,1.109,5.23,1.9,-9.6,85.65,0
1.992,90.97,0,17.93,2.63,-1.92,56.4,91.8,12.27,1233,1793,0,0,0,0,-19.39,0,0,0,0,0,0.714,80.2,-0.5,0,15.78,1.119,6.32,1.9,-9.5,85.21,0
2.073,90.3,0,17.64,2.63,-2.04,56.4,91.8,12.11,1221,1789,0,0,0,0,-18.8,0,0,0,0,0,0.704,77.2,-0.5,0,15.78,1.125,5.13,2,-9.5,84.51,0
2.157,89.8,0,17.64,2.63,-2.1,56.4,91.9,11.74,1233,1789,0,0,0,0,-19.32,0,0,0,0,0,0.698,82.7,-0.5,0,15.78,1.123,5.58,1.8,-9.7,83.87,0
2.228,89.1,0,17.49,2.57,-2.2,56.4,91.9,11.73,1223,1793,0,0,0,0,-18.12,0,0,0,0,0,0.692,80.8,-0.5,0,15.78,1.107,8.8,1.9,-9.6,83.26,0
2.318,88.97,0,17.49,2.59,-2.25,56.6,91.9,11.63,1238,1789,0,0,0,0,-18.2,0,0,0,0,0,0.689,83.7,-0.5,0,15.78,1.108,8.6,2,-9.5,83.07,0
2.393,87.89,0,17.49,2.54,-2.29,56.4,92.1,11.57,1268,1789,0,0,0,0,-18.69,0,0,0,0,0,0.689,83.3,-0.5,0,15.78,1.12,6.09,2,-9.4,82.48,0
2.476,87.52,0,17.35,2.54,-2.45,56.4,92.1,11.43,1209,1798,0,0,0,0,-16.85,0,0,0,0,0,0.681,81.2,-0.5,0,15.78,1.121,5.99,1.8,-9.6,81.64,0
2.551,87.8,0,17.2,2.63,-2.42,56.4,92.3,11.34,1255,1798,0,0,0,0,-17.62,0,0,0,0,0,0.679,81.1,-0.5,0,15.74,1.131,4.62,1.9,-9.6,82,0
2.628,86.89,0,17.64,2.5,-2.48,56.4,92.3,11.31,1262,1793,0,0,0,0,-16.61,0,0,0,0,0,0.674,79.3,-0.5,0,15.74,1.124,5.24,2,-9.5,81.5,0
2.717,86.66,0,17.2,2.57,-2.53,56.4,92.3,11.26,1282,1798,0,0,0,0,-17.3,0,0,0,0,0,0.669,77.2,-0.5,0,15.74,1.099,10.33,2,-9.4,80.99,0
2.791,85.99,0,17.2,2.57,-2.59,56.4,92.5,11.23,1254,1798,0,0,0,0,-17,0,0,0,0,0,0.669,76.7,-0.5,0,15.74,1.096,10.46,1.8,-9.6,80.42,0
2.875,85.99,0,17.05,2.57,-2.68,56.4,92.5,11.06,1222,1798,0,0,0,0,-15.98,0,0,0,0,0,0.663,79.3,-0.5,0,15.74,1.117,6.82,1.9,-9.6,80.23,0
2.96,85.45,0,17.2,2.54,-2.67,56.4,92.7,10.89,1258,1793,0,0,0,0,-16.1,0,0,0,0,0,0.663,82,-0.5,0,15.74,1.128,4.58,1.9,-9.6,79.89,0
3.038,85.57,0,17.35,2.49,-2.77,56.4,92.7,10.97,1222,1798,0,0,0,0,-14.93,0,0,0,0,0,0.657,80.1,-0.5,0,15.74,1.123,5.61,1.9,-9.4,79.58,0
3.114,85.86,0,17.35,2.5,-2.71,56.4,92.7,10.89,1227,1793,0,0,0,0,-15.59,0,0,0,0,0,0.661,81.7,-0.5,0,15.74,1.137,2.69,1.9,-9.6,80.14,0
3.199,85.65,0,17.49,2.47,-2.71,56.4,92.8,10.89,1233,1798,0,0,0,0,-15.46,0,0,0,0,0,0.661,77.3,-0.5,0,15.74,1.109,8.4,1.9,-9.6,80,0
3.279,85.37,0,17.35,2.47,-2.74,56.4,92.8,10.88,1238,1793,0,0,0,0,-15.44,0,0,0,0,0,0.659,80.4,-0.5,0,15.69,1.108,6.45,2,-9.6,79.89,0
3.359,84.92,0,17.35,2.46,-2.78,56.4,93,10.84,1253,1793,0,0,0,0,-15.52,0,0,0,0,0,0.653,76.1,-0.5,0,15.69,1.118,5.02,1.9,-9.4,79.38,0
3.44,84.4,0,17.35,2.48,-2.83,56.4,93,10.75,1264,1798,0,0,0,0,-15.34,0,0,0,0,0,0.65,76.4,-0.5,0,15.74,1.125,5.18,1.9,-9.5,78.93,0
3.517,83.58,0,17.2,2.48,-2.95,56.4,93,10.57,1254,1798,0,0,0,0,-14.86,0,0,0,0,0,0.642,81.1,-0.5,0,15.69,1.123,3.85,1.8,-9.6,78.1,0
3.594,83.37,0,17.05,2.45,-3.01,56.4,93.2,10.46,1234,1798,0,0,0,0,-14.42,0,0,0,0,0,0.642,81.2,-0.5,0,15.69,1.133,9.09,1.9,-9.6,77.78,0
3.676,83.48,0,17.35,2.45,-3.02,56.2,93.2,10.42,1254,1798,0,0,0,0,-14.83,0,0,0,0,0,0.638,83,-0.5,0,15.69,1.111,8.07,2,-9.5,77.91,0
3.755,82.84,0,17.79,2.4,-3.05,56.2,93.4,10.41,1239,1798,0,0,0,0,-14.8,0,0,0,0,0,0.637,82.6,-0.5,0,15.69,1.107,6.88,1.9,-9.4,77.39,0
3.843,82.67,0,17.49,2.45,-3.13,56.2,93.4,10.33,1236,1798,0,0,0,0,-14.18,0,0,0,0,0,0.633,81.6,-0.5,0,15.69,1.118,5.38,1.8,-9.6,77.17,0
3.91,82.21,0,17.49,2.39,-3.15,56.2,93.4,10.19,1258,1798,0,0,0,0,-14.27,0,0,0,0,0,0.628,80.3,-0.5,0,15.69,1.125,5.06,1.9,-9.6,76.83,0
3.998,81.99,0,17.64,2.4,-3.22,56.2,93.6,10.19,1254,1803,0,0,0,0,-14.03,0,0,0,0,0,0.628,76.2,-0.5,0,15.64,1.125,3.23,1.9,-9.4,76.4,0
4.067,81.46,0,17.49,2.4,-3.24,56.2,93.6,10.15,1276,1798,0,0,0,0,-13.72,0,0,0,0,0,0.625,76.4,-0.5,0,15.64,1.136,7.27,1.9,-9.4,76.15,0
4.151,81.21,0,17.2,2.38,-3.34,56.2,93.6,10.15,1236,1803,0,0,0,0,-13.32,0,0,0,0,0,0.621,79.1,-0.5,0,15.69,1.109,8.49,1.9,-9.6,75.73,0
4.241,81.38,0,17.35,2.39,-3.32,56.2,93.7,10.08,1256,1803,0,0,0,0,-13.51,0,0,0,0,0,0.621,83.1,-0.5,0,15.64,1.118,6.66,2,-9.5,75.92,0
4.315,80.72,0,17.49,2.32,-3.34,56.2,93.7,9.97,1257,1803,0,0,0,0,-13.72,0,0,0,0,0,0.616,83.7,-0.5,0,15.64,1.117,5.54,1.9,-9.4,75.32,0
4.392,80.35,0,17.49,2.36,-3.43,56.2,93.9,10.03,1265,1803,0,0,0,0,-13.67,0,0,0,0,0,0.616,77.4,-0.5,0,15.64,1.121,5.88,1.9,-9.4,75.02,0
4.479,80.01,0,17.49,2.36,-3.47,56.2,93.9,9.92,1260,1807,0,0,0,0,-13.58,0,0,0,0,0,0.612,80.1,-0.5,0,15.64,1.121,2.95,1.8,-9.6,74.55,0
4.548,79.51,0,17.49,2.33,-3.53,56.2,93.9,9.85,1284,1812,0,0,0,0,-13.59,0,0,0,0,0,0.608,76.9,-0.5,0,15.64,1.135,2.91,1.9,-9.5,74.36,0
4.635,79.22,0,17.2,2.31,-3.6,56.2,94.1,9.73,1250,1807,0,0,0,0,-13.03,0,0,0,0,0,0.603,77.9,-0.5,0,15.59,1.115,7.21,1.9,-9.5,73.77,0
4.72,79.39,0,17.35,2.31,-3.6,56.2,94.1,9.73,1246,1803,0,0,0,0,-12.9,0,0,0,0,0,0.603,83.5,-0.5,0,15.59,1.121,5.95,1.9,-9.4,74.02,0
4.797,79.35,0,17.79,2.28,-3.6,56.2,94.1,9.69,1225,1798,0,0,0,0,-12.92,0,0,0,0,0,0.603,83.5,-0.5,0,15.59,1.118,6.53,1.8,-9.6,73.86,0
4.871,79.43,0,17.79,2.28,-3.57,56.2,94.3,9.66,1233,1803,0,0,0,0,-13.02,0,0,0,0,0,0.602,80.6,-0.5,0,15.59,1.121,5.91,1.9,-9.6,74,0
4.958,78.98,0,17.79,2.24,-3.59,56.2,94.3,9.61,1254,1798,0,0,0,0,-13.16,0,0,0,0,0,0.6,81.7,-0.5,0,15.59,1.119,2.5,1.9,-9.5,73.75,0
5.029,78.52,0,17.93,2.27,-3.69,56.2,94.5,9.49,1249,1803,0,0,0,0,-12.74,0,0,0,0,0,0.595,79.8,-0.5,0,15.59,1.135,2.92,2,-9.4,73.13,0
5.12,78.43,0,17.79,2.24,-3.71,56.2,94.5,9.58,1261,1803,0,0,0,0,-12.91,0,0,0,0,0,0.594,77.4,-0.5,0,15.59,1.125,5.18,1.8,-9.6,73.22,0
5.194,78.28,0,18.08,2.28,-3.74,56.2,94.5,9.58,1263,1807,0,0,0,0,-12.59,0,0,0,0,0,0.594,76.2,-0.5,0,15.55,1.123,6.61,1.9,-9.6,73.03,0
5.281,78.02,0,17.64,2.28,-3.78,56.2,94.6,9.58,1242,1807,0,0,0,0,-12.52,0,0,0,0,0,0.593,76.8,-0.5,0,15.55,1.118,6.57,2,-9.6,72.8,0
5.357,77.81,0,17.49,2.27,-3.79,56.2,94.6,9.47,1254,1807,0,0,0,0,-12.81,0,0,0,0,0,0.59,80.4,-0.5,0,15.55,1.117,6.81,2,-9.4,72.57,0
5.445,77.38,0,17.49,2.25,-3.83,56.2,94.8,9.44,1264,1807,0,0,0,0,-12.76,0,0,0,0,0,0.587,81.1,-0.5,0,15.5,1.115,7.33,1.8,-9.6,72.25,0
5.508,77.24,0,17.79,2.26,-3.89,56.2,94.8,9.4,1247,1807,0,0,0,0,-12.13,0,0,0,0,0,0.584,81.9,-0.5,0,15.55,1.137,2.78,1.8,-9.6,71.99,0
5.599,77.52,0,18.08,2.23,-3.89,56.2,94.8,9.39,1238,1807,0,0,0,0,-12.59,0,0,0,0,0,0.584,76,-0.5,0,15.55,1.13,4.11,1.9,-9.6,72.11,0
5.681,77.62,0,18.38,2.23,-3.85,56.2,95,9.38,1254,1803,0,0,0,0,-12.55,0,0,0,0,0,0.585,78.2,-0.5,0,15.5,1.132,5.27,2,-9.4,72.49,0
5.76,77.27,0,18.23,2.21,-3.87,56.2,95,9.38,1228,1803,0,0,0,0,-12.22,0,0,0,0,0,0.585,77.5,-0.5,0,15.5,1.121,6.45,1.9,-9.5,72.05,0
5.827,77.06,0,18.08,2.22,-3.88,56.2,95.2,9.3,1253,1807,0,0,0,0,-12.93,0,0,0,0,0,0.581,76.8,-0.5,0,15.5,1.116,7.06,1.9,-9.5,71.92,0
5.915,76.73,0,17.93,2.21,-3.93,56.2,95.2,9.35,1230,1807,0,0,0,0,-12.35,0,0,0,0,0,0.579,82,-0.5,0,15.5,1.112,3.01,2,-9.5,71.54,0
5.987,76.69,0,17.93,2.2,-3.98,56.2,95.2,9.23,1238,1807,0,0,0,0,-12.63,0,0,0,0,0,0.579,81,-0.5,0,15.5,1.139,3.6,1.9,-9.4,71.38,0
6.073,76.69,0,18.08,2.2,-3.97,56.2,95.4,9.2,1236,1803,0,0,0,0,-12.69,0,0,0,0,0,0.576,83.1,-0.5,0,15.5,1.135,3.15,1.9,-9.4,71.43,0
6.159,76.4,0,18.52,2.18,-3.99,56.2,95.4,9.17,1243,1807,0,0,0,0,-12.39,0,0,0,0,0,0.576,83.9,-0.5,0,15.5,1.136,5.08,1.8,-9.5,71.39,0
6.23,76.28,0,18.67,2.16,-4.01,56.2,95.5,9.15,1224,1807,0,0,0,0,-12.36,0,0,0,0,0,0.575,82.7,-0.5,0,15.5,1.126,7.23,2,-9.5,71.02,0
6.311,76.2,0,18.52,2.16,-4.02,56.2,95.5,9.13,1241,1803,0,0,0,0,-12.8,0,0,0,0,0,0.572,81,-0.5,0,15.5,1.118,6.56,1.9,-9.5,70.99,0
6.401,76.36,0,18.38,2.18,-4.07,56.2,95.5,9.21,1221,1803,0,0,0,0,-12.78,0,0,0,0,0,0.572,78.9,-0.5,0,15.46,1.115,3.03,1.9,-9.5,71.01,0
6.479,76.31,0,18.52,2.18,-4.01,56.2,95.7,9.21,1216,1803,0,0,0,0,-13.1,0,0,0,0,0,0.574,78.9,-0.5,0,15.46,1.137,2.23,1.8,-9.6,71.36,0
6.548,76.65,0,18.38,2.14,-4.02,56.2,95.7,9.11,1207,1798,0,0,0,0,-12.51,0,0,0,0,0,0.575,77.6,-0.5,0,15.46,1.141,1.91,1.9,-9.5,71.38,0
6.638,76.48,0,18.52,2.1,-3.97,56.2,95.9,9.1,1224,1798,0,0,0,0,-13.4,0,0,0,0,0,0.576,77.4,-0.5,0,15.46,1.133,3.43,1.9,-9.5,71.61,0
6.719,75.98,0,18.52,2.13,-4.03,56.2,95.9,9.1,1231,1803,0,0,0,0,-13.29,0,0,0,0,0,0.57,77.5,-0.5,0,15.46,1.127,7.14,1.9,-9.4,70.84,0
6.797,75.7,0,18.52,2.14,-4.07,56.2,95.9,8.97,1210,1803,0,0,0,0,-12.63,0,0,0,0,0,0.57,80.2,-0.5,0,15.46,1.116,7.06,1.8,-9.6,70.47,0
6.88,75.11,0,18.52,2.14,-4.13,56.2,96.1,8.86,1237,1807,0,0,0,0,-13.19,0,0,0,0,0,0.567,77.6,-0.5,0,15.46,1.135,2.86,1.9,-9.6,70.1,0
6.95,73.94,0,18.23,2.07,-4.25,56.2,96.1,8.67,1233,1807,0,0,0,0,-12.4,0,0,0,0,0,0.559,83.1,-0.5,0,15.46,1.137,2.86,2,-9.5,69.27,0
7.039,73.24,0,18.38,2.06,-4.4,56.2,96.3,8.56,1233,1803,0,0,0,0,-12.06,0,0,0,0,0,0.547,81.1,-0.5,0,15.46,1.127,4.73,2,-9.4,68.15,0
7.113,72.44,0,18.67,2.02,-4.45,56.2,96.3,8.43,1245,1803,0,0,0,0,-11.93,0,0,0,0,0,0.541,83.7,-0.5,0,15.41,1.127,4.73,1.8,-9.6,67.68,0
7.207,70.92,0,18.82,1.99,-4.66,56.2,96.3,8.33,1256,1803,0,0,0,0,-11.75,0,0,0,0,0,0.541,84,-0.5,0,15.41,1.108,8.26,1.8,-9.6,66.31,0
7.27,69.84,0,18.67,1.99,-4.84,56.2,96.4,7.99,1230,1803,0,0,0,0,-10.23,0,0,0,0,0,0.526,79.3,-0.5,0,15.41,1.126,4.88,1.9,-9.5,64.93,0
7.359,69.66,0,18.67,1.98,-4.94,56.2,96.4,8.14,1267,1803,0,0,0,0,-10.71,0,0,0,0,0,0.516,79.5,-0.5,0,15.41,1.128,4,2,-9.4,64.8,0
7.44,68.09,0,18.23,1.91,-5.05,56.2,96.4,7.93,1276,1798,0,0,0,0,-9.98,0,0,0,0,0,0.506,77.9,-0.5,0,15.41,1.128,4.54,1.9,-9.5,63.63,0
7.518,66.69,0,18.23,1.9,-5.25,56.2,96.4,7.69,1275,1798,0,0,0,0,-9.76,0,0,0,0,0,0.49,76.4,-0.5,0,15.36,1.115,7.13,1.8,-9.6,62.03,0
7.599,65.69,0,17.93,1.87,-5.46,56.2,96.6,7.63,1262,1793,0,0,0,0,-8.51,0,0,0,0,0,0.49,79.7,-0.5,0,15.36,1.117,7.07,2,-9.5,61.09,0
7.678,64.84,0,17.79,1.87,-5.56,56.2,96.6,7.6,1278,1793,0,0,0,0,-8.5,0,0,0,0,0,0.482,82.4,-0.5,0,15.36,1.117,9.44,1.8,-9,60.24,0
7.76,63.86,0,17.64,1.82,-5.7,56.2,96.8,7.41,1282,1789,0,0,0,0,-7.91,0,0,0,0,0,0.472,81.4,-0.5,0,15.36,1.098,10.37,1.7,-8.6,59.23,0
7.838,62.29,0,17.64,1.77,-5.87,56.2,96.8,7.24,1297,1803,0,0,0,0,-7,0,0,0,0,0,0.454,76.6,-0.5,0,15.31,1.119,6.67,1.6,-8.6,58.12,0
7.92,61.25,0,17.64,1.74,-6.07,56.1,96.8,7.13,1280,1803,0,0,0,0,-6.44,0,0,0,0,0,0.442,76.2,-0.5,0,15.31,1.127,4.79,1.7,-8.2,56.88,0
7.999,60.58,0,17.49,1.7,-6.18,56.1,97,7.04,1261,1812,0,0,0,0,-5.5,0,0,0,0,0,0.442,84.5,-0.5,0,15.31,1.139,2.26,1.6,-7.7,56.17,0
8.081,60.12,0,17.64,1.7,-6.24,56.1,97,6.95,1266,1807,0,0,0,0,-5.33,0,0,0,0,0,0.434,83.9,-0.5,0,15.31,1.149,2.34,1.4,-7.4,55.76,0
8.16,59.29,0,17.79,1.64,-6.34,56.1,97.2,6.84,1266,1807,0,0,0,0,-4.81,0,0,0,0,0,0.427,78.2,-0.5,0,15.27,1.145,4.59,1.3,-7.1,55.15,0
8.238,58.74,0,18.08,1.61,-6.42,56.1,97.2,6.76,1244,1798,0,0,0,0,-3.58,0,0,0,0,0,0.417,78.7,-0.5,0,15.27,1.135,3.03,1.4,-7.1,54.46,0
8.328,58.26,0,18.38,1.57,-6.54,56.1,97.2,6.71,1245,1775,0,0,0,0,-3.32,0,0,0,0,0,0.41,78.3,-0.5,0,15.27,1.146,0,1.4,-6.6,53.87,0
8.393,58,0,18.67,1.55,-6.58,56.1,97.2,6.69,1243,1761,0,0,0,0,-3.02,0,0,0,0,0,0.41,78.7,-0.5,0,15.22,1.164,0,1.3,-6.4,53.74,0
8.478,57.41,0,18.82,1.55,-6.65,56.1,97.3,6.5,1223,1734,0,0,0,0,-1.85,0,0,0,0,0,0.407,83.9,-0.5,0,15.22,1.178,0,1.1,-6.2,53.23,0
8.551,57.17,0,18.96,1.52,-6.72,56.1,97.3,6.5,1218,1715,0,0,0,0,-1.89,0,0,0,0,0,0.4,81.7,-0.5,0,15.22,1.189,0,1.1,-5.8,53.14,0
8.642,57.05,0,19.55,1.49,-6.7,56.1,97.5,6.5,1231,1701,0,0,0,0,-1.99,0,0,0,0,0,0.399,83,-0.5,0,15.18,1.184,-0.01,1.1,-5.8,52.9,0
8.71,56.87,0,19.99,1.48,-6.75,56.1,97.5,6.47,1229,1688,0,0,0,0,-2.03,0,0,0,0,0,0.395,83,-0.5,0,15.18,1.174,0,1.1,-5.4,52.66,0
8.791,56.26,0,19.99,1.47,-6.78,56.1,97.5,6.38,1235,1660,0,0,0,0,-1.57,0,0,0,0,0,0.395,83,-0.5,0,15.18,1.192,0,0.9,-5.3,52.47,0
8.87,55.65,0,19.99,1.47,-6.87,56.1,97.7,6.3,1248,1632,0,0,0,0,-1.27,0,0,0,0,0,0.389,81.1,-0.5,0,15.13,1.201,-0.01,1,-5,51.67,0
8.957,54.64,0,19.99,1.44,-6.99,56.1,97.7,6.12,1243,1591,0,0,0,0,-0.9,0,0,0,0,0,0.382,80.1,-0.5,0,15.13,1.218,0,0.9,-4.7,50.86,0
9.039,53.98,0,19.99,1.41,-7.11,56.1,97.9,6.09,1247,1545,0,0,0,0,0.1,0,0,0,0,0,0.371,78.5,-0.5,0,15.13,1.218,0,0.9,-4.7,50.12,0
9.115,53.63,0,20.29,1.39,-7.17,56.1,97.9,6.14,1245,1526,0,0,0,0,0.41,0,0,0,0,0,0.367,79,-0.5,0,15.13,1.226,0,0.8,-4.6,49.77,0
9.2,53.35,0,20.14,1.38,-7.24,56.1,97.9,6.04,1234,1503,0,0,0,0,0.95,0,0,0,0,0,0.367,81.4,-0.5,0,15.08,1.215,-0.01,0.8,-4.3,49.45,0
9.279,52.65,0,20.14,1.38,-7.31,56.1,97.9,5.98,1242,1457,0,0,0,0,1.53,0,0,0,0,0,0.362,78.8,-0.5,0,15.08,1.235,0,0.8,-4.1,49.04,0
9.36,52.23,0,20.58,1.35,-7.35,56.1,98.1,5.93,1231,1439,0,0,0,0,2.13,0,0,0,0,0,0.358,83,-0.5,0,15.08,1.239,0,0.8,-3.8,48.48,0
9.44,51.94,0,20.43,1.32,-7.43,56.1,98.1,5.84,1228,1411,0,0,0,0,2.42,0,0,0,0,0,0.351,83,-0.5,0,15.03,1.259,0,0.6,-3.9,48.11,0
9.524,51.32,0,20.29,1.3,-7.49,56.1,98.1,5.76,1221,1375,0,0,0,0,2.94,0,0,0,0,0,0.346,80,-0.5,0,15.03,1.253,-0.01,0.6,-3.8,47.84,0
9.601,51.07,0,20.29,1.28,-7.54,56.1,98.2,5.73,1216,1352,0,0,0,0,3.75,0,0,0,0,0,0.346,82.5,-0.5,0,15.03,1.25,0,0.8,-3.6,47.39,0
9.682,50.63,0,20.29,1.28,-7.58,56.1,98.2,5.68,1220,1324,0,0,0,0,4.29,0,0,0,0,0,0.343,79.7,-0.5,0,15.03,1.242,0,0.7,-3.3,47.01,0
9.759,50.44,0,20.29,1.25,-7.65,56.1,98.4,5.68,1199,1305,0,0,0,0,4.78,0,0,0,0,0,0.338,79.8,-0.5,0,15.03,1.238,0,0.6,-3.2,46.62,0
9.839,50.55,0,21.02,1.25,-7.65,56.1,98.4,5.65,1211,1301,0,0,0,0,5.38,0,0,0,0,0,0.337,79.6,-0.5,0,15.03,1.237,0,0.5,-3.2,47.02,0
