Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v300.ptm]
0.951,1,38,14.41,0,78.1,2.28,89.8,14.99,0,25.23,2515,0,4,0.00,0.00,0.00,0.00,31.41,68.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.963,1.342,-3.12,5,1.29,-1.00,-0.78,2,2,0,10,44.0,10.10,0,0
1.023,1,46,13.67,0,78.1,4.22,89.8,15.14,0,42.14,2540,0,4,0.00,0.00,0.00,0.00,6.92,93.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.125,1.667,-1.56,5,1.29,-1.00,-1.56,2,2,0,10,44.2,44.52,4,0
1.098,1,56,13.52,0,78.1,5.09,89.8,14.55,0,69.42,2520,0,4,0.00,0.00,0.00,0.00,0.00,68.27,23.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.168,1.966,-1.56,5,1.29,-1.00,0.00,2,2,0,10,44.4,90.88,21,0
1.183,1,68,13.82,0,78.1,5.93,89.8,15.14,0,81.53,2551,0,4,0.00,0.00,0.00,0.00,0.00,17.18,73.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.254,2.209,-0.78,5,1.29,-1.00,-3.91,2,2,0,10,44.6,90.88,21,0
1.255,1,78,14.11,0,78.1,6.89,89.8,15.14,0,82.10,2546,0,4,0.00,0.00,0.00,0.00,0.00,0.00,77.22,22.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.254,2.267,-0.78,5,1.29,-1.00,-4.69,2,2,0,10,44.8,90.88,21,0
1.325,1,86,13.96,0,78.1,7.92,90.0,15.29,0,82.01,2563,0,4,0.00,0.00,0.00,0.00,0.00,0.00,50.03,44.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.347,2.346,0.00,5,1.29,-1.00,-4.69,2,2,0,10,45.0,90.88,21,0
1.399,1,94,14.11,0,78.1,9.07,90.0,13.23,0,82.01,2584,5,4,0.00,0.00,0.00,0.00,0.00,0.00,19.86,80.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.424,2.359,0.78,5,1.29,-1.00,-4.69,2,2,0,5,45.2,90.88,4,0
1.477,1,100,13.67,0,78.1,10.24,90.0,13.08,0,82.01,2609,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,98.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.508,2.390,0.00,5,1.29,-1.00,-3.91,2,2,0,5,45.4,90.88,4,0
1.555,1,100,12.94,0,78.1,11.63,90.0,13.08,0,82.01,2624,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87.64,10.84,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,1.508,2.360,0.00,5,1.29,-1.00,-3.91,2,2,0,5,45.7,90.88,0,0
1.635,1,100,12.64,0,78.1,12.83,90.0,13.08,0,82.01,2654,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.04,15.95,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,1.613,2.354,0.00,5,0.50,-1.00,-3.91,2,2,0,5,46.1,58.99,0,0
1.705,1,100,12.64,0,78.1,14.41,90.1,13.08,0,82.01,2663,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82.01,17.73,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,1.741,2.368,-0.78,5,0.50,-1.00,-3.91,2,2,0,5,46.4,54.57,0,0
1.776,1,100,12.94,0,78.1,15.98,90.1,13.08,0,82.01,2703,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.19,18.80,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,1.874,2.391,-0.78,5,0.50,-1.00,-3.12,2,2,0,5,46.7,54.17,0,0
1.852,1,100,13.08,5,78.1,17.77,90.1,12.79,9,82.01,2728,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.11,19.74,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,1.874,2.389,-0.78,5,0.50,-1.00,-1.56,2,2,0,5,47.2,54.79,0,0
1.929,1,100,13.08,5,78.1,19.43,90.1,12.49,9,82.01,2764,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.67,20.32,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.069,2.380,-0.78,5,0.51,-1.00,-0.78,2,2,0,5,47.7,48.40,0,0
2.014,1,100,12.35,5,78.1,20.90,90.1,12.49,9,82.01,2763,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.26,21.37,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.356,2.382,-0.78,5,0.52,-1.00,0.00,2,2,0,5,48.1,47.92,0,0
2.076,1,100,12.05,5,78.1,21.56,90.1,12.64,9,82.01,2814,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76.07,23.92,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.402,2.365,-0.78,5,0.53,-1.00,-1.56,2,2,0,5,48.6,50.33,0,0
2.154,1,100,12.20,5,78.1,21.41,90.3,12.64,9,82.01,2823,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72.62,26.86,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.402,2.366,-0.78,5,0.53,-1.00,-2.34,2,2,0,5,49.1,51.21,0,0
2.239,1,100,12.64,5,78.1,20.79,90.3,12.64,9,82.01,2868,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.59,29.40,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.355,2.353,-0.78,5,0.54,-1.00,-2.34,2,2,0,5,49.6,50.94,0,0
2.307,1,100,12.94,5,78.1,19.98,90.3,12.49,9,82.01,2864,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.33,29.60,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.279,2.353,-0.78,5,0.55,-1.00,-0.78,2,2,0,5,50.0,52.69,0,0
2.390,1,100,13.23,5,77.8,19.22,90.3,12.20,9,82.01,2914,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69.96,30.03,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.212,2.339,-0.78,5,0.56,-1.00,0.78,2,2,0,5,50.5,52.45,0,0
2.465,1,100,13.08,5,78.1,18.68,90.3,12.05,9,82.01,2926,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.27,29.73,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.212,2.339,-0.78,5,0.56,-1.00,1.56,2,2,0,5,50.9,53.72,0,0
2.521,1,100,12.94,5,78.1,18.24,90.3,11.91,9,82.01,2965,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.37,29.62,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.145,2.329,-0.78,5,0.57,-1.00,3.12,2,2,0,5,51.4,53.85,0,0
2.615,1,100,12.94,5,78.1,18.02,90.1,11.76,9,82.01,2966,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.79,28.96,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.107,2.328,-0.78,5,0.58,-1.00,3.91,2,2,0,5,51.8,53.62,0,0
2.676,1,100,12.64,5,77.8,18.16,90.1,11.76,9,82.01,3022,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.29,29.70,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.113,2.326,-0.78,5,0.60,-1.00,3.91,2,2,0,5,52.3,53.11,0,0
2.752,1,100,12.49,5,77.8,18.48,90.0,11.61,9,82.01,3021,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.26,29.69,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.113,2.324,-0.78,5,0.60,-1.00,4.69,2,2,0,5,52.7,54.36,0,0
2.819,1,100,12.49,5,77.8,18.90,89.8,11.61,9,82.01,3067,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71.51,28.48,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.135,2.334,-0.78,5,0.62,-1.00,4.69,2,2,0,5,53.2,54.13,0,0
2.906,1,100,12.49,5,77.8,19.38,89.4,11.61,9,82.01,3071,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,73.47,27.06,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.162,2.336,-0.78,5,0.64,-1.00,4.69,2,2,0,5,53.6,55.01,0,0
2.975,1,100,12.49,5,78.1,19.78,89.4,11.61,9,82.01,3122,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75.59,24.40,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,2.189,2.350,-0.78,5,0.66,-1.00,4.69,2,2,0,5,54.1,55.06,0,0
3.052,1,100,12.49,5,77.8,20.08,89.2,11.47,9,82.01,3143,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.70,22.14,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.189,2.351,-0.78,5,0.66,-1.00,4.69,2,2,0,5,54.6,55.26,0,0
3.125,1,100,12.35,5,77.8,20.22,89.2,11.47,9,82.01,3172,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.56,18.43,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.206,2.361,-0.78,5,0.67,-1.00,5.47,2,2,0,5,55.1,55.48,0,0
3.221,1,100,12.35,5,77.8,20.28,89.0,11.47,9,82.01,3190,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85.10,15.63,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.215,2.362,-0.78,5,0.69,-1.00,5.47,2,2,0,5,55.5,55.93,0,0
3.270,1,100,12.20,5,77.8,20.27,89.0,11.47,9,82.01,3221,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87.09,12.90,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.219,2.374,-0.78,5,0.71,-1.00,5.47,2,2,0,5,56.0,56.16,0,0
3.350,1,100,12.20,5,77.8,20.27,88.8,11.47,9,82.01,3242,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89.96,10.59,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.219,2.376,-0.78,5,0.71,-1.00,5.47,2,2,0,5,56.4,56.49,0,0
3.431,1,100,12.20,5,77.8,20.29,88.6,11.47,9,82.01,3279,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,92.04,7.95,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.220,2.386,-0.78,5,0.72,-1.00,4.69,2,2,0,5,57.0,56.96,0,0
3.506,1,100,12.20,5,77.8,20.35,88.4,11.47,9,82.01,3299,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95.97,4.70,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.226,2.389,-0.78,5,0.74,-1.00,4.69,2,2,0,5,57.4,57.13,0,0
3.575,1,100,12.20,5,77.8,20.38,88.4,11.47,9,82.01,3329,5,4,0.00,0.00,0.00,0.00,0.00,0.00,0.00,98.32,1.67,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.235,2.398,-0.78,5,0.76,-1.00,4.69,2,2,0,5,57.9,57.79,0,0
3.655,1,100,12.05,5,77.8,20.45,88.2,11.47,9,82.01,3351,5,4,0.00,0.00,0.00,0.00,0.00,0.00,1.47,98.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.235,2.403,-0.78,5,0.76,-1.00,4.69,2,2,0,5,58.4,58.33,0,0
3.720,1,100,12.05,5,77.8,20.50,88.0,11.47,9,82.01,3383,5,4,0.00,0.00,0.00,0.00,0.00,0.00,4.79,95.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.237,2.410,-0.78,5,0.79,-1.00,4.69,2,2,0,5,58.9,58.11,0,0
3.815,1,100,12.05,5,77.8,20.62,88.0,11.47,9,82.01,3419,5,4,0.00,0.00,0.00,0.00,0.00,0.00,7.47,92.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.249,2.415,-0.78,5,0.81,-1.00,3.91,2,2,0,5,59.4,58.33,0,0
3.875,1,100,12.05,5,77.8,20.76,88.0,11.47,9,82.01,3431,5,4,0.00,0.00,0.00,0.00,0.00,0.00,10.41,90.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.266,2.420,-0.78,5,0.83,-1.00,3.91,2,2,0,5,59.9,59.49,0,0
3.950,1,100,12.05,5,77.8,20.85,87.8,11.47,9,82.01,3464,5,4,0.00,0.00,0.00,0.00,0.00,0.00,12.93,87.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.266,2.430,-0.78,5,0.83,-1.00,3.91,2,2,0,5,60.3,60.19,0,0
4.019,1,100,12.05,5,77.8,21.06,87.7,11.47,9,82.01,3488,5,4,0.00,0.00,0.00,0.00,0.00,0.00,15.71,84.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.271,2.435,-0.78,5,0.86,-1.00,3.91,2,2,0,5,60.9,60.55,0,0
4.113,1,100,12.05,5,77.8,21.34,87.5,11.47,9,82.01,3514,5,4,0.00,0.00,0.00,0.00,0.00,0.00,18.09,81.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.298,2.438,-0.78,5,0.88,-1.00,3.91,2,2,0,5,61.3,61.09,0,0
4.171,1,100,12.05,5,77.8,21.66,87.5,11.47,9,82.01,3560,5,4,0.00,0.00,0.00,0.00,0.00,0.00,20.67,79.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.329,2.440,-0.78,5,0.90,-1.00,3.12,2,2,0,5,61.8,60.62,0,0
4.265,1,100,11.91,5,77.8,22.04,87.3,11.61,9,82.01,3565,5,4,0.00,0.00,0.00,0.00,0.00,0.00,23.41,76.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.329,2.441,-0.78,5,0.90,-1.00,3.12,2,2,0,5,62.2,59.57,0,0
4.321,1,100,11.91,5,77.8,22.28,87.3,11.61,9,82.01,3627,5,4,0.00,0.00,0.00,0.00,0.00,0.00,26.46,74.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.361,2.440,-0.78,5,0.93,-1.00,3.12,2,2,0,5,62.8,59.56,0,0
4.411,1,100,11.91,5,77.8,22.40,87.1,11.61,9,82.01,3618,5,4,0.00,0.00,0.00,0.00,0.00,0.00,28.82,71.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.377,2.441,-0.78,5,0.95,-1.00,2.34,2,2,0,5,63.2,59.70,0,0
4.471,1,100,12.05,5,77.8,22.32,87.1,11.61,9,82.01,3681,5,4,0.00,0.00,0.00,0.00,0.00,0.00,31.54,69.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.367,2.442,-0.78,5,0.97,-1.00,2.34,2,2,0,5,63.8,60.18,0,0
4.560,1,100,12.05,5,77.8,22.02,87.1,11.61,9,82.01,3681,5,4,0.00,0.00,0.00,0.00,0.00,0.00,34.96,65.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.367,2.441,-0.78,5,0.97,-1.00,2.34,2,2,0,5,64.3,59.54,0,0
4.625,1,100,12.05,5,77.8,21.87,86.9,11.47,9,82.01,3716,5,4,0.00,0.00,0.00,0.00,0.00,0.00,37.94,62.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.351,2.442,-0.78,5,0.99,-1.00,3.12,2,2,0,5,64.9,60.61,0,0
4.703,1,100,12.05,5,77.5,21.85,86.9,11.47,9,82.01,3733,5,4,0.00,0.00,0.00,0.00,0.00,0.00,41.99,58.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,2.345,2.440,-0.78,5,1.01,-1.00,3.12,2,2,0,5,65.3,60.77,0,0
4.773,1,100,11.91,5,77.5,21.97,86.9,11.47,9,82.01,3795,5,4,0.00,0.00,0.00,0.00,0.00,0.00,44.78,55.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.347,2.442,-0.78,5,1.04,-1.00,3.12,2,2,0,5,65.8,59.77,0,0
4.855,1,100,11.91,5,77.8,21.93,86.7,11.47,9,82.01,3782,5,4,0.00,0.00,0.00,0.00,0.00,0.00,47.69,52.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.347,2.443,-0.78,5,1.04,-1.00,3.12,2,2,0,5,66.2,60.41,0,0
4.925,1,100,11.91,5,77.8,21.90,86.5,11.47,9,82.01,3820,5,4,0.00,0.00,0.00,0.00,0.00,0.00,49.68,50.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.348,2.443,-0.78,5,1.07,-1.00,2.34,2,2,0,5,66.7,60.81,0,0
4.998,1,100,11.91,5,77.5,21.89,86.3,11.47,9,82.01,3853,5,4,0.00,0.00,0.00,0.00,0.00,0.00,50.59,49.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.346,2.443,-0.78,5,1.10,-1.00,2.34,2,2,0,5,67.1,60.82,0,0
5.080,1,100,11.91,5,77.5,21.94,86.3,11.47,9,82.01,3890,5,4,0.00,0.00,0.00,0.00,0.00,0.00,53.68,47.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.350,2.446,-0.78,5,1.12,-1.00,2.34,2,2,0,5,67.6,60.65,0,0
5.150,1,100,11.76,5,77.5,22.05,86.3,11.47,9,82.01,3897,5,4,0.00,0.00,0.00,0.00,0.00,0.00,56.53,43.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.350,2.445,-0.78,5,1.12,-1.00,2.34,2,2,0,5,68.1,60.17,0,0
5.225,1,100,11.76,5,77.5,22.20,86.1,11.47,9,82.01,3932,5,4,0.00,0.00,0.00,0.00,0.00,0.00,59.25,41.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.364,2.445,-0.78,5,1.15,-1.00,2.34,2,2,0,5,68.6,60.53,0,0
5.315,1,100,11.76,5,77.5,22.29,85.9,11.47,9,82.01,3958,5,4,0.00,0.00,0.00,0.00,0.00,0.00,61.81,38.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.373,2.446,-0.78,5,1.18,-1.00,2.34,2,2,0,5,69.0,60.37,0,0
5.372,1,100,11.76,5,77.5,22.38,85.9,11.47,9,82.01,3977,5,4,0.00,0.00,0.00,0.00,0.00,0.00,64.17,36.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.382,2.447,-0.78,5,1.21,-1.00,1.56,2,2,0,5,69.6,60.58,0,0
5.460,1,100,11.76,5,77.5,22.45,85.9,11.47,9,82.01,4009,5,4,0.00,0.00,0.00,0.00,0.00,0.00,67.97,32.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.382,2.452,-0.78,5,1.21,-1.00,1.56,2,2,0,5,70.0,60.58,0,0
5.536,1,100,11.76,5,77.5,22.54,85.7,11.47,9,82.01,4026,5,4,0.00,0.00,0.00,0.00,0.00,0.00,77.69,25.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.389,2.458,-0.78,5,1.23,-1.00,1.56,2,2,0,5,70.5,61.25,0,0
5.601,1,100,11.61,5,77.5,22.46,85.7,11.47,9,82.01,4052,5,4,0.00,0.00,0.00,0.00,0.00,0.00,88.91,11.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.390,2.459,-0.78,5,1.26,-1.00,1.56,2,2,0,5,70.9,61.80,0,0
5.671,1,100,11.61,5,77.5,22.26,85.7,11.47,9,82.01,4118,5,4,0.00,0.00,0.00,0.00,0.00,0.00,92.10,8.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.368,2.479,-0.78,5,1.28,-1.00,1.56,2,2,0,5,71.4,62.85,0,0
5.766,1,100,11.61,5,77.5,22.00,85.5,11.47,9,82.01,4097,5,4,0.00,0.00,0.00,0.00,0.00,0.00,95.69,4.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.368,2.473,-0.78,5,1.28,-1.00,0.78,2,2,0,5,71.9,62.44,0,0
5.825,1,100,11.61,5,77.5,21.87,85.5,11.47,9,82.01,4162,5,4,0.00,0.00,0.00,0.00,0.00,0.00,96.92,2.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.355,2.488,-0.78,5,1.31,-1.00,0.78,2,2,0,5,72.3,64.81,0,0
5.906,1,100,11.61,5,77.5,21.80,85.3,11.47,9,82.01,4158,5,4,0.00,0.00,0.00,0.00,0.00,0.00,99.60,0.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.348,2.489,-0.78,5,1.33,-1.00,0.78,2,2,0,5,72.8,64.46,0,0
5.972,1,100,11.61,5,77.5,22.01,85.3,11.47,9,82.01,4168,5,4,0.00,0.00,0.00,0.00,0.00,2.84,97.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.364,2.498,-0.78,5,1.35,-1.00,0.78,2,2,0,5,73.2,64.45,0,0
