Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS IN act. (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D5550480C 55p_Armin_TSStg_100_v1.1.mhd
154.198,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.46,95,585,4,28,14.05,14.11,21,21.4,2.64,13.5,35.85,106,5078.4,5076.3,0.29,1962,45,0,0.04,13.3,23.5,22.1,23.5,23.5,23.5,23.5,1.01,42,76,1.37,12.3,-40.8,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.3,0,14.5,0.03,2,0,0,0,1,0
154.317,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.46,95,585,4,28,14.23,14.31,21,21.4,2.64,13.5,35.68,106,5081.3,5076.3,0.29,1962,45,0,-0.04,13.3,22.1,22.1,22.1,22.1,22.1,22.1,1.01,42,76,1.37,12,-41.2,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.3,0,14.6,-0.05,2,0,0,0,1,0
154.439,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.46,95,585,4,28,14.38,14.48,21,21.5,2.64,13.5,37.1,106,5084.7,5076.3,0.32,1968,45,0,-0.11,13.3,23.5,23.5,23.5,23.5,23.5,23.5,1,42,76,1.37,12.4,-40.9,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.3,0,14.6,0.12,2,0,0,0,1,0
154.558,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.46,95,585,4,28,14.45,14.59,21,21.4,2.64,13.5,35.85,106,5075.5,5076.3,0.29,1968,45,0,-0.34,13.3,23.5,23.5,23.5,23.5,23.5,23.5,1.01,42,76,1.37,12,-40.9,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.3,0,14.6,-0.04,2,0,0,0,1,0
154.678,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.46,95,585,4,28,14.46,14.64,21,21.4,2.64,13.5,36.22,106,5082.4,5076.3,0.29,1970,45,0,-0.52,13.3,23.5,23.5,23.5,23.5,23.5,23.5,1.01,42,76,1.37,11.5,-41.3,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.3,0,14.6,0.02,2,0,0,0,1,0
154.797,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.36,95,585,4,28,14.47,14.67,21,21.4,2.64,13.5,36.74,106,5089.7,5076.3,0.32,1972,45,0,-0.54,13.3,23.5,23.5,23.5,23.5,23.5,23.5,1,42,76,1.37,12,-40.7,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,-0.01,0,21.3,0,14.6,-0.08,2,0,0,0,1,0
154.917,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.36,95,585,4,28,14.5,14.68,21,21.2,2.64,13.5,36.04,106,5090,5076.3,0.29,1976,45,0,-0.72,13.3,24,24,24,24,24,24,1,42,76,1.37,11.6,-41,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,-0.01,0,21.2,0,14.5,-0.1,2,0,0,0,1,0
155.037,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.36,95,585,4,28,14.5,14.69,21,21.2,2.64,13.5,37.27,106,5077.8,5076.3,0.32,1978,45,0,-0.79,13.3,24,24,24,24,24,24,1.01,42,76,1.37,11.6,-40.5,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.2,0,14.6,0.05,2,0,0,0,1,0
155.157,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.36,95,585,4,28,14.52,14.7,21,21.3,2.64,13.5,36.56,106,5065,5076.3,0.29,1982,45,0,-0.92,13.4,24,24,24,24,24,24,1,42,76,1.37,11.2,-41.1,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.2,0,14.6,0.02,2,0,0,0,1,0
155.278,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.36,95,584,4,28,14.53,14.7,21,21.4,2.64,13.5,36.22,106,5066.2,5076.3,0.29,1986,45,0,-0.89,13.3,24,24,24,24,24,24,1,42,76,1.37,11.4,-40.6,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.1,0,14.6,0.07000000000000001,2,0,0,0,1,0
155.456,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.36,95,584,4,28,14.59,14.7,21,21.3,2.64,13.5,36.04,106,5077.5,5076.3,0.29,1992,46,0,-0.9399999999999999,13.4,24,24,24,24,24,24,1.01,42,76,1.37,11.8,-40.2,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.2,0,14.6,0.11,2,0,0,0,1,0
155.577,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.36,95,584,4,28,14.6,14.7,21,21.3,2.64,13.5,36.93,106,5072,5076.3,0.29,1990,46,0,-0.85,13.4,24,24,24,24,24,24,1,42,76,1.37,12.1,-40.8,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.1,0,14.7,0.07000000000000001,2,0,0,0,1,0
155.697,13.48,31.1,16.5,0.1,-0.7,-0.2,0,40.26,95,584,4,28,14.6,14.7,22.5,22.6,2.64,14.6,35.68,106,5065.6,5076.3,0.35,1994,46,0,-0.9,13.8,24,24.5,24,24,24,24.5,1,42,76,1.46,11,-41.2,1.76,20.6,8.300000000000001,0,0,0,0,0,0,0,0,-40,0.08,0.01,0,62.3,0,47.4,0.34,2,0,0,0,1,0
155.817,13.48,100,16.5,-0.1,-0.2,19.6,17.7,40.26,95,584,4,28,14.54,14.7,75,116.3,2.64,53.1,61,106,4926.4,5076.3,0.26,2174,46,0,-1.03,72.2,-0.3,4.7,1.3,4.7,-0.1,1.7,0.99,211,76,7.34,17.1,-43.2,2.19,16.9,17.4,0,0,0,0,0,0,0,0,-40,0.1,-0.05,0,74.7,0,131.5,-0.58,2,0,0,0,1,0
155.937,13.48,100,16.5,0.2,0.1,18.5,19.1,40.26,95,584,4,28,13.98,14.69,75,189.7,2.64,48.7,69.33,106,5186.8,5076.3,-0.27,1998,47,1,-4.05,99.5,14,13.5,13.5,13.5,14,13.5,1.01,280,76,9.74,22.5,-21.7,2.38,19.5,18.9,0,0,0,0,0,0,0,0,-40,0.08,-0.02,0,76,0,129.2,-0.26,2,0,0,1,1,0
156.059,13.48,100,16.5,0.4,0.3,19.2,19.7,40.26,95,584,4,28,14.45,14.69,75.8,190.5,2.64,51.3,73.40000000000001,106,5146.5,5076.3,-0.3,2082,47,0,-4,99.8,8.4,5.4,5.8,8.4,8.199999999999999,6.2,1.03,284,76,9.74,22.8,-21.4,2.46,19.8,18.9,0,0,0,0,0,0,0,0,-40,0.07000000000000001,-0.01,0,77,0,130.8,-0.09,2,0,0,0,1,0
156.178,13.48,100,16.5,0.7,0.6,19.1,19.8,40.26,95,584,4,28,14.38,14.7,77.2,191.1,2.64,52.9,66.66,106,5126.8,5076.3,-0.3,2119,48,0,-4.73,100,6.6,6.5,8.5,6.6,14,7.3,1.05,288,76,9.74,22.8,-22.9,2.49,19.9,19.8,0,0,0,0,0,0,0,0,-40,0.06,0.01,0,78.90000000000001,0,135.3,0.22,2,0,0,0,1,0
156.298,13.48,100,16.5,1.1,0.9,19,19.9,40.16,95,584,4,28,14.58,14.7,79.5,192.2,2.64,54.9,67.54000000000001,106,5096.1,5076.3,-0.27,2142,49,0,-4.85,100,9.1,10.4,11.9,10.3,9.1,10.5,1.07,294,76,9.74,21.4,-24.4,2.51,20,20.2,0,0,0,0,0,0,0,0,-40,0.06,-0.02,0,80.7,0,138.3,-0.26,2,0,0,0,1,0
156.418,13.48,100,16.5,1.4,1.3,18.8,20.1,40.16,95,584,4,28,14.69,14.7,81.8,193.2,2.64,57.3,69.68000000000001,106,5058.1,5076.3,-0.27,2179,50,0,-4.68,100,11.6,10.3,11.8,11.2,11.8,9.199999999999999,1.11,302,76,9.74,19.8,-24.5,2.52,20.1,20.5,0,0,0,0,0,0,0,0,-40,0.06,0,0,83.2,0,140.7,0,2,0,0,0,1,0
156.54,13.48,100,16.5,1.8,1.6,18.4,20.1,40.06,95,584,4,28,14.85,14.7,84,193.5,2.64,60.2,68.44,106,5095.2,5076.3,-0.3,2216,51,0,-3.98,100,13.4,12,13,12.6,13.2,13,1.13,310,76,9.74,19.4,-25.1,2.52,20.1,20.5,0,0,0,0,0,0,0,0,-40,0.05,-0.01,0,86,0,144.3,-0.2,2,0,0,0,1,0
156.659,13.48,100,16.5,2.2,2,18.1,20.2,40.06,95,584,4,28,14.97,14.7,87,194.9,2.64,63.3,68.79000000000001,106,5063.9,5076.3,-0.3,2254,51,0,-3.28,100,12.8,12.2,13,12.5,13,12.2,1.16,320,76,9.74,16.6,-25.7,2.53,20.1,20.5,0,0,0,0,0,0,0,0,-40,0.05,-0.02,0,89.2,0,147.2,-0.26,2,0,0,0,1,0
156.778,13.48,100,16.5,2.6,2.5,17.5,20,40.06,95,584,4,28,14.9,14.7,90.8,194.2,2.64,67,68.25,106,5068.5,5076.3,-0.3,2296,52,0,-2.25,100,13.4,13.4,13.4,13.4,12.5,13.3,1.2,332,76,9.74,13.6,-25.6,2.52,19.9,19.9,0,0,0,0,0,0,0,0,-40,0.05,0,0,92.5,0,149.1,0.16,2,0,0,0,1,0
156.897,13.48,100,16.5,3.1,3,16.9,19.9,39.96,95,585,4,28,14.93,14.7,93.8,193.5,2.64,70.5,70.20999999999999,106,5105.6,5076.3,-0.27,2340,53,0,-1.27,100,13.5,13.2,13.5,13.1,13.5,13.3,1.25,342,76,9.74,11.2,-25.3,2.52,20,19.7,0,0,0,0,0,0,0,0,-40,0.04,-0.02,0,95.2,0,151.7,-0.24,2,0,0,0,1,0
157.018,13.48,100,16.5,3.6,3.5,16.4,19.9,39.86,95,585,4,28,14.88,14.7,96,193.1,2.64,74,68.79000000000001,106,5095.5,5076.3,-0.3,2380,54,0,-0.19,100,12.8,13.5,13.5,12.9,13.5,13.5,1.29,351,76,9.74,10,-23.9,2.52,20,19.6,0,0,0,0,0,0,0,0,-40,0.04,-0.01,0,98,0,155,-0.21,2,0,0,0,1,0
157.137,13.48,100,16.5,4.4,4.1,15.9,20,39.86,95,585,4,28,14.68,14.69,99,192.8,2.64,77.59999999999999,69.5,106,5070.8,5076.3,-0.27,2422,55,0,0.67,100,13,12.9,13.5,12.9,13,13.5,1.33,360,76,9.74,9.199999999999999,-21.9,2.52,20,19.6,0,0,0,0,0,0,0,0,-40,0.03,0,0,100.5,0,157.4,-0.07000000000000001,2,0,0,0,1,0
157.259,13.48,100,16.5,4.9,4.7,15.5,20.3,39.86,95,585,4,28,14.67,14.69,101.2,193.3,2.64,81,70.39,106,5107.4,5076.3,-0.3,2471,56,0,2.54,100,13,12.5,13,12.4,13,13,1.38,364,76,9.74,9.300000000000001,-20,2.54,20.4,20.1,0,0,0,0,0,0,0,0,-40,0.03,0,0,103.6,0,161.2,0.06,2,0,0,0,1,0
157.379,13.48,100,16.5,5.5,5.3,15.1,20.6,39.86,95,585,4,28,14.66,14.69,105,193.8,2.64,85.59999999999999,72.87,106,5076.3,5076.3,-0.3,2526,57,0,5.56,99.90000000000001,13.5,13.5,12.3,13.5,12.7,13.5,1.44,376,76,9.74,10.2,-19.6,2.56,20.6,20.5,0,0,0,0,0,0,0,0,-40,0.03,0,0,106.9,0,165.1,0.1,2,0,0,0,1,0
157.496,13.48,100,16.5,6.2,6,14.7,20.8,39.86,95,585,4,28,14.34,14.69,108.8,196,2.64,90.8,72.16,106,5119.8,5076.3,-0.32,2574,59,0,5.46,100,13,12.1,12.1,12.2,13,12.1,1.49,388,76,9.74,10.3,-20.1,2.58,21,21.1,0,0,0,0,0,0,0,0,-40,0.02,0,0,111.4,0,171.4,0.08,2,0,0,0,1,0
157.617,13.48,100,16.5,7.1,6.8,14.4,21.2,39.96,95,585,4,28,14.43,14.69,114,198.9,2.64,96.59999999999999,71.81,106,5122.2,5076.3,-0.32,2624,60,0,4.74,99.90000000000001,12,11.3,12.4,11.9,12,11,1.55,402,76,9.74,9.6,-20.2,2.61,21.5,21.8,0,0,0,0,0,0,0,0,-40,0.02,-0.02,0,116.9,0,177.9,-0.3,2,0,0,0,1,0
157.738,13.48,100,16.5,8,7.7,13.9,21.6,40.06,95,585,4,28,14.49,14.69,119.2,201.4,2.64,103.3,72.33,106,5091.4,5076.3,-0.32,2676,61,0,4.23,99.90000000000001,11.5,12,10,12,11.5,10,1.61,418,76,9.74,9.800000000000001,-19.7,2.64,21.8,23.7,0,0,0,0,0,0,0,0,-40,0.02,-0.02,0,122.6,0,184.6,-0.25,2,0,0,0,1,0
157.859,13.48,100,16.5,9,8.6,13.2,21.9,40.16,95,585,4,28,14.49,14.69,125.2,203.9,2.64,110.4,73.04000000000001,106,5113.7,5076.3,-0.32,2734,62,0,3.97,99.90000000000001,10.1,10.9,10.4,10.1,11,10.4,1.7,438,76,9.74,12.5,-19.8,2.67,22.1,26.4,0,0,0,0,0,0,0,0,-40,0.01,0,0,128.9,0,191.8,0.05,2,0,0,0,1,0
157.978,13.48,100,16.5,10.1,9.800000000000001,12.6,22.5,40.36,95,585,4,28,14.45,14.58,132.8,208.3,2.64,120,73.93000000000001,106,5121,5076.3,-0.32,2798,64,0,3.81,99.90000000000001,9.9,10,10,9.800000000000001,10,9.800000000000001,1.8,454,76,9.74,13.4,-20.5,2.71,23.1,30.3,0,0,0,0,0,0,0,0,-40,0.01,0,0,136.8,0,203.4,0.11,2,0,0,0,1,0
158.097,13.48,100,16.5,11.6,11.1,12.4,23.7,40.76,95,585,4,28,14.23,14.38,141,216.8,2.64,131,76.41,106,5096.3,5076.3,-0.32,2866,65,0,3.72,99.90000000000001,8.5,9,8.800000000000001,8.5,8.5,9,1.9,462,76,9.74,13.7,-21.2,2.79,24.5,32.4,0,0,0,0,0,0,0,0,-40,0,-0.02,0,145.9,0,218,-0.32,2,0,0,0,1,0
158.219,13.48,100,16.5,13,12.6,12.3,23.7,41.16,95,586,4,28,13.96,14.09,150.8,225.4,2.64,142.4,76.58,106,5062.1,5076.3,-0.27,2926,67,0,3.62,99.90000000000001,8,8.300000000000001,8.5,8,8.5,8.300000000000001,2.05,470,76,9.74,11.7,-20.8,2.88,26,34,0,0,0,0,0,0,0,0,-40,0,-0.04,0,156.5,0,234.2,-0.57,2,0,0,0,1,0
158.34,13.48,100,16.5,14.9,14.4,12.1,23.7,41.46,95,586,4,28,13.76,13.95,162,236.5,2.64,157.3,74.64,106,5046.7,5076.3,-0.27,2990,68,0,3.37,99.90000000000001,6.5,6.1,7,6.5,6.5,6.2,2.19,496,76,9.74,12.1,-21.3,2.97,26.7,34.2,0,0,0,0,0,0,0,0,-40,-0.01,-0.03,0,169.5,0,245.9,-0.43,2,0,0,0,1,0
158.459,13.48,100,16.5,17,16.6,10,23.7,41.96,95,586,4,28,13.64,13.82,176.2,236.7,2.64,176.3,76.58,106,5047.9,5076.3,2.34,3080,70,0,3.21,99.90000000000001,5.5,5.2,5.5,5.5,5.6,5.1,2.35,534,76,9.74,14.7,-21.8,3.01,26.3,34.8,0,0,0,0,0,0,0,0,-40,-0.01,-0.05,0,183.2,0,252.9,-0.71,2,0,0,0,1,0
158.578,13.48,100,16.5,18.6,18,8.1,23.7,42.46,95,586,4,28,13.39,13.57,186.8,236.5,2.64,191,76.58,106,5151.8,5076.3,3.52,3154,72,0,2.93,99.90000000000001,4,4,3.9,3.9,4,3.8,2.43,566,76,9.74,14.8,-22.1,3.02,26.1,39.2,0,0,0,0,0,0,0,0,-40,-0.03,-0.03,0,191.8,0,260.5,-0.4,2,0,0,0,1,0
158.697,13.48,100,16.5,20,19.6,6.4,23.7,43.76,95,586,4,28,13.38,13.48,191.2,236.4,2.64,208.4,78,106,5145.9,5076.3,1.67,3254,74,0,3.1,99.90000000000001,2.5,3,2.5,2.5,2.5,3,2.63,570,76,9.74,15.3,-23.2,3.02,26.3,43.3,0,0,0,0,0,0,0,0,-40,-0.04,-0.05,0,206.9,0,271.3,-0.71,2,0,0,0,1,0
158.817,13.48,100,16.5,23,22.2,4.4,23.7,44.56,95,586,4,28,13.34,13.44,191.2,242.8,2.64,234,74.29000000000001,106,5199,5076.3,-0.03,3332,76,0,3.15,99.90000000000001,3,3,3,3,3,3,2.84,610,76,9.74,16,-23.8,3.05,27.1,46.7,0,0,0,0,0,0,0,0,-40,-0.06,-0.05,0,227.8,0,288.3,-0.71,0,0,0,0,1,0
158.939,13.48,100,16.5,26.8,23.7,1.4,23.7,45.46,95,586,4,28,13.17,13.4,191.2,245,2.64,267.5,76.94,106,5176.4,5076.3,3.46,3454,78,0,2.77,99.90000000000001,3,3,3,3,3,3,3.11,626,76,9.74,16.5,-25.2,3.07,27,44.1,0,0,0,0,0,0,0,0,-40,-0.08,-0.04,0,246.3,0,301.4,-0.6,0,0,0,0,1,0
159.057,13.48,100,16.5,27.3,23.7,-0.4,23.7,46.56,95,586,4,28,13.08,13.35,191.2,245,2.64,287.4,77.64,106,5190.9,5076.3,6.24,3544,80,0,2.41,99.90000000000001,3.5,3.5,3.5,3.5,3.5,3.5,3.21,642,76,9.74,18,-27,3.09,26.8,43.5,0,0,0,0,0,0,0,0,-40,-0.1,-0.05,0,249.8,0,307.8,-0.71,0,0,0,0,1,0
159.178,13.48,100,16.5,27.9,23.7,-1,23.7,47.86,95,586,4,28,13.03,13.31,191.2,245,2.64,293.1,77.12,106,5088.8,5076.3,7.62,3654,83,0,1.61,82.5,4,4,3.5,4,4,4,3.17,640,76,9.74,18.2,-27.7,3.1,26.8,45,0,0,0,0,0,0,0,0,-40,-0.11,-0.04,0,247.7,0,316.3,-0.67,0,0,0,0,1,0
159.298,13.48,100,16.5,27.3,23.7,-0.9,23.7,50.96,95,587,4,28,13.09,13.25,191.2,245,2.64,300.1,76.06,106,5099,5076.3,8.359999999999999,3752,85,0,1.45,81.90000000000001,4,4,4,4,4,4.5,3.15,638,76,9.74,17.3,-27.8,3.12,26.9,47.2,0,0,0,0,0,0,0,0,-40,-0.12,-0.02,0,245.9,0,325.2,-0.37,0,0,0,0,1,0
159.419,13.48,100,16.5,27.1,23.7,-0.6,23.7,52.76,95,587,4,28,12.96,13.19,191.2,245,2.64,306.1,76.23,106,5192.4,5076.3,9.210000000000001,3852,88,0,1.21,85.09999999999999,4.5,4.5,4.5,4.5,4.5,4.5,3.16,638,76,9.74,17.1,-27,3.13,27,49,0,0,0,0,0,0,0,0,-40,-0.14,-0.03,0,244.8,0,332.1,-0.44,0,0,0,0,1,0
159.537,13.48,100,16.5,26.8,23.7,-0.3,23.7,54.66,95,587,4,28,13.09,13.12,191.2,245,2.64,313.1,79.06,106,5205.7,5076.3,9.970000000000001,3958,90,0,1.52,88.2,5,5,5,5,5,5,3.21,636,76,9.74,16.7,-26.2,3.15,27.1,51.5,0,0,0,0,0,0,0,0,-40,-0.15,-0.01,0,242.8,0,341.8,-0.16,0,0,0,0,1,0
159.657,13.48,100,16.5,26.8,23.7,0,23.7,56.86,95,587,4,28,12.96,13.07,191.2,245,2.64,316.9,77.12,106,5176.1,5076.3,10.47,4066,93,0,1.5,90.7,5.5,5.5,5.5,5.5,5.5,5.5,3.14,632,76,9.74,15.3,-26.2,3.17,27.1,53.9,0,0,0,0,0,0,0,0,-40,-0.16,-0.03,0,240.6,0,348.8,-0.49,2,0,0,0,1,0
159.779,13.48,100,16.5,26.7,23.7,0.4,23.7,59.26,95,587,4,28,12.81,13.02,191.2,244.3,2.64,320,77.29000000000001,106,5116.9,5076.3,10.53,4172,95,0,1.52,92.7,5.5,6,5.5,6,5.5,6,3.12,624,76,9.74,14,-26.4,3.19,27.1,55.9,0,0,0,0,0,0,0,0,-40,-0.16,0,0,236.1,0,356.9,0.07000000000000001,2,0,0,0,1,0
159.897,13.48,100,16.5,25.9,23.7,0.7,23.7,64.26000000000001,95,588,4,28,12.84,13,191.2,242.8,2.64,324.4,76.58,106,5193.5,5076.3,10.67,4256,97,0,1.69,94.09999999999999,6,6,6,6,6,6,3.11,622,76,9.74,14.1,-26.5,3.2,27.1,56.6,0,0,0,0,0,0,0,0,-40,-0.17,-0.01,0,234.3,0,363.6,-0.22,2,0,0,0,1,0
160.016,13.48,100,16.5,26.5,23.7,0.8,23.7,66.95999999999999,95,588,4,28,12.81,12.96,191.2,242.2,2.64,328.7,72.69,106,5112.3,5076.3,10.79,4348,99,0,1.68,95.3,6.5,6.5,6.5,6.5,6.5,6.5,3.13,618,76,9.74,15.2,-26.2,3.22,27.1,57.9,0,0,0,0,0,0,0,0,-40,-0.18,0,0,235.7,0,369.8,-0.03,2,0,0,0,1,0
