﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v7.1 Stage 2 FMIC 91oct_95ron
144.014,14.5,34.3,-0.8,1.2,96,0,0,0,0,0,0,67.7,3,25,14.66,14.38,69.5,90.1,54,100,838.4,2523,9.3,11,38.1,13.5,244.6,0,43.5,57.8,29.4,0
144.109,14.5,35.2,0,6.8,96,0,0,0,0,0,0,66.2,3,25,12.19,12.82,83.9,135.1,92.8,100,1091.6,2486,-1.9,5.3,77.6,13.5,284.1,0,80,94.9,27.6,0
144.204,14.5,41.2,0.6,11.9,96,0,0,0,0,0,0,70.2,3,25,10.57,10.41,87.6,169.8,123.8,100,1490.9,2546,-12,0.2,79.4,13.5,298.6,0,80,93.8,23.9,0
144.299,14.5,41.2,1.2,12.3,96,0,0,0,0,0,0,76,3,25,10.8,10.28,92.5,171.3,141.7,100,1606.5,2581,-12,-12,81.4,10.9,319,0,80,95.2,19.9,0
144.400,14.5,41.2,2,12.2,96,0,0,0,0,0,0,75.7,3,25,11.09,11.01,99,174.1,151.7,100,1707.1,2603,-12,-12,81.1,12.8,344.8,0,80,94.2,20.1,0
144.499,14.5,50.7,2.9,14,96,0,0,0,0,0,0,71.3,3,25,11.42,11.47,107.1,190.4,162.2,100,1989.6,2641,-12,-12,81.1,12.4,375.6,0,80,95,26,0
144.598,14.5,89.2,3.9,14.7,96,0,0,0,0,0,0,72.5,3,25,11.83,11.85,114.8,190.6,172.9,100,2308.1,2678,-12,-12,81,12,406.7,0,80,93.6,22.8,0
144.701,14.5,99.6,4.9,15,96,0,0,0,0,0,0,74.6,3,25,12.16,12.09,120.8,190.9,178.8,100,2554.5,2725,-12,-12,81,10.9,430,0,80,94.3,21.7,0
144.799,14.5,99.6,6.3,15.3,96,0,0,0,0,0,0,75.7,3,25,13.02,12.95,128.9,191.1,182.7,100,2835.6,2776,-12,-12,81,6,468.8,0,80,94.4,19.7,0
144.900,14.5,99.6,7.4,15.5,96,0,0,0,0,0,0,75.7,3,25,13.35,13.21,135.2,191.4,186.2,100,2829,2828,-12,-12,81,4.5,469.6,0,80,94.4,20,0
144.999,14.5,99.6,8.7,15.2,96,0,0,0,0,0,0,74.8,3,25,13.62,13.47,143.6,191.6,189.8,100,3016.7,2865,-14.8,-12.3,81,3.8,489.8,0,80,94.2,18.8,0
145.095,14.5,99.6,10.7,14.6,96,0,0,0,0,0,0,71.8,3,25,13.72,13.45,158.8,192,194.2,100,3038.4,2933,-13,-9.8,81,3.4,531.6,0,80,95,18.8,0
145.189,14.5,99.6,13.2,14.1,96,0,0,0,0,0,0,67.5,3,25,13.01,12.55,177.9,192.2,198,100,3024.7,2981,-14.8,-10.8,81,3,579,0,20.3,35.1,18.8,0
145.289,14.5,99.6,13.9,13.8,96,0,0,0,0,0,0,78.2,3,25,12.46,12.3,183.9,192.1,202.8,100,2918.9,3055,-14.9,-11.1,81,2.2,583.7,0,20.2,33.9,19.2,0
145.389,14.5,99.6,13.9,13.8,96,0,0,0,0,0,0,82.6,3,25,12.95,12.19,184.4,191.9,207.9,100,2790.3,3114,-10.6,-7.3,81,2.2,585.6,0,23.2,36.9,19.5,0
145.488,14.5,99.6,13.7,13.9,96,0,0,0,0,0,0,79.9,3,26,12.35,12.19,182.8,191.6,212.4,100,2728,3183,-13,-6.3,81,2.2,583.1,0,24.2,39,19.7,0
145.589,14.5,99.6,13.5,14.2,96,0,0,0,0,0,0,71.8,3,26,12.73,11.99,181.2,191.5,215.8,100,2726,3225,-9.8,-6.2,81,2.2,579,0,26.5,40.5,21.1,0
145.684,14.5,99.6,13.5,14.6,96,0,0,0,0,0,0,71.4,3,26,12.86,12.1,179.6,191.3,219.2,100,2721.1,3283,-8.6,-3.5,81,3,579.1,0,26.4,40.2,21.4,0
145.798,14.5,99.6,14.2,14.8,96,0,0,0,0,0,0,77.8,3,25,12.63,11.89,184,191,223.1,100,2661.7,3346,-7.6,-2.6,81,2.2,585.6,0,24.3,39,20.4,0
145.899,14.5,99.6,14.2,15.2,96,0,0,0,0,0,0,68.1,3,25,12.56,11.93,182.4,190.6,227.3,100,2651.6,3420,-5.7,-2.3,81,2.2,582.4,0,25.7,40.7,21,0
145.998,14.5,99.6,14.9,15.3,96,0,0,0,0,0,0,76.6,3,25,12.62,12.1,185.6,190.3,231.6,100,2629.8,3479,-4.1,0.2,81,2.2,592.1,0,24.3,39,20.4,0
146.099,14.5,99.6,15,15.4,96,0,0,0,0,0,0,72,3,25,12.22,11.76,185,190,235.7,100,2569,3558,-5.9,-1.6,81,2.2,589.1,0,24.9,38.6,20.9,0
146.194,14.5,99.6,15.1,15.6,97,0,0,0,0,0,0,77.3,3,25,12.19,11.9,183.7,189.7,240.1,100,2552.4,3617,-5.9,-0.2,81,2.2,586.9,0,25.8,39.5,21.4,0
146.289,14.5,99.6,15.1,15.8,97,0,0,0,0,0,0,73.6,3,26,12.3,11.85,182.5,189.5,243.4,100,2591.9,3662,-4.3,-0.6,81,2.2,583.9,0,25.6,39.1,21.6,0
146.385,14.5,99.6,15.6,16.1,96,0,0,0,0,0,0,64.5,3,25,12.1,11.89,183.8,189.2,247.8,100,2570.5,3727,-4.1,1,81,2.2,589.7,0,26.4,40.9,22.3,0
146.488,14.5,99.6,15.6,16.4,97,0,0,0,0,0,0,81.5,3,26,12.32,12.06,181.3,188.3,252.1,100,2556.5,3809,-3.5,2.1,81,2.2,578.4,0,27.7,42.5,23.5,0
146.584,14.5,99.6,16.2,16.5,97,0,0,0,0,0,0,63,3,26,12.45,11.67,183.3,187.8,255.9,100,2535.6,3861,-4.1,3.5,81,2.2,584.9,0,26,39.5,22.5,0
146.682,14.5,99.6,16.2,16.6,97,0,0,0,0,0,0,61.9,3,26,12.4,12.06,182.6,187.2,259.4,100,2523.5,3918,-1.6,4.9,81,2.2,584.1,0,26,39.8,22.1,0
146.780,14.5,99.6,16.1,16.5,97,0,0,0,0,0,0,60.8,3,26,12.49,11.64,181.7,186.6,263.5,100,2505.8,3987,0.1,3.7,81,2.2,583.7,0,27.8,42.5,22.2,0
146.881,14.5,99.6,16,16.5,97,0,0,0,0,0,0,64.9,3,26,12.32,11.69,180.9,186,267.1,100,2526.9,4043,-0.4,4.2,81,2.2,578.1,0,28.2,42,22.3,0
146.979,14.5,99.6,15.9,16.4,97,0,0,0,0,0,0,76.4,3,26,12.3,11.83,179.2,185.3,270.9,100,2512.3,4123,0.5,5.6,81,2.2,584.8,0,28.1,42.9,22.6,0
147.079,14.5,99.6,15.9,16.5,97,0,0,0,0,0,0,68.8,3,26,12.72,11.83,179.1,184.6,274.6,100,2525.4,4190,4,6.8,81,3,582.3,0,28.3,41.8,22.9,0
147.179,14.5,99.6,15.9,16.7,97,0,0,0,0,0,0,68.6,3,26,12.39,11.97,177.9,184.4,278.7,100,2540.9,4257,4.7,9.3,81,3,577.4,0,29.7,43.5,24.2,0
147.281,14.5,99.6,15.9,16.8,97,0,0,0,0,0,0,66.5,3,26,12.52,12.07,177.6,184.4,284.1,100,2480.7,4338,7.6,12.5,81,3,577.8,0,31.2,45.7,25.2,0
147.381,14.5,99.6,15.9,16.9,97,0,0,0,0,0,0,64,3,26,12.23,11.93,176.4,184.4,289,100,2455.6,4394,8.2,14.4,81,3,576.5,0,32.7,46.2,26.2,0
147.480,14.5,99.6,16.5,17,97,0,0,0,0,0,0,64.2,3,26,11.99,11.67,179.5,184.4,293.3,100,2393,4453,8.1,15,81,3,583.7,0,33.3,46.8,27,0
147.579,14.5,99.6,16.5,17,97,0,0,0,0,0,0,63.1,3,26,12.2,11.63,179.4,184.3,298,100,2372.9,4524,10,15.9,81,3.4,583,0,33,46.8,27.3,0
147.679,14.5,99.6,16.5,17.1,97,0,0,0,0,0,0,60.3,3,26,12.12,11.62,178.5,184.1,302.8,100,2317.6,4599,10.7,17.4,81,3.4,580.7,0,33.5,48.3,28.4,0
147.792,14.5,99.6,17,17.1,97,0,0,0,0,0,0,62.6,3,26,11.95,11.46,181,183.9,307.1,100,2290.2,4641,10.8,17.8,81,3,584.2,0,33.8,47.7,28.7,0
147.888,14.5,99.6,17,17.1,97,0,0,0,0,0,0,60.3,3,26,11.99,11.39,180.6,183.6,311.6,100,2248.8,4719,10.7,18.4,81,3,584.1,0,34.6,48.2,29.8,0
147.989,14.5,99.6,17,17.1,97,0,0,0,0,0,0,59.2,3,26,11.87,11.36,181,183.3,316.2,100,2223.8,4778,10.7,18.8,81,3,583.7,0,35.5,50,30.6,0
148.084,14.5,99.6,17,17,97,0,0,0,0,0,0,56.8,3,26,11.9,11.34,180.9,183.1,320.2,100,2135.8,4849,10.7,19.2,80.9,3,584.8,0,35.5,49.3,31.1,0
148.189,14.5,99.6,17,16.9,97,0,0,0,0,0,0,58.5,3,26,11.76,11.34,181.3,182.8,324.4,100,2098.6,4905,10.4,18.7,79.3,3,585.8,0,35.6,50.4,31.6,0
148.289,14.5,99.6,17.5,16.9,97,0,0,0,0,0,0,56.6,3,26,11.82,11.24,183.8,182.8,328.1,100,2065.3,4944,10.3,18.8,78.4,3,586.1,0,35.8,50.6,32,0
148.384,14.5,99.6,17.3,16.9,98,0,0,0,0,0,0,57,3,26,11.73,11.11,182.9,182.5,331.9,100,2013.7,5013,10.1,17.1,77.5,3.4,590.4,0,36.9,50.7,32.9,0
148.478,14.5,99.6,17.2,16.7,98,0,0,0,0,0,0,54,3,26,11.7,11.14,183.1,182.1,335.5,100,1972.3,5089,9.6,16.3,77.3,3.4,595.8,0,37.5,51.6,33.5,0
148.579,14.5,99.6,17.2,16.6,98,0,0,0,0,0,0,53.8,3,26,11.59,11.2,183.7,181.8,339.7,100,1983.3,5120,8.1,16.1,76.7,3.4,595.2,0,37.3,52.1,33.6,0
148.679,14.5,99.6,17.2,16.5,98,0,0,0,0,0,0,52,3,26,11.54,11.2,183.8,181.5,342.8,100,2007.1,5171,7.2,15.2,77.6,3.4,595.3,0,37.6,51.1,33.9,0
148.779,14.5,99.6,17.1,16.4,98,0,0,0,0,0,0,55,3,26,11.66,11.1,183.6,181.1,346.2,100,1998.3,5237,7.8,14.6,77.2,3.4,594.7,0,37.9,51.4,34.3,0
148.880,14.5,99.6,17,16.4,98,0,0,0,0,0,0,51.5,3,27,11.66,11.17,183,180.8,349.4,100,2020.2,5290,7.6,15.3,77,3.8,596.4,0,37.9,51.4,34.4,0
148.979,14.5,99.6,16.7,16.2,98,0,0,0,0,0,0,51.6,3,27,11.56,11.1,180.8,180.6,352.7,100,2046.4,5361,7.1,14.8,77.8,3.8,593.1,0,38.1,52.6,34.7,0
149.079,14.5,99.6,16.4,16.2,98,0,0,0,0,0,0,52.9,3,27,11.64,11.11,179.4,180.2,355.8,100,2011.5,5400,8.1,15.8,79.5,3.8,586.2,0,38.9,52.3,35,0
149.179,14.5,99.6,16.1,16.1,98,0,0,0,0,0,0,51.1,3,27,11.49,11.11,177.8,179.9,358.8,100,2031.7,5470,7.5,15.7,80.2,4.5,591,0,39.3,53.2,35.1,0
149.280,14.5,99.6,16,16,98,0,0,0,0,0,0,50.4,3,27,11.64,11.06,177.3,179.6,361.6,100,2010.4,5501,8.5,16.2,81.1,4.9,587.9,0,39.6,53.1,35.3,0
149.379,14.5,99.6,15.8,15.9,98,0,0,0,0,0,0,50.6,3,27,11.5,10.94,176.8,178.8,364.2,100,2019.2,5560,8.1,14.9,81,4.9,590.9,0,40,53.8,35.7,0
149.479,14.5,99.6,15.6,15.8,98,0,0,0,0,0,0,53.1,3,28,11.47,11.1,175.9,178.1,366.6,100,1986.7,5617,7.1,15.9,81,4.9,587.3,0,40.5,54,35.8,0
149.579,14.5,99.6,15.5,15.6,98,0,0,0,0,0,0,51.8,3,28,11.53,11,174.8,177.6,369.1,100,1968,5670,7.2,15.4,81.1,4.9,584.5,0,40.3,54.8,35.7,0
149.679,14.5,99.6,15.4,15.5,98,0,0,0,0,0,0,51.5,3,28,11.5,10.94,173.8,177.1,371.3,100,1964.8,5716,7.1,14,81,4.9,583.2,0,40.1,54.6,35.8,0
149.779,14.5,99.6,15.2,15.4,98,0,0,0,0,0,0,48.1,3,28,11.49,11.1,173.2,176.5,373.2,100,1963.5,5773,6.3,14.4,81,4.9,581.8,0,40.4,54.2,36,0
149.909,14.5,99.6,15.1,15.3,98,0,0,0,0,0,0,52.2,3,28,11.59,10.94,172.7,175.7,375.8,100,1958.1,5837,5.6,14.5,81,4.9,578.9,0,41.2,56.1,36.4,0
150.011,14.5,99.6,15,15.2,98,0,0,0,0,0,0,52.2,3,28,11.59,10.93,172.1,175.2,377.8,100,1947.5,5879,5.5,14.2,81,4.9,577.8,0,40.5,55.4,36.2,0
150.109,14.5,99.6,14.8,15.1,98,0,0,0,0,0,0,49.3,3,28,11.6,10.98,170.8,174.5,379.7,100,1947.6,5936,5.9,13.9,81,4.9,575.4,0,41,54.5,36.5,0
150.210,14.5,99.6,14.7,15,98,0,0,0,0,0,0,52.3,3,28,11.5,11.04,170.6,174,381.7,100,1924.4,5975,5.5,13.1,81,4.9,573.7,0,41.2,54.7,36.5,0
150.310,14.5,99.6,14.5,14.9,98,0,0,0,0,0,0,49.9,3,28,11.6,11.1,169.2,173.4,383.5,100,1900.4,6029,5.2,13.1,81,5.2,574.8,0,41.4,54.9,36.5,0
150.409,14.5,99.6,14.3,14.8,99,0,0,0,0,0,0,50.2,3,29,11.53,11.03,168,172.9,385.4,100,1896.8,6070,5.4,12.3,81.1,5.2,572.2,0,41.8,55.3,36.6,0
150.510,14.5,99.6,14.3,14.7,99,0,0,0,0,0,0,52.3,3,29,11.64,11.03,168,172.5,387.2,100,1890.6,6116,5.3,13,81,5.2,569.9,0,41.7,55.2,36.7,0
150.609,14.5,99.6,14.1,14.7,99,0,0,0,0,0,0,52.7,3,29,11.6,11,166.7,172,389,100,1905.4,6158,4.6,13,81,6,571.1,0,44,57.6,36.8,0
150.710,14.5,99.6,13.9,14.6,99,0,0,0,0,0,0,51.6,3,29,11.7,11.04,165.6,171.3,390.6,100,1858,6212,4.4,12.7,81,6,567.8,0,43.1,57.6,36.9,0
150.804,14.5,99.6,13.8,14.5,99,0,0,0,0,0,0,50.9,3,29,11.62,11.11,165,170.9,392.3,100,1853.3,6254,4,11.7,81,6,566,0,43.6,57.1,37.1,0
150.900,14.5,99.6,13.7,14.5,99,0,0,0,0,0,0,49.7,3,29,11.66,11,164.3,170.5,393.7,100,1825.7,6282,4.3,10.2,81,6,564.2,0,43.4,57.9,36.9,0
150.999,14.5,99.6,13.7,14.4,99,0,0,0,0,0,0,50.8,3,30,11.62,11.16,164.6,170,395.1,100,1841.8,6334,3.9,11,81,6,563.9,0,43.4,56.9,36.9,0
151.099,14.5,99.6,13.5,14.2,99,0,0,0,0,0,0,47.6,3,30,11.5,11.1,163.3,169.5,396.9,100,1875.3,6382,2.7,11,81,6,561.6,0,44.8,58.3,37.2,0
151.199,14.5,99.6,13.5,14.2,99,0,0,0,0,0,0,51.1,3,30,11.67,11,162.9,169,398.4,100,1818.7,6417,3.3,9.5,81,6,559.4,0,43.9,57.8,37.2,0
151.301,14.5,99.6,13.3,14.2,99,0,0,0,0,0,0,53.4,3,30,11.59,11.16,162.4,168.6,399.8,100,1824.4,6460,2.9,10,81,6,556.4,0,44.4,57.9,37.3,0
151.400,14.5,99.6,13.3,14,99,0,0,0,0,0,0,51.1,3,31,11.59,11.11,162.5,168.1,401.1,100,1832.9,6496,2.5,10.4,81,6,558.7,0,44.5,59.4,37.6,0
151.499,14.5,99.6,13.3,14,99,0,0,0,0,0,0,50,3,31,11.56,10.96,161.2,167.6,402.6,100,1824.4,6529,2,8.5,81,6.4,553.8,0,44.7,58.2,37.6,0
151.600,14.5,99.6,13.2,13.8,100,0,0,0,0,0,0,51.3,3,31,11.39,11.1,161.4,167.2,403.9,100,1806.9,6583,0.6,9.2,81,6.4,555.4,0,44.7,58.2,37.7,0
151.700,14.5,99.6,13.1,13.9,100,0,0,0,0,0,0,52.7,3,31,11.62,10.97,160.4,166.5,405.3,100,1792.7,6617,1.2,7.7,81,6.4,552,0,45.3,59.2,38,0
151.806,14.5,99.6,13.1,13.7,100,0,0,0,0,0,0,46.1,3,31,11.42,11.1,160.7,166.3,406.4,100,1816.9,6656,-0.4,8.4,81,6.4,553.1,0,45.2,58.7,37.9,0
151.909,14.5,99.6,13.1,13.7,100,0,0,0,0,0,0,49.5,3,32,11.44,11.09,159.9,165.6,407.7,100,1780.6,6700,0,7.2,81,6.4,549.7,0,45.4,58.9,38.3,0
152.005,14.5,99.6,13.1,13.6,100,0,0,0,0,0,0,51.1,3,32,11.42,11.04,160,165.3,408.9,100,1808.1,6729,-1.4,7.7,81,6.4,549.8,0,45.6,59.1,38.2,0
152.099,14.5,99.6,13.1,13.6,100,0,0,0,0,0,0,49.7,3,32,11.49,11,160.3,164.9,410.2,100,1824.1,6767,-1.5,6.6,81,6.8,549.6,0,45.8,58.9,38.5,0
152.199,14.5,99.6,13.1,13.6,100,0,0,0,0,0,0,51.6,4,32,11.39,10.9,159.8,164.8,411.7,100,1800.3,6791,-3,5.8,81,6.8,552.3,0,46.2,59.6,38.5,0
152.300,14.5,99.6,13.1,13.5,100,0,0,0,0,0,0,48.3,4,32,11.36,11.11,159.5,164.5,413.3,100,1741.5,6842,-3.8,6.9,80.8,6.8,551.3,0,46.4,59.8,38.8,0
152.399,14.5,99.6,12.8,13.5,100,0,0,0,0,0,0,53.1,4,32,11.59,11.09,158.5,164.3,415,100,1735.6,6875,-2.7,6.1,81,6.8,545,0,46.8,61.7,39,0
152.499,14.5,99.6,12.8,13.6,100,0,0,0,0,0,0,48.3,4,32,11.47,10.87,158.2,164.2,416.8,100,1752.4,6915,-3.7,5,81,6.8,543.3,0,47,60.9,39.1,0
152.594,14.5,99.6,12.8,13.5,100,0,0,0,0,0,0,48.1,4,33,11.44,10.88,158.1,164.1,418.4,100,1735.7,6928,-4.4,4.9,81,0,512.6,0,46.8,60.4,38.9,0
152.699,14.5,99.6,13.4,14.3,100,0,0,0,0,0,0,53.1,4,33,11.8,11.47,163,169.8,411.9,100,1741.5,6324,-2.2,8.5,81,-18,289.6,0,46,56.6,36.4,0
152.795,14.5,99.6,14.8,16.7,100,0,0,0,0,0,0,56.2,4,33,12.23,11.69,167.2,181.4,388.6,100,1924.3,5278,2.7,12.2,81,-3.4,415.2,0,40.4,53.5,33.4,0
152.899,14.5,99.6,17,16.7,100,-3,0,0,0,0,0,49.7,4,33,11.64,11,180.8,180.3,372.9,100,2095.2,5447,2.8,10.2,79.3,0.4,574.2,0,36.6,49.9,34.6,0
152.993,14.5,99.6,17,16.7,100,-3,0,0,0,0,0,55.5,4,34,11.96,11.44,180.7,180.5,366.1,100,2058.4,5434,6,14.5,77.1,0.4,585.6,0,38.9,53.1,35.1,0
153.090,14.5,99.6,17,16.7,100,-5,0,0,0,-3.3,0,50.9,4,34,11.6,11.16,181.5,180.4,363.9,100,2008.3,5424,6.9,12.9,76.8,-1.9,581.1,0,38.9,52.1,35.1,0
153.185,14.5,99.6,17,16.7,101,-5,0,0,0,-3.3,0,54.1,4,34,11.72,11.03,180.5,180.2,363.2,100,1959.3,5474,6.8,14.8,77.5,-1.9,573,0,39.2,53.2,35.4,0
153.281,14.5,99.6,17,16.7,101,-5,0,0,0,-3.3,0,52.9,4,34,11.6,10.93,180.5,180.1,363.3,100,1991.2,5466,7.4,13.6,78.6,-1.9,573.2,0,39.5,52.6,35.7,0
153.379,14.5,99.6,16.9,16.6,101,-4.7,0,0,0,-3,0,52.9,4,34,11.42,11.09,179.1,180.1,364,100,1970,5490,6.6,14.2,79.2,-1.5,582.7,0,39.3,53.5,35.5,0
153.474,14.5,99.6,16.8,16.7,101,-5.7,0,0,0,-3,0,51.1,4,34,11.6,11.04,179.3,180,364.7,100,1959.1,5496,7.4,14.8,79.9,-1.5,577.9,0,39.5,53.6,35.6,0
153.579,14.5,99.6,16.8,16.7,101,-5.7,0,0,0,-3,0,52.7,4,34,11.5,10.97,178.9,180,365,100,1956.3,5499,7.3,13.6,80.4,-1.5,578.8,0,39.5,53.3,35.6,0
153.675,14.5,99.6,16.8,16.6,101,-5.7,0,0,0,-2.7,0,51.6,4,35,11.49,11.09,179.1,179.8,365.3,100,1937.5,5516,6.6,14.5,80.4,-1.5,580.6,0,39.5,52.6,35.7,0
153.780,14.5,99.6,16.8,16.6,101,-5.3,0,0,0,-2.7,0,53.2,4,35,11.53,10.87,179.1,179.7,365.8,100,1990.8,5537,7.1,13,80.6,-1.1,580.9,0,39.6,52.7,35.9,0
153.879,14.5,99.6,16.8,16.5,101,-5.3,0,0,0,-2.3,0,53.6,4,35,11.39,10.98,178.3,179.6,366.5,100,1940.8,5548,5.4,13.5,80.2,-1.1,583.3,0,39.5,53.6,35.8,0
153.979,14.5,99.6,16.8,16.6,102,-5,0,0,0,-2.3,0,50.6,4,35,11.53,10.88,178.7,179.3,367.3,100,1951.8,5576,6.1,13,80.7,-0.8,582.4,0,39.6,53.7,35.9,0
154.079,14.5,99.6,16.7,16.5,102,-5,0,0,0,-2.3,0,53.1,4,36,11.47,10.9,177.6,178.8,368.4,100,1943.2,5603,5.9,12.1,81,-0.8,580.1,0,40.2,54.3,36.3,0
154.178,14.5,99.6,16.5,16.4,102,-5,0,0,0,-2,0,52.9,4,36,11.37,11.09,177,178.6,369.3,100,1938.7,5627,4.6,13.3,81.1,-0.8,581.4,0,40.1,52.9,36.1,0
