﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v2.mhd
607.218,1.0103,0,0.009,-0.053,0,45.66,96,433,4,32,87.77,235.2,11.2,11.5,0.37,4.8,2.741,97,150.5,154.1,0.18,1284,0,0.01,5.8,-9,-16.6,-12.9,-16.6,-10.2,-14,-19,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.08,0.3,0,0,1.57,0,0,-0.01,0
607.349,1.0103,0,0.009,-0.052,0,45.66,96,433,4,32,44.9,156.8,11.2,11.5,0.33,4.7,2.741,97,149.9,152.32,0.2,1240,0,0.01,5.8,-23.5,-23.5,-21.5,-23.5,-20.6,-23.3,-27,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,4.94,0.27,0,0,1.53,0,0,-0.01,0
607.448,1.0103,0,0.008,-0.053,0,45.66,96,433,4,32,34.98,86.76,11.2,11.5,0.32,4.6,2.631,97,149.2,151.88,0.09,1248,0,0.01,5.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.3,4.9,4.93,0.26,0,0,1.49,0,0,-0.01,0
607.548,1.0103,0,0.009,-0.055,0,45.66,96,433,4,32,31.16,65.02,10.5,11.5,0.35,4.6,2.9,97,149.36,151.88,0.14,1275,0,0.01,5.4,-23,-23,-23,-23,-23,-23.5,-38,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,5,5,0.24,0,0,1.51,0,0,-0.01,0
607.649,1.0103,0,0.009,-0.056,0,45.66,96,433,4,32,28.88,49.88,11.2,11.5,0.34,4.6,2.704,97,149.54,151.88,0.2,1266,0,0.01,5.4,-23,-23,-23,-23,-23,-23,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5,5,0.23,0,0,1.57,0,0,-0.01,0
607.749,1.0103,0,0.008,-0.056,0,45.66,96,433,4,32,29.4,41.01,11.2,11.5,0.33,4.6,2.643,97,149.7,151.88,0.2,1253,0,0.01,5.4,-23.5,-23,-23.5,-23,-23.5,-23.5,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5,4.96,0.21,0,0,1.63,0,0,-0.01,0
607.882,1.0103,0,0.008,-0.056,0,45.66,96,432,4,32,31.56,33.96,11.2,11.5,0.33,4.6,2.668,97,149.78,151.88,0.12,1245,0,0.01,5.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,4.93,0.2,0,0,1.7,0,0,-0.01,0
607.979,1.0103,1,0.008,-0.056,0,45.66,96,432,4,32,35.05,35.07,11.2,11.5,0.32,4.6,2.765,97,149.96,151.88,0.12,1236,0,0.01,5.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,4.9,0.23,0,0,1.75,0,0,-0.01,0
608.079,1.0103,4,0.007,-0.056,0,45.66,96,432,4,32,37.96,37.61,11.2,11.5,0.31,4.6,2.826,97,148.64,151.44,0.14,1228,0,0.01,5.4,-23.2,-22.4,-22.9,-22.4,-23.1,-22.6,-35,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.8,4.86,0.35,0,0,1.78,0,0,-0.01,0
608.179,1.0103,9.3,0.007,-0.055,0,45.56,95,432,4,32,40.46,40.3,12,13.2,0.31,4.9,2.753,97,146.74,150.38,0.18,1220,0,0.01,5.6,-21.5,-17.6,-19.5,-17.6,-20.6,-18.9,-30,73,100,1,0,0.1,0.1,0,0,0,0,0,0,15.8,7.1,5.88,0.3,0,0,1.21,0,0,-0.01,0
608.278,1.0103,12.2,0.007,-0.061,0,45.66,95,432,4,32,45.85,43.6,17.2,18.5,0.38,6.9,2.655,97,145.82,148.54,0.12,1212,0,0.01,7.2,-15.7,-11.4,-13.1,-11.4,-14.3,-12.5,-14,73,100,1,0,0.1,0.1,0,0,0,0,0,0,19.3,8.9,7.53,0.15,0,0,0.97,0,0,-0.01,0
608.379,1.0103,40.2,0.007,-0.066,0,45.66,95,432,4,32,49.92,49.59,29.2,30.1,1.32,12.2,2.729,97,145.9,145.76,0.18,1272,0,0.01,11,14.5,12.2,-7.4,14.5,-8.2,-1.4,5,73,100,1,0,0.1,0.1,0,0,0,0,0,0,59.9,27.6,15.94,0.15,0,0,0.32,0,0,-0.02,0
608.479,1.0103,85.1,-0.009,-0.076,0.139,45.66,95,433,4,32,48.79,48.01,71.2,90,1.79,31.3,3.4,97,143.78,154.98,-0.12,1386,0,0.01,41.1,8,9,12.5,8,11.5,10.5,123,73,100,1.17,0.518,9.6,0.5,0,0,0,0,0,0,77.4,78.8,42.27,0.29,0,0,4,0.28,0,8.83,0
608.579,1.0103,100,-0.003,-0.009,0.862,45.66,95,433,4,32,23.35,23.73,77.2,157.9,1.79,40.4,4.462,97,173,167.62,-0.38,1610,0,0.01,88.1,6.5,6.5,6.5,6.5,6.5,5.5,243,73,100,1.67,0.89,15.9,3.2,0,0,0,0,0,0,71.9,81.5,71.13,-0.88,0,0,4,0.55,0,12.16,0
608.679,1.0103,100,0.006,-0.005,0.863,45.66,95,436,4,32,15.42,18.2,68.2,157.9,1.79,30.6,4.059,97,184.6,178.56,-0.56,1368,0,0.01,96.2,8.5,7,9,8,8.5,9,236,73,100,1.8,0.846,15.3,4,0,0,0,0,0,0,67.4,68,73.61,-0.56,0,0,4,0,0,11.27,0
608.789,1.0103,100,0.014,0.006,0.835,45.66,95,436,4,32,15.89,16.48,67.5,157.6,1.79,28.1,3.095,97,194.28,188.02,-0.59,1308,0,0.01,98.5,8,8,8,8.5,8,8,208,73,100,1.82,0.821,15,4.1,0,0,0,0,0,0,69.9,70.6,71.58,-0.53,0,0,4,0,0,10.96,0
608.899,1.0103,100,0.019,0.013,0.813,45.56,95,438,4,32,17.55,15.28,70.5,157,1.79,33.1,3.913,97,198.48,193.42,-0.68,1449,0,10.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,218,73,100,1.82,0.812,15.7,4.3,0,0,0,0,0,0,71.5,76.9,76.23,-0.6,0,0,4,0,0,11.42,0
609.008,1.0103,100,0.028,0.018,0.814,45.56,95,438,4,32,17.98,14.65,71.2,157.2,1.79,34.6,3.986,97,201.16,195.42,-0.71,1496,0,20.38,100,9,9,9,9,9,8.5,226,73,100,1.82,0.814,16.2,4.5,0,0,0,0,0,0,71.9,78.6,79.67,-0.58,0,0,4,0,0,11.72,0
609.118,1.0103,100,0.037,0.027,0.815,45.66,95,441,4,32,16.97,14.25,72,157.1,1.79,34.8,3.412,97,202.56,196.78,-0.65,1491,0,22.47,100,9.5,9,9.5,9,9.5,9,230,73,100,1.82,0.815,16.3,4.5,0,0,0,0,0,0,73,78.1,80.65,-0.45,0,0,4,0,0,11.8,0
609.218,1.0103,100,0.046,0.036,0.814,45.56,95,441,4,32,15.41,14.05,73.5,157,1.79,35.9,3.827,97,202.34,197.7,-0.68,1509,0,20.92,100,9.5,9.5,9.5,9.5,9,9.5,234,73,100,1.82,0.813,16.5,4.6,0,0,0,0,0,0,74.6,80.1,81.62,-0.45,0,0,4,0,0,11.9,0
609.318,1.0103,100,0.055,0.045,0.813,45.56,95,443,4,32,14.98,13.94,75,157.1,1.79,37.4,4.022,97,201.24,198.28,-0.65,1544,0,22.77,100,9,9,9,9,9,9,239,73,100,1.81,0.814,16.7,4.6,0,0,0,0,0,0,75.9,81.3,83.08,-0.2,0,0,4,0,0,12.02,0
609.418,1.0103,100,0.063,0.054,0.814,45.56,95,443,4,32,15,13.88,76.5,157.2,1.79,38.3,3.79,97,199.8,198.68,-0.68,1553,0,25.32,100,9,8.5,8.5,9,8.5,8.5,244,73,100,1.82,0.815,16.8,4.7,0,0,0,0,0,0,76.9,81.6,84.06,-0.09,0,0,4,0,0,12.11,0
609.518,1.0103,100,0.072,0.062,0.815,45.36,95,444,4,32,14.67,13.85,77.2,157.3,1.79,39.1,3.632,97,199.44,198.98,-0.73,1562,0,27.7,100,8.5,8,8,8,8.5,8,248,73,100,1.82,0.816,16.9,4.7,0,0,0,0,0,0,78.5,82.2,84.57,0.03,0,0,4,0,0,12.14,0
609.618,1.0103,100,0.08,0.071,0.816,45.36,95,444,4,32,14.21,13.83,78.8,157.5,1.79,40.1,3.876,97,199.52,199.18,-0.82,1580,0,26.11,100,7,7.5,7.5,8,7,7.5,254,73,100,1.82,0.817,17,4.8,0,0,0,0,0,0,80,83.6,85.5,0.01,0,0,4,0,0,12.21,0
609.728,1.0103,100,0.089,0.081,0.818,45.36,95,446,4,32,14.03,13.82,80.2,157.8,1.79,41.7,3.632,97,198.64,199.34,-0.65,1606,0,25.95,100,7,7.5,7,7,7,7,259,73,100,1.82,0.818,17.2,4.9,0,0,0,0,0,0,81.4,85.2,86.98,-0.11,0,0,4,0,0,12.33,0
609.846,1.0103,100,0.1,0.091,0.817,45.36,95,446,4,32,13.8,13.82,81.8,157.8,1.79,43.2,3.803,97,200.92,199.48,-0.71,1636,0,25.08,100,7.5,7.5,7.5,7.5,7.5,7.5,264,73,100,1.82,0.816,17.4,5,0,0,0,0,0,0,82.5,87,88.5,-0.16,0,0,4,0,0,12.47,0
609.948,1.0103,100,0.109,0.101,0.817,45.26,95,448,4,32,13.78,13.87,82.5,158.1,1.79,44.8,3.839,97,201.06,199.56,-0.68,1674,0,24.64,100,8,8,8,8,8,8,270,73,100,1.82,0.819,17.7,5.1,0,0,0,0,0,0,83.4,89.1,90.61,-0.12,0,0,4,0,0,12.65,0
610.049,1.0103,100,0.118,0.11,0.82,45.26,95,448,4,32,13.81,13.94,83.2,158.6,1.79,45.9,3.693,97,199.74,199.62,-0.77,1707,0,24.1,100,8.5,8.5,8.5,8.5,8.5,8.5,272,73,100,1.82,0.825,18,5.2,0,0,0,0,0,0,84.3,91,92.42,0.05,0,0,3.92,0,0,12.78,0
610.185,1.0103,100,0.124,0.118,0.832,45.26,95,450,4,32,13.73,14.04,84,159.1,1.79,47.2,3.9,97,198.7,199.68,-0.79,1738,0,22.98,100,9,8.5,9,8.5,9,9,274,73,100,1.84,0.846,18.3,5.4,0,0,0,0,0,0,85,93.8,95.04,-0.03,0,0,3.66,0,0,12.91,0
610.278,1.0103,100,0.134,0.128,0.867,45.26,95,451,4,32,13.87,14.18,84.8,161.3,1.79,48.6,4.071,97,199.4,199.76,-0.77,1777,0,21.98,100,9,9,9,9,9,9,276,73,100,1.86,0.886,19.1,5.8,0,0,0,0,0,0,85.4,96.8,97.84,0.13,0,0,3.56,0.4,0,12.94,0
610.378,1.0103,100,0.143,0.135,0.909,45.26,95,451,4,32,13.96,14.34,85.5,163.8,1.79,50.1,4.157,97,198.9,199.76,-0.73,1804,0,20.88,99.9,9.5,9,9,9.5,9,9,275,73,100,1.9,0.932,19.6,6.2,0,0,0,0,0,0,86.2,100.4,101.06,-0.05,0,0,3.4,0.48,0,12.94,0
610.478,1.0103,100,0.148,0.143,0.95,45.26,95,453,4,32,14.1,14.54,86.2,166.9,1.79,51.4,4.035,97,199.74,199.76,-0.65,1842,0,19.7,100,10,10,10,10,10,10,279,73,100,1.94,0.967,20.3,6.9,0,0,0,0,0,0,87,103.6,104.56,0.16,0,0,3.26,0.37,0,12.97,0
610.578,1.0103,100,0.156,0.151,0.985,45.26,95,453,4,32,14.14,14.63,87,168.9,1.79,52.7,4.352,97,199.6,199.76,-0.71,1867,0,18.45,100,10.5,10.5,10.5,10.5,10.5,10.5,282,73,100,1.98,1.004,21,7.6,0,0,0,0,0,0,88.1,107.3,108.08,0.06,0,0,3.13,0.41,0,13.01,0
610.678,1.0103,100,0.163,0.157,1.025,45.26,95,454,4,32,14.18,14.67,87.8,171.8,1.79,53.9,4.169,97,198.52,199.76,-0.62,1903,0,17.25,100,10.5,10.5,10.5,10.5,10.5,10.5,287,73,100,2.02,1.045,21.8,8.2,0,0,0,0,0,0,88.8,110.8,111.6,-0.01,0,0,3,0.5,0,13.05,0
610.778,1.0103,100,0.173,0.165,1.06,45.26,94,454,4,32,14.24,14.69,88.5,174.5,1.79,55.5,4.462,97,199.04,199.76,-0.71,1936,0,16.13,100,11,11,11,11,11,11,290,73,100,2.05,1.075,22.1,8.6,0,0,0,0,0,0,89.6,114.1,115.24,0.05,0,0,2.83,0.35,0,13.13,0
610.894,1.0103,100,0.184,0.174,1.093,45.26,94,456,4,32,14.36,14.7,90,176.9,1.79,57.2,4.425,97,198.64,199.76,-0.77,1975,0,15.37,99.9,11,11,11.5,11,11.5,11,294,73,100,2.09,1.116,23,9.3,0,0,0,0,0,0,90.7,118.6,119.65,0.03,0,0,2.68,0.48,0,13.27,0
610.989,1.0103,100,0.192,0.186,1.128,45.36,94,456,4,32,14.46,14.7,90.8,179.9,1.79,58.9,4.389,97,198.84,199.76,-0.71,2002,0,14.77,100,11,11.5,11.5,11,11,11.5,299,73,100,2.12,1.136,23.4,9.8,0,0,0,0,0,0,92.4,121.6,123.23,0.19,0,0,2.54,0.16,0,13.4,0
611.088,1.0103,100,0.204,0.195,1.141,45.56,94,457,4,32,14.54,14.7,92.2,180.6,1.79,60.9,4.572,97,198.66,199.76,-0.62,2040,0,14.45,99.9,11.5,11.5,11.5,11.5,11.5,11.5,305,73,100,2.14,1.147,23.8,10.2,0,0,0,0,0,0,93,124,126.37,0.24,0,0,2.43,0,0,13.56,0
611.194,1.0103,100,0.214,0.205,1.148,45.56,94,457,4,32,14.56,14.7,93.8,181.3,1.79,62.6,4.511,97,198.04,199.76,-0.65,2071,0,14.11,99.9,11.5,11.5,11.5,11.5,11.5,11.5,308,73,100,2.15,1.15,24.3,10.5,0,0,0,0,0,0,94.9,126.7,129.08,0.14,0,0,2.34,0,0,13.74,0
611.288,1.0103,100,0.227,0.217,1.154,45.56,94,458,4,32,14.6,14.7,95.2,182.2,1.79,64.9,4.499,97,200.38,199.76,-0.65,2114,0,13.83,99.9,11.5,11,11,11,11,11,315,73,100,2.16,1.157,24.8,10.8,0,0,0,0,0,0,96.4,129.8,131.94,0.01,0,0,2.26,0,0,13.94,0
611.388,1.0103,100,0.239,0.231,1.158,45.66,94,458,4,32,14.61,14.7,97.5,182.8,1.79,67.4,4.511,97,197.82,199.76,-0.73,2146,0,13.65,99.9,11.5,11.5,11.5,11.5,11.5,11.5,322,73,100,2.17,1.157,25.2,11.1,0,0,0,0,0,0,98.8,131.4,134.53,-0.03,0,0,2.24,0,0,14.14,0
611.488,1.0103,100,0.255,0.242,1.161,45.66,94,460,4,32,14.61,14.7,99,183.5,1.79,70,4.609,97,199.84,199.76,-0.82,2186,0,13.4,100,11.5,11.5,11.5,11.5,11.5,11.5,330,73,100,2.17,1.164,25.8,11.4,0,0,0,0,0,0,101,135.4,137.62,0.05,0,0,2.17,0,0,14.39,0
611.588,1.0103,100,0.272,0.257,1.164,45.76,94,460,4,32,14.53,14.7,101.2,184.2,1.79,72.5,4.535,97,198.94,199.76,-0.85,2216,0,12.92,100,11,11,11,11,11,11,338,73,100,2.17,1.167,26.3,11.7,0,0,0,0,0,0,103.1,137.6,140.29,-0.05,0,0,2.14,0,0,14.6,0
611.688,1.0103,100,0.284,0.272,1.169,45.96,94,461,4,32,14.5,14.7,103.5,184.9,1.79,75.3,4.657,97,200.2,199.76,-0.91,2249,0,12.37,99.9,11.5,11,11,11.5,11,11,346,73,100,2.18,1.172,27,12,0,0,0,0,0,0,105.2,141.3,143.38,-0.06,0,0,2.09,0,0,14.92,0
611.788,1.0102,100,0.305,0.291,1.176,46.06,94,461,4,32,14.45,14.7,106.5,185.8,1.79,79.1,4.706,97,199.88,199.76,-0.73,2290,0,11.71,99.9,11,11,11,11,11,11,354,73,100,2.19,1.178,27.6,12.4,0,0,0,0,0,0,108.1,143.8,146.37,0.08,0,0,2.07,0,0,15.24,0
611.888,1.0102,100,0.322,0.309,1.183,46.26,94,463,4,32,14.42,14.7,108.8,186.5,1.79,81.7,4.596,97,199,199.76,-0.73,2338,0,11.06,99.9,10.5,10.5,10.5,10.5,10.5,10.5,363,73,100,2.19,1.186,28.4,12.8,0,0,0,0,0,0,110,147.2,149.6,0.03,0,0,2.03,0,0,15.61,0
611.988,1.0102,100,0.343,0.33,1.191,46.36,94,463,4,32,14.36,14.7,110.2,187.4,1.79,84.6,4.78,97,199.9,199.76,-0.71,2377,0,10.28,100,10,10,10,10,10,10,370,73,100,2.2,1.197,29.3,13.3,0,0,0,0,0,0,111.9,151,152.9,-0.01,0,0,2,0,0,15.99,0
612.088,1.0102,100,0.366,0.352,1.199,46.66,94,464,4,32,14.34,14.7,112.5,188.1,1.79,87.6,4.657,97,200.12,199.76,-0.73,2418,0,9.37,100,10,10,10,10,10,10,376,73,100,2.21,1.204,30,13.6,0,0,0,0,0,0,114.2,153.9,156.15,-0.08,0,0,1.96,0,0,16.34,0
612.204,1.0102,100,0.388,0.373,1.207,46.76,94,464,4,32,14.39,14.7,114.8,188.9,1.79,90.7,4.731,98,200.2,199.76,-0.73,2456,0,8.72,100,10.5,10.5,10.5,10.5,10.5,10.5,385,73,100,2.22,1.212,30.7,14,0,0,0,0,-3,0,116.5,156.8,159.77,-0.22,0,0,1.91,0,0,16.73,0
612.298,1.0102,100,0.417,0.402,1.216,47.06,94,466,4,32,14.47,14.7,117,189.9,1.79,94.6,4.902,98,201.18,199.76,-0.77,2502,0,8.18,100,9.5,9.5,9.5,9.5,6.5,9.5,390,73,100,2.23,1.224,31.4,14.3,0,0,0,0,-3,0,118.6,161.3,163.35,-0.06,0,0,1.85,0,0,17.17,0
612.398,1.0102,100,0.445,0.43,1.235,47.16,94,466,4,32,14.52,14.7,119.2,191.5,1.79,97.8,4.755,98,199.38,199.76,-0.77,2537,0,7.84,100,9.5,9.5,9.5,9.5,6.5,9.5,398,73,100,2.24,1.24,32.1,14.6,0,0,0,0,-3,0,120.9,164.5,167.08,0.06,0,0,1.81,0,0,17.54,0
612.508,1.0102,100,0.478,0.462,1.257,47.46,94,467,4,32,14.63,14.7,121.5,193.2,1.79,101.8,4.853,98,198.68,199.76,-0.77,2590,0,7.78,100,9.5,9.5,9.5,9.5,6.5,9.5,406,73,100,2.27,1.267,33.1,15,0,0,0,0,-3,0,123.5,170.3,171.99,0.01,0,0,1.73,0,0,18.1,0
612.608,1.0102,100,0.512,0.497,1.275,47.76,94,467,4,32,14.71,14.7,124.5,194.8,1.79,105.8,4.816,98,199.62,199.76,-0.71,2636,0,7.94,100,9,9.5,9,9.5,6,9.5,414,73,100,2.29,1.288,33.9,15.4,0,0,0,0,-2.7,0,126.2,174.9,176.33,0.09,0,0,1.68,0,0,18.55,0
612.708,1.0102,100,0.553,0.531,1.3,48.06,94,469,4,32,14.83,14.7,126.8,196.1,1.79,110,5.073,98,199.58,199.76,-0.73,2674,0,8.47,100,9,9,9,9,6.3,9,424,73,100,2.31,1.31,34.9,15.9,0,0,0,0,-2.7,0,128.9,178.6,181.06,-0.09,0,0,1.66,0,0,18.99,0
612.808,1.0102,100,0.589,0.571,1.325,48.46,94,469,4,32,14.83,14.7,129.8,198.1,1.79,114.6,4.804,98,199.42,199.76,-0.71,2728,0,8.86,100,8.5,9,8.5,9,5.8,9,433,73,100,2.33,1.334,36.1,16.6,0,0,0,0,-2.7,0,132.3,184,185.96,-0.05,0,0,1.64,0,0,19.51,0
612.908,1.0102,100,0.636,0.612,1.347,48.86,94,471,4,32,14.86,14.7,133.5,200.2,1.79,120,5.073,98,199.94,199.76,-0.77,2777,0,9.26,100,9,9,8.5,9,5.8,8.5,444,73,100,2.36,1.353,37.5,17.4,0,0,0,0,-2.3,0,136.6,188.9,191.22,-0.09,0,0,1.62,0,0,20.05,0
613.008,1.0102,100,0.684,0.664,1.361,49.26,94,471,4,32,14.89,14.7,138.8,201.6,1.79,126.7,5.134,98,200.4,199.76,-0.77,2828,0,9.96,100,8,8,8,8,5.7,8,458,73,100,2.38,1.373,38.9,18.3,0,-3,0,0,-2.3,0,141.9,195,196.49,-0.18,0,0,1.6,0,0,20.67,0
613.108,1.0102,100,0.756,0.725,1.382,49.76,94,473,4,32,14.71,14.7,144.8,203.9,1.79,134.1,5.012,98,200.62,199.76,-0.59,2880,0,10.05,99.9,7,4.5,7,7.5,4.7,7.5,468,73,100,2.4,1.386,40.4,19.1,0,-3,0,0,-2.3,0,147.9,200.5,202.15,-0.15,0,0,1.57,0,0,21.3,0
613.218,1.0102,100,0.818,0.793,1.398,50.16,94,473,4,32,14.68,14.7,150.8,205.5,1.79,142.4,5.134,98,201.08,199.76,-0.62,2926,0,9.96,99.9,6.5,3.5,6.5,6.5,4.2,6.5,485,73,100,2.42,1.41,41.9,19.7,0,-3,0,0,-2.3,0,155.4,207.8,208.95,-0.2,0,0,1.53,0,0,22.13,0
