﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v2_cs_on.mhd
27.342,1.004,100,29.5,0.138,0.13,0.873,66.36,92,698,5,44,14.93,14.7,87,157.1,1.52,40.3,3.583,94,198.6,199.82,-1.26,1436,0,18.74,100,6,6,6,6,6,6,276,52,100,0,1.88,0.874,0,16,4.7,1,0,0,0,0,0,0,0,87.4,75.4,78.78,62.3,-0.05,0,0,4,0,0,11.25,0
27.442,1.004,100,29.5,0.141,0.133,0.874,66.36,92,698,5,44,14.92,14.7,87,157,1.52,40.4,3.681,94,200.78,199.82,-1.29,1428,0,18.99,100,6,6,6,6,6,6,278,52,100,0,1.88,0.879,0,16,4.8,1,0,0,0,0,0,0,0,87.9,75.6,78.81,62.2,-0.13,0,0,4,0,0,11.23,0
27.538,1.004,100,29.5,0.144,0.136,0.881,66.36,93,698,5,44,14.87,14.7,87.8,157.6,1.52,40.5,3.632,94,199.42,199.82,-1.32,1432,0,19.09,100,6,6,6,6,6,6,278,52,100,0,1.89,0.883,0,16,4.8,1,0,0,0,0,0,0,0,87.9,75.7,78.95,63.2,0.08,0,0,4,0,0,11.21,0
27.636,1.004,100,29.5,0.148,0.138,0.883,66.36,93,698,5,44,14.79,14.7,87.8,157.8,1.52,40.9,3.083,94,199.9,199.82,-1.23,1444,0,19.01,100,6,6,6,6,6,6,277,52,100,0,1.89,0.878,0,16,4.8,1,0,0,0,0,0,0,0,88.5,76.6,79.38,62.4,-0.02,0,0,4,0,0,11.24,0
27.756,1.004,100,29.5,0.151,0.142,0.881,66.36,93,699,5,44,14.8,14.7,88.5,158,1.52,42.3,3.986,94,200.7,199.82,-1.12,1488,0,19.16,100,6.5,6.5,6.5,6.5,6.5,6.5,281,52,100,0,1.89,0.884,0,16.2,4.9,1,0,0,0,0,0,0,0,89,79.1,81.18,63.2,0.14,0,0,4,0,0,11.39,0
27.856,1.004,100,29.5,0.156,0.146,0.879,66.36,93,699,5,44,14.66,14.7,88.5,157.4,1.52,43.6,3.559,94,198.78,199.82,-1.18,1520,0,18.74,100,7,7,6.5,7,7,7,284,52,100,0,1.89,0.876,0,16.4,4.9,1,0,0,0,0,0,0,0,89.6,80.5,82.71,62.3,0.01,0,0,4,0,0,11.54,0
27.956,1.004,100,29.5,0.155,0.15,0.875,66.36,93,699,5,44,14.62,14.7,89.2,157.5,1.52,44.4,3.974,94,200.32,199.82,-1.23,1534,0,18.45,100,7,7,7,7,7,7,287,52,100,0,1.88,0.875,0,16.6,4.9,1,0,0,0,0,0,0,0,89.9,81.3,83.94,61.7,-0.09,0,0,4,0,0,11.67,0
28.057,1.004,100,29.5,0.162,0.153,0.88,66.36,93,699,5,43,14.62,14.7,90,158.3,1.52,45,3.815,94,200.6,199.82,-1.23,1546,0,18.16,100,7,6.5,6.5,7,6.5,6.5,288,52,100,0,1.89,0.883,0,16.7,5,1,0,0,0,0,0,0,0,90.4,82.1,85.06,61.8,-0.09,0,0,4,0,0,11.74,0
28.159,1.004,100,29.5,0.167,0.158,0.883,66.36,93,699,5,44,14.53,14.7,90,158.4,1.52,45.5,3.62,94,200.78,199.82,-1.18,1552,0,17.5,100,7,7,7,7,6.5,7,290,52,100,0,1.89,0.883,0,16.8,5,1,0,0,0,0,0,0,0,91.4,83.1,85.9,62,-0.05,0,0,3.92,0,0,11.8,0
28.260,1.004,100,29.5,0.17,0.162,0.883,66.46,93,699,5,43,14.55,14.7,91.5,158.5,1.52,46.4,3.961,94,200.82,199.82,-1.26,1576,0,17.18,100,7,7,7,7,7,7,292,52,100,0,1.89,0.883,0,16.9,5,1,0,0,0,0,0,0,0,91.6,84.3,86.85,61.8,-0.07,0,0,3.81,0,0,11.87,0
28.366,1.004,100,29.5,0.175,0.165,0.882,66.46,93,699,5,43,14.51,14.7,91.5,158.6,1.52,47.4,3.876,94,199.68,199.82,-1.23,1610,0,16.54,99.9,7,7,7,7,7,7,294,52,100,0,1.89,0.881,0,17.1,5.1,1,0,0,0,0,0,0,0,92,86.2,88.32,62,0.02,0,0,3.66,0,0,12.01,0
28.466,1.004,100,29.5,0.177,0.169,0.887,66.46,93,699,5,43,14.51,14.7,91.5,159.4,1.52,48.5,3.974,94,199.88,199.82,-1.18,1638,0,15.99,100,7.5,7.5,7.5,7.5,7.5,7.5,296,52,100,0,1.89,0.894,0,17.4,5.2,1,0,0,0,0,0,0,0,92.6,88,90.16,61.7,0.02,0,0,3.53,0.04,0,12.12,0
28.569,1.004,100,29.5,0.18,0.174,0.903,66.46,93,699,5,44,14.51,14.7,93,160,1.52,49.7,3.729,94,199.02,199.82,-1.14,1666,0,15.53,100,7.5,7.5,8,8,8,8,296,52,100,0,1.91,0.911,0,17.7,5.4,1,0,0,0,0,0,0,0,93,89.8,92.03,61.8,0.04,0,0,3.46,0.04,0,12.19,0
28.671,1.004,100,29.5,0.188,0.178,0.916,66.66,93,699,5,43,14.49,14.7,93,160,1.52,50.7,3.961,94,199.42,199.82,-1.23,1693,0,15.01,99.9,8,8,8,8,8,8,298,52,100,0,1.92,0.92,0,18,5.7,1,0,0,0,0,0,0,0,93.6,91.5,93.79,60.9,-0.02,0,0,3.4,0,0,12.26,0
28.776,1.004,100,29.5,0.193,0.183,0.924,66.46,93,699,5,43,14.47,14.7,93,160,1.52,51.8,3.986,94,200.7,199.82,-1.18,1720,0,14.35,100,8.5,8.5,8.5,8.5,8.5,8.5,299,52,100,0,1.93,0.93,0,18.3,6,1,0,0,0,0,0,0,0,93.7,92.9,95.51,61.2,0.12,0,0,3.35,0,0,12.33,0
28.876,1.004,100,29.5,0.197,0.188,0.933,66.66,93,699,5,43,14.5,14.7,93.8,160,1.52,52.6,4.022,94,198.64,199.82,-1.26,1749,0,13.91,100,8.5,8.5,8.5,8.5,8.5,8.5,298,52,100,0,1.94,0.937,0,18.6,6.2,1,0,0,0,0,0,0,0,94.4,94.4,97.02,60.5,0.03,0,0,3.3,0,0,12.41,0
28.978,1.004,100,29.5,0.202,0.194,0.95,66.66,93,698,5,43,14.52,14.7,94.5,161.3,1.52,53.8,4.193,94,200.4,199.82,-1.29,1770,0,13.43,99.9,9,9,9,9,9,9,301,52,100,0,1.96,0.967,0,19.4,6.6,1,0,0,0,0,0,0,0,94.4,96.8,99.1,60.3,-0.02,0,0,3.28,0.35,0,12.46,0
29.081,1.004,100,29.5,0.204,0.198,0.982,66.76,93,698,5,43,14.48,14.7,94.5,163.4,1.52,54.6,4.242,94,198.56,199.82,-1.18,1800,0,12.85,100,9.5,9,9.5,9,9,9.5,303,52,100,0,1.98,0.992,0,19.8,7.1,1,0,0,0,0,0,0,0,94.9,99.6,101.62,60.2,0.04,0,0,3.17,0.23,0,12.49,0
29.186,1.004,100,29.5,0.212,0.203,1.005,66.76,93,698,5,43,14.52,14.7,94.5,165.5,1.52,55.7,4.108,94,200.52,199.82,-1.18,1822,0,12.36,99.9,9.5,9.5,9,10,9,10,306,52,100,0,2.01,1.016,0,20.3,7.5,1,0,0,0,0,0,0,0,94.9,102.8,104.42,60.1,0.02,0,0,3.05,0.21,0,12.57,0
29.286,1.004,100,29.5,0.219,0.208,1.032,66.86,93,698,5,43,14.57,14.7,94.5,168.4,1.52,56.4,4.279,94,199.64,199.82,-1.23,1852,0,12.08,100,10.5,10,10,10.5,10,10,307,52,100,0,2.04,1.043,0,21,8,1,0,0,0,0,0,0,0,94.3,105.8,107.97,60.4,0.16,0,0,2.92,0.25,0,12.7,0
29.388,1.004,100,29.5,0.221,0.214,1.056,67.06,93,698,5,43,14.64,14.7,93.8,170.6,1.52,56.9,4.181,94,199.14,199.82,-1.12,1880,0,11.88,100,10.5,10.5,10.5,10.5,10.5,10.5,306,52,100,0,2.06,1.065,0,21.4,8.4,1,0,0,0,0,0,0,0,93.8,108.5,111.08,59.4,0.05,0,0,2.81,0.2,0,12.81,0
29.490,1.004,100,29.5,0.228,0.219,1.077,67.06,93,698,5,43,14.71,14.7,93.8,172.2,1.52,57.8,4.316,94,198.4,199.82,-1.2,1912,0,11.93,99.9,10.5,10.5,10.5,10.5,10.5,10.5,304,52,100,0,2.08,1.089,0,21.8,8.7,1,0,0,0,0,0,0,0,94.4,111.7,114.14,59.3,-0.01,0,0,2.69,0.21,0,12.93,0
29.593,1.004,100,29.5,0.235,0.224,1.099,67.16,93,697,5,43,14.87,14.7,93.8,174.6,1.52,58.8,4.328,94,199.16,199.82,-1.2,1946,0,12.48,100,10.5,11,11,11,11,11,308,52,100,0,2.11,1.113,0,22.6,9.1,1,0,0,0,0,0,0,0,95,114.7,117.29,60.1,0.1,0,0,2.61,0.38,0,13.06,0
29.695,1.004,100,29.5,0.238,0.232,1.122,67.26,93,697,5,43,14.92,14.7,95.2,176.6,1.52,60.7,4.389,94,199.18,199.82,-1.18,1967,0,13.06,100,11,10.5,11,11,11,11,310,52,100,0,2.13,1.136,0,23.2,9.6,1,0,0,0,0,0,0,0,96,117.8,120.46,60.6,0.04,0,0,2.51,0.39,0,13.19,0
29.798,1.004,100,29.5,0.249,0.239,1.15,67.26,93,696,5,43,14.86,14.7,96.8,178.9,1.52,62,4.45,94,199.16,199.82,-1.14,1998,0,13.33,100,11,11,10.5,11,10.5,11,315,52,100,0,2.16,1.162,0,23.8,10.1,1,0,0,0,0,0,0,0,97.2,120.6,123.88,60.9,0.02,0,0,2.41,0.37,0,13.33,0
29.897,1.004,100,29.5,0.254,0.246,1.168,67.36,93,696,5,43,14.79,14.7,96.8,180.4,1.52,63.4,4.596,94,198.78,199.82,-1.14,2018,0,13.38,100,11,11,11,11,11,11,319,52,100,0,2.18,1.173,0,23.9,10.5,1,0,0,0,0,0,0,0,97.4,122.8,126.55,61.6,0.08,0,0,2.29,0,0,13.45,0
30.002,1.004,100,29.5,0.263,0.254,1.173,67.56,94,696,5,43,14.67,14.7,97.5,180.8,1.52,64.7,4.487,94,198.38,199.82,-1.18,2048,0,13.02,100,11,11,11,11,11,11,320,52,100,0,2.19,1.176,0,24.4,10.7,1,0,0,0,0,0,0,0,98.8,125,129.03,62.7,0.15,0,0,2.23,0,0,13.61,0
30.106,1.004,100,29.5,0.273,0.262,1.178,67.66,94,696,5,43,14.73,14.7,99,181.4,1.52,66.3,4.548,94,198.7,199.82,-1.2,2079,0,13.11,99.9,11,11,11,11,11,11,325,52,100,0,2.19,1.181,0,24.8,11,1,0,0,0,0,0,0,0,100.2,127.2,131.48,62.8,-0.04,0,0,2.2,0,0,13.79,0
30.207,1.004,100,29.5,0.285,0.273,1.183,67.76,94,694,5,43,14.66,14.7,100.5,182,1.52,68.5,4.548,94,200.24,199.82,-1.12,2110,0,12.92,100,10.5,10.5,10.5,10.5,10.5,10.5,331,52,100,0,2.2,1.186,0,25.2,11.3,1,0,0,0,0,0,0,0,101.7,129.8,133.9,63.3,-0.01,0,0,2.17,0,0,13.96,0
30.309,1.004,100,29.5,0.294,0.284,1.188,67.86,94,693,5,43,14.63,14.7,102,182.7,1.52,70.5,4.584,94,200,199.82,-1.26,2134,0,12.78,100,11,11,11,11,11,11,336,52,100,0,2.2,1.19,0,25.7,11.5,1,0,0,0,0,0,0,0,103.5,131.6,136.08,63.9,-0.02,0,0,2.15,0,0,14.13,0
30.412,1.004,100,29.5,0.306,0.297,1.192,67.86,94,693,5,43,14.58,14.7,103.5,183.2,1.52,72.4,4.596,94,199.46,199.82,-1.26,2172,0,12.44,100,11,10.5,11,10.5,11,10.5,343,52,100,0,2.21,1.195,0,26.1,11.8,1,0,0,0,0,0,0,0,105,133.9,138.35,64.3,-0.06,0,0,2.12,0,0,14.3,0
30.514,1.004,100,29.5,0.315,0.308,1.198,68.06,94,692,5,43,14.53,14.7,105,183.8,1.52,74.5,4.511,94,200.38,199.82,-1.2,2192,0,12,100,10.5,10.5,10.5,10.5,10.5,10.5,348,52,100,0,2.22,1.202,0,26.5,12.1,1,0,0,0,0,0,0,0,106.3,136,140.57,65.3,0.08,0,0,2.09,0,0,14.46,0
30.616,1.004,100,29.5,0.331,0.323,1.205,68.26,94,692,5,43,14.48,14.7,106.5,184.4,1.52,76.7,4.67,94,200.22,199.82,-1.23,2226,0,11.36,100,10.5,10.5,10.5,10.5,10.5,10.5,354,52,100,0,2.22,1.21,0,27,12.4,1,0,0,0,0,0,0,0,107.8,138.6,143.13,65.1,-0.02,0,0,2.06,0,0,14.64,0
30.720,1.004,100,29.5,0.348,0.335,1.213,68.26,94,690,5,43,14.47,14.7,108,184.9,1.52,78.4,4.609,94,198.92,199.82,-1.18,2253,0,10.86,99.9,10,10,10,10.5,10,10,358,52,100,0,2.23,1.218,0,27.5,12.6,1,0,0,0,0,0,0,0,108.9,141,145.48,65.5,0,0,0,2.03,0,0,14.87,0
30.822,1.004,100,29.5,0.361,0.35,1.222,68.56,94,690,5,43,14.48,14.7,109.5,185.6,1.52,80.6,4.67,94,200.14,199.82,-1.23,2282,0,10.31,100,10.5,10.5,10.5,10.5,10.5,10.5,364,52,100,0,2.24,1.225,0,28,12.9,1,0,0,0,0,0,0,0,110.3,142.8,147.59,65.8,-0.03,0,0,2.01,0,0,15.07,0
30.924,1.0039,100,29.5,0.377,0.364,1.229,68.66,94,689,5,43,14.5,14.7,110.2,185.9,1.52,82.2,4.767,94,200.36,199.82,-1.23,2308,0,9.9,100,10.5,10.5,10.5,10.5,10.5,10.5,368,52,100,0,2.25,1.233,0,28.5,13.2,1,0,0,0,0,0,0,0,111.9,145.3,149.91,66,-0.04,0,0,1.99,0,0,15.31,0
31.026,1.0039,100,29.5,0.395,0.382,1.237,68.76,94,689,5,43,14.55,14.7,112.5,186.8,1.52,85,4.633,94,199.94,199.82,-1.23,2346,0,9.58,99.9,10,10,10,10,10,10,374,52,100,0,2.26,1.242,0,29.1,13.5,1,0,0,0,0,0,0,0,113.4,148.4,152.8,66.5,-0.04,0,0,1.95,0,0,15.63,0
31.129,1.0039,100,29.5,0.416,0.399,1.246,69.06,94,687,5,43,14.55,14.7,114,187.5,1.52,87.4,4.767,94,199.92,199.82,-1.14,2376,0,9.26,99.9,10,10,10,10,10,10,379,52,100,0,2.26,1.249,0,29.6,13.8,1,0,0,0,0,0,0,0,115,150.3,155.22,67.3,-0.03,0,0,1.93,0,0,15.86,0
31.230,1.0039,100,29.5,0.429,0.418,1.251,69.16,94,687,5,43,14.58,14.7,115.5,187.9,1.52,89.6,4.816,94,200.24,199.82,-1.23,2406,0,9.05,99.9,9.5,9.5,9.5,9.5,9.5,9.5,383,52,100,0,2.27,1.254,0,30.1,14,1,0,0,0,0,0,0,0,116.5,152.5,157.54,67.6,-0.07,0,0,1.9,0,0,16.11,0
31.333,1.0039,100,29.5,0.453,0.436,1.257,69.46,94,685,5,43,14.62,14.7,117,188.5,1.52,91.9,4.743,94,200.88,199.82,-1.18,2431,0,8.95,100,9.5,9.5,9.5,9.5,9.5,9.5,388,52,100,0,2.28,1.261,0,30.6,14.2,1,0,0,0,0,0,0,0,118.6,155.4,160.01,67.9,-0.13,0,0,1.86,0,0,16.4,0
31.436,1.0039,100,29.5,0.468,0.457,1.264,69.66,94,685,5,43,14.65,14.7,119.2,189.2,1.52,94.6,4.877,94,201.06,199.82,-1.23,2464,0,8.94,100,9,9.5,9,9,9,9,395,52,100,0,2.29,1.265,0,31.1,14.4,1,0,0,0,0,0,0,0,120.4,157.5,162.65,68.5,-0.04,0,0,1.84,0,0,16.68,0
31.539,1.0039,100,29.5,0.499,0.484,1.267,69.96,94,683,5,43,14.67,14.7,121.5,189.8,1.52,97.9,4.865,94,200.82,199.82,-1.2,2498,0,8.94,100,9,9,9,9,9,9,402,52,100,0,2.29,1.269,0,31.6,14.6,1,0,0,0,0,0,0,0,123,160.2,165.41,69.5,-0.05,0,0,1.8,0,0,17.01,0
31.641,1.0039,100,29.5,0.522,0.506,1.276,70.16,94,683,5,43,14.71,14.7,123.8,190.7,1.52,100.4,4.914,94,199.52,199.82,-1.32,2532,0,9.04,100,9,9,9,9,9,9,410,52,100,0,2.3,1.285,0,32.2,14.8,1,0,0,0,0,0,0,0,124.8,163.8,168.34,70.6,0.04,0,0,1.76,0,0,17.36,0
31.743,1.0039,100,29.5,0.549,0.532,1.293,70.46,94,681,5,43,14.73,14.7,125.2,191.8,1.52,103.8,4.853,94,200.06,199.82,-1.2,2558,0,9.17,99.9,9,9,9,9,9,9,416,52,100,0,2.31,1.299,0,32.9,15.2,1,0,0,0,0,0,0,0,126.8,166.6,171.7,70.9,-0.06,0,0,1.72,0,0,17.69,0
31.846,1.0039,100,29.5,0.583,0.567,1.307,70.66,94,681,5,43,14.71,14.7,128.2,192.8,1.52,106.8,4.963,94,200.54,199.82,-1.23,2587,0,9.29,100,8.5,8.5,8.5,8.5,8.5,8.5,424,52,100,0,2.33,1.315,0,33.6,15.6,1,0,0,0,0,0,0,0,129.6,170.1,174.89,72.1,-0.04,0,0,1.68,0,0,18.02,0
31.948,1.0039,100,29.5,0.617,0.597,1.323,70.96,94,679,5,43,14.8,14.7,130.5,194.3,1.52,110.2,4.963,94,199.66,199.82,-1.2,2616,0,9.69,100,8,8.5,8,8,8,8,431,52,100,0,2.35,1.335,0,34.3,15.9,1,0,0,0,0,0,0,0,132.2,173.6,178.19,73.6,0.02,0,0,1.65,0,0,18.36,0
32.050,1.0039,100,29.5,0.653,0.631,1.345,71.36,94,679,5,43,14.79,14.7,132.8,195.7,1.52,114.1,5.024,94,200.38,199.82,-1.2,2666,0,9.98,100,8.5,8.5,8.5,8.5,8.5,8.5,440,52,100,0,2.37,1.354,0,35.2,16.5,1,0,0,0,0,0,0,0,134.6,177.2,181.8,74.5,-0.08,0,0,1.64,0,0,18.71,0
32.156,1.0039,100,29.5,0.698,0.672,1.363,71.86,94,677,5,43,14.78,14.7,136.5,197.3,1.52,118.2,5.048,94,200.28,199.82,-1.23,2691,0,10.24,100,8,8,8,8,8,8,450,52,100,0,2.38,1.37,0,36.1,17.1,1,0,0,0,0,0,0,0,138.2,180.3,185.36,76.2,-0.03,0,0,1.63,0,0,19.04,0
32.261,1.0038,100,29.5,0.744,0.719,1.379,72.26,94,677,5,42,14.74,14.7,140.2,197.8,1.52,122.9,5.024,94,201.04,199.82,-1.26,2724,0,10.4,100,7.5,7.5,7.5,7.5,7.5,7.5,458,52,100,0,2.4,1.389,0,37.1,17.7,1,0,0,0,0,0,0,0,142.3,183.8,188.76,77.6,-0.01,0,0,1.62,0,0,19.38,0
32.358,1.0038,100,29.5,0.794,0.767,1.402,72.76,94,675,5,42,14.76,14.7,143.2,199.6,1.52,128.5,5.048,94,201.24,199.82,-1.26,2771,0,10.69,100,7,7.5,7.5,7.5,7.5,7.5,472,52,100,0,2.42,1.406,0,38.2,18.4,1,0,0,0,0,0,0,0,147,188.9,193.03,79.3,-0.02,0,0,1.6,0,0,19.84,0
32.460,1.0038,100,29.5,0.843,0.821,1.418,73.26,95,675,5,42,14.78,14.7,148.5,200.9,1.52,135.3,5.195,94,201.38,199.82,-1.2,2814,0,10.96,100,6.5,6.5,7,6.5,7,7,487,52,100,0,2.44,1.422,0,39.4,19.1,1,0,0,0,0,0,0,0,151.6,193.3,197.59,81.3,0.01,0,0,1.58,0,0,20.33,0
32.556,1.0038,100,29.5,0.914,0.879,1.427,73.76,95,673,5,42,14.66,14.7,153.8,202,1.52,141.2,5.28,94,201.22,199.82,-1.26,2842,0,10.8,100,6,6,6,6,6,6,499,52,100,0,2.46,1.436,0,40.3,19.6,1,0,0,0,0,0,0,0,157.5,196.4,201.32,83.1,-0.03,0,0,1.56,0,0,20.7,0
32.665,1.0039,100,29.5,0.981,0.947,1.442,74.36,95,673,5,43,14.68,14.7,160.5,203.9,1.52,149,4.999,94,201.5,199.82,-1.29,2886,0,10.81,100,5.5,5,5.5,5,5.5,5.5,514,52,100,0,2.47,1.452,0,39.7,20.1,1,0,0,0,0,0,0,0,164.1,202.6,205.8,85.2,-0.15,0,0,1.47,0,0,19.63,0
32.767,1.0039,100,29.5,1.08,1.036,1.464,75.06,95,671,5,42,14.65,14.7,168,205.7,1.52,159.5,5.329,94,202.86,199.82,-1.23,2946,0,10.74,100,4.5,4.5,4.5,4.5,4.5,4.5,542,52,100,0,2.49,1.474,0,38,20.8,1,0,0,0,0,0,0,0,172.4,208.7,211.84,87.3,-0.27,0,0,1.33,0,0,17.2,0
32.870,1.0039,100,29.5,1.177,1.132,1.485,75.76,95,671,5,42,14.61,14.7,177,207.9,1.52,170.2,5.061,94,202.4,199.82,-1.2,2974,0,10.51,100,3.5,4,4,3.5,4,4,567,52,100,0,2.51,1.492,0,35.7,21.7,1,0,0,0,0,0,0,0,181.5,213.8,217.39,89.8,-0.36,0,0,1.19,0,0,14.02,0
32.972,1.0039,100,29.5,1.298,1.242,1.505,76.56,95,669,5,42,14.66,14.7,186.8,209.4,1.52,183.6,5.378,94,204.02,199.82,-1.2,3046,0,10.47,100,3,3.5,3,3.5,3,3,590,52,100,0,2.54,1.518,0,32.7,22.9,1,0,0,0,0,0,0,0,193.4,222.6,223.75,91.9,-0.5,0,0,1.02,0,0,9.87,0
