Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU9GM048412,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
28.00,1792,4.0,4.0,4.5,100,78,0,0,84,14,0.0,5.3,50,25.0,12.3,88,131,14.1,3,0,0.2,9,1,0.0,0.4,1.0,0.7,0.0,0.0,
28.50,1847,5.0,4.0,6.8,100,78,0,0,87,13,0.0,7.4,50,27.0,12.5,100,139,15.0,3,0,0.9,7,1,0.0,0.4,0.6,0.3,0.0,0.0,
30.50,1912,6.0,4.0,8.2,100,78,0,0,90,14,0.0,7.4,50,27.0,12.5,100,139,15.0,3,0,1.4,7,1,0.0,0.4,0.6,0.3,0.0,0.0,
31.50,1988,6.0,4.0,8.2,100,78,0,0,90,14,0.0,8.7,50,27.0,12.5,100,142,15.4,3,0,2.1,7,1,0.0,0.4,0.6,0.3,0.0,0.0,
33.00,2046,7.0,4.0,9.5,100,78,0,0,94,13,0.0,9.9,50,28.0,12.7,100,132,15.4,3,0,2.8,7,1,0.0,0.4,0.6,0.3,0.0,0.0,
34.50,2154,8.0,4.0,13.1,100,78,0,0,95,14,0.0,11.5,50,37.0,13.1,100,131,20.4,3,0,3.5,7,1,0.0,0.3,0.4,0.0,0.0,0.0,
35.75,2212,8.0,4.0,13.1,100,78,0,0,95,14,0.0,13.3,55,30.0,13.5,100,125,13.1,3,0,4.5,7,1,0.0,0.3,0.4,0.9,0.0,0.0,
37.25,2250,13.0,4.0,17.9,100,77,0,0,95,16,0.0,18.0,71,29.0,13.7,100,129,20.1,3,0,4.5,7,1,0.0,0.3,0.4,0.9,0.0,0.0,
38.50,2320,15.0,4.0,19.4,100,77,0,0,96,16,0.0,19.7,74,26.0,14.8,100,127,11.6,3,0,4.5,9,1,0.0,0.0,0.4,0.9,0.0,0.0,
39.75,2430,14.0,4.0,19.2,100,77,0,0,97,16,0.0,19.7,74,26.0,14.8,100,127,11.6,3,0,4.5,9,1,0.0,0.0,0.0,0.9,0.0,0.0,
41.00,2473,14.0,4.0,19.2,100,77,0,0,97,16,0.0,19.2,73,26.0,15.4,100,125,11.9,3,0,4.3,9,1,0.0,0.0,0.0,0.4,0.0,0.0,
42.50,2527,15.0,4.0,19.6,100,75,0,0,98,16,0.0,19.6,74,25.0,15.4,100,125,12.3,3,0,4.4,9,1,0.0,0.0,0.0,0.4,0.0,0.0,
43.75,2704,15.0,4.0,20.0,100,75,0,0,99,16,0.0,20.3,74,25.0,15.6,100,125,12.6,3,0,4.3,9,1,0.0,0.0,0.0,0.4,0.0,0.0,
45.00,2794,15.0,4.0,20.2,100,75,0,0,99,16,0.0,20.3,75,25.0,16.1,100,126,13.0,3,0,4.4,9,1,0.0,0.0,0.0,0.4,0.0,0.0,
46.25,2873,15.0,4.0,20.2,100,73,0,0,100,16,0.0,20.3,75,25.0,16.1,100,126,13.0,3,0,4.4,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
47.75,2951,16.0,4.0,20.6,100,73,0,0,100,16,0.0,20.7,76,27.0,16.5,100,124,13.8,3,0,4.5,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
48.25,3035,16.0,4.0,20.9,100,73,0,0,101,16,0.0,21.0,76,27.0,16.6,100,125,13.7,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
50.00,3125,17.0,4.0,21.1,100,73,0,0,100,16,0.0,21.0,76,27.0,16.6,100,125,13.7,3,0,4.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
52.50,3259,17.0,4.0,21.6,100,71,0,0,100,16,0.0,21.7,77,28.0,17.5,100,126,13.3,3,0,4.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
53.75,3351,17.0,4.0,22.0,100,71,0,0,100,16,0.0,22.3,78,27.0,18.2,100,126,13.3,3,0,4.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
54.75,3491,17.0,4.0,22.0,100,71,0,0,100,16,0.0,22.3,78,27.0,18.2,100,126,13.2,3,0,4.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
56.00,3552,18.0,4.0,22.6,100,71,0,0,100,16,0.0,22.6,78,28.0,18.3,100,124,13.2,3,0,4.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
58.00,3690,18.0,4.0,22.6,100,71,0,0,100,16,0.0,22.3,78,27.0,18.0,100,124,12.9,3,0,4.3,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
59.25,3737,17.0,4.0,22.6,100,71,0,0,100,16,0.0,22.3,78,27.0,18.0,100,124,12.9,3,0,4.4,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
60.50,3816,17.0,4.0,21.7,100,71,0,0,100,16,0.0,22.2,77,27.0,18.2,100,126,13.6,3,0,4.2,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
62.00,3881,16.0,4.0,21.3,100,71,0,0,100,16,0.0,21.2,77,28.0,18.1,100,124,12.8,3,0,4.2,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
63.25,4023,17.0,4.0,21.7,100,71,0,0,100,16,0.0,21.9,77,27.0,18.5,100,123,13.2,3,0,4.5,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
64.50,4091,18.0,4.0,23.0,100,71,0,0,100,15,0.0,22.7,77,27.0,19.1,100,123,13.1,3,0,4.3,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
66.00,4169,18.0,4.0,23.1,100,71,0,0,100,16,0.0,23.3,79,24.0,19.1,100,125,13.2,3,0,4.5,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
67.25,4263,19.0,4.0,23.4,100,71,0,0,100,16,0.0,23.3,79,24.0,20.0,100,123,13.1,3,0,4.2,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
67.75,4329,19.0,4.0,23.3,100,71,0,0,100,16,0.0,23.4,79,25.0,20.0,100,126,12.9,3,0,4.4,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
69.50,4390,19.0,4.0,23.6,100,73,0,0,100,15,0.0,23.3,79,25.0,20.0,100,126,12.9,3,0,4.2,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
70.75,4478,19.0,4.0,23.3,100,73,0,0,100,16,0.0,23.3,79,25.0,18.9,100,122,13.1,3,0,4.5,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
72.00,4527,18.0,4.0,22.6,100,73,0,0,100,16,0.0,22.4,78,25.0,17.6,100,126,13.8,3,0,4.3,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
73.25,4652,17.0,4.0,21.4,100,73,0,0,100,16,0.0,21.6,77,25.0,17.5,100,127,12.9,3,0,4.2,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
74.50,4705,16.0,4.0,20.3,100,73,0,0,100,16,0.0,20.4,77,26.0,15.7,100,127,12.9,3,0,4.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
75.75,4774,16.0,4.0,20.3,100,73,0,0,100,16,0.0,20.4,75,26.0,15.7,100,124,13.4,3,0,4.3,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
77.00,4849,15.0,4.0,19.3,100,75,0,0,100,16,0.0,19.6,74,26.0,14.7,100,125,13.2,3,0,4.1,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
79.25,4967,14.0,4.0,18.5,100,75,0,0,100,16,1.5,18.6,72,27.0,13.5,100,126,12.9,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
80.75,5062,13.0,4.0,18.0,100,75,0,0,101,16,2.0,18.2,71,27.0,13.4,100,123,13.0,3,0,4.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
82.25,5148,13.0,4.0,17.3,100,75,0,0,100,16,3.5,17.3,70,27.0,12.8,100,129,12.5,3,0,4.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
83.50,5208,13.0,4.0,17.3,100,77,0,0,100,16,3.5,17.3,70,27.0,12.8,100,124,12.5,3,0,4.2,8,1,0.0,1.2,0.0,0.0,0.0,0.0,
85.00,5271,12.0,4.0,16.9,100,77,0,0,100,16,5.0,16.8,69,29.0,12.1,100,127,13.1,3,0,4.2,8,1,0.0,1.2,0.0,0.0,0.0,0.0,
86.25,5331,12.0,4.0,16.7,99,78,0,0,100,16,5.5,16.8,69,29.0,11.7,100,122,13.1,3,0,4.3,8,1,0.0,1.2,0.0,0.0,0.0,0.0,
87.25,5380,12.0,4.0,16.6,99,78,0,0,101,16,6.5,16.8,68,30.0,11.4,100,123,13.2,3,0,4.3,7,1,0.0,0.7,0.0,0.0,0.0,0.0,
88.75,5437,12.0,4.0,16.3,99,80,0,0,100,16,6.5,17.0,68,30.0,11.0,100,123,13.2,3,0,4.3,7,1,0.0,0.7,1.5,0.0,0.0,0.0,
90.00,5504,11.0,4.0,16.2,99,80,0,0,100,16,6.5,17.0,67,29.0,11.0,100,127,12.9,3,0,4.1,7,1,0.0,0.7,1.5,1.3,0.0,0.0,
91.50,5532,11.0,4.0,15.8,99,80,0,0,100,16,3.5,16.0,65,29.0,10.6,100,123,12.2,3,0,4.3,7,1,0.0,0.7,1.5,1.3,0.0,0.0,
92.75,5615,11.0,4.0,15.6,99,80,0,0,100,16,4.5,15.9,65,29.0,10.6,100,127,12.8,3,0,4.1,7,1,0.0,0.7,1.5,1.3,0.0,0.0,
94.00,5665,11.0,4.0,15.5,99,80,0,0,100,16,5.0,15.9,65,29.0,10.6,100,126,12.6,3,0,4.1,7,1,0.0,0.7,1.5,1.3,0.0,0.0,
95.50,5700,11.0,4.0,15.3,99,82,0,0,100,16,5.0,15.6,65,29.0,10.4,100,128,12.5,3,0,4.3,7,1,0.0,0.3,1.0,2.5,0.0,0.0,
96.75,5804,11.0,4.0,15.3,99,82,0,0,100,16,5.0,15.5,64,28.0,10.4,100,130,12.5,3,0,4.2,7,1,0.0,0.3,1.0,2.5,0.0,0.0,
97.75,5860,11.0,4.0,15.2,99,82,0,0,100,16,6.0,15.3,64,29.0,10.5,100,130,12.3,3,0,4.2,8,1,0.0,0.3,1.0,2.5,0.0,0.0,
99.00,5909,11.0,4.0,15.3,99,82,0,0,100,16,5.5,15.5,64,29.0,10.3,100,130,12.5,3,0,4.2,8,1,0.0,0.3,1.0,2.5,0.0,0.0,
100.50,5780,10.0,0.7,14.2,0,82,0,0,31,16,5.5,14.6,60,29.0,9.6,100,133,12.3,3,0,3.7,8,1,0.0,0.3,0.6,2.1,0.0,0.0,
103.25,5765,6.0,4.0,7.7,0,82,0,0,21,13,3.5,0.3,50,25.0,0.0,24,137,10.7,3,0,1.6,8,1,0.0,0.0,0.6,2.1,0.0,0.0,
104.75,5794,3.0,4.0,5.1,0,84,0,0,22,11,4.5,0.0,50,26.0,0.0,9,118,12.8,3,0,0.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
106.75,5750,1.0,4.0,1.8,0,84,0,0,24,14,6.0,0.0,100,25.0,0.0,10,144,13.3,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
108.25,5724,1.0,4.0,1.4,0,82,0,0,23,14,6.0,0.0,100,25.0,0.0,8,147,3.8,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
109.50,5701,1.0,4.0,1.1,0,82,0,0,23,14,5.5,0.0,100,25.0,0.0,9,147,3.8,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
