Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Intake Air Temperature (F),Throttle Opening Angle (%),Primary Open Loop Map Enrichment* (estimated AFR),Mass Airflow Sensor Voltage (V),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Manifold Relative Pressure (psi),Injector Duty Cycle (%)
1244,0.00,-0.78,13.55,187,0.62,2557,0.00,0.70,33.33,17.27,18.00,102,12.94,13.47,2.10,24.98,100.00,-3.77,9.19
1321,0.00,-0.78,13.55,187,0.60,2506,0.00,0.70,33.33,17.27,18.00,102,12.55,13.53,2.06,26.39,100.00,-3.92,9.04
1399,0.00,-1.56,13.55,187,0.59,2526,0.00,0.70,33.33,18.32,19.50,102,12.55,13.70,2.06,24.48,100.00,-3.92,8.62
1477,0.00,-1.56,13.55,187,0.58,2524,0.00,0.70,33.33,19.38,20.50,102,12.55,13.78,2.06,23.92,100.00,-4.06,8.62
1554,0.00,-0.78,13.55,187,0.58,2513,0.00,0.70,33.33,19.38,20.00,102,12.55,13.78,2.08,24.83,100.00,-4.21,8.58
1632,0.00,-1.56,13.55,187,0.57,2519,0.00,0.70,33.33,20.08,20.50,102,12.55,13.84,2.04,23.92,100.00,-4.21,8.60
1710,0.00,-1.56,13.55,187,0.57,2523,0.00,0.70,33.33,20.43,21.00,102,12.55,13.88,2.04,23.85,100.00,-4.35,8.63
1788,0.00,-2.34,13.55,187,0.56,2525,0.00,0.70,33.33,20.43,21.50,102,12.16,13.91,2.06,23.64,100.00,-4.35,8.08
1865,0.00,-2.34,13.55,187,0.56,2524,0.00,0.70,33.33,20.78,22.00,102,12.55,13.96,2.02,25.56,100.00,-4.50,8.08
1942,0.00,-2.34,13.55,187,0.55,2529,0.00,0.70,33.33,20.78,22.00,102,12.55,13.97,2.04,23.50,100.00,-4.50,8.09
2020,0.00,-3.12,13.55,187,0.56,2551,0.00,0.70,33.33,21.13,22.50,102,12.55,13.96,2.04,23.22,100.00,-4.50,8.16
2099,0.00,-3.12,13.55,187,0.56,2522,0.00,0.70,33.33,20.78,22.00,102,12.55,13.92,2.06,23.85,100.00,-4.50,8.05
2176,0.00,-3.12,13.55,187,0.56,2528,0.00,0.70,33.33,20.43,21.50,102,12.55,13.89,2.06,23.92,100.00,-4.50,8.07
2253,0.00,-3.91,13.55,187,0.55,2541,0.00,0.70,33.33,21.13,22.50,102,12.55,13.98,2.04,25.42,100.00,-4.50,8.13
2331,0.00,-3.91,13.55,187,0.55,2552,0.00,0.70,33.33,21.13,22.50,102,12.55,14.02,2.02,23.08,100.00,-4.50,8.17
2408,0.00,-3.91,13.55,187,0.55,2534,0.00,0.70,33.33,21.84,23.00,102,12.55,14.05,2.02,22.59,100.00,-4.50,8.11
2486,0.00,-4.69,13.55,187,0.54,2496,0.00,0.70,33.33,21.84,22.50,102,12.55,14.09,2.02,22.90,100.00,-4.50,8.09
2564,0.00,-4.69,13.55,187,0.54,2556,0.00,0.70,33.33,21.84,23.50,102,12.55,14.09,2.00,22.75,100.00,-4.50,8.19
2641,0.00,-4.69,13.55,187,0.54,2529,0.00,0.70,33.33,21.84,23.00,102,12.55,14.11,2.02,22.82,100.00,-4.50,8.09
2719,0.00,-4.69,13.55,187,0.54,2544,0.00,0.70,33.33,21.84,23.00,102,12.55,14.07,2.04,20.73,100.00,-4.50,8.14
2797,0.00,-5.47,13.55,187,0.55,2536,0.00,0.70,33.33,21.48,23.00,102,12.94,14.00,2.04,23.57,100.00,-4.50,8.12
2875,0.00,-5.47,13.55,187,0.56,2560,0.00,0.70,33.33,20.78,22.50,102,12.94,13.96,2.06,24.20,100.00,-4.35,8.19
2952,0.00,-5.47,13.55,187,0.56,2606,0.00,0.70,33.33,20.78,22.00,102,12.94,13.93,2.04,23.79,100.00,-4.35,8.21
3030,0.00,-5.47,13.55,187,0.55,2547,0.00,0.70,33.33,21.48,22.00,102,13.33,14.01,2.04,23.79,100.00,-4.21,8.13
3107,0.00,-5.47,13.55,187,0.56,2566,0.00,0.70,33.33,20.78,22.50,102,13.73,13.94,2.06,24.13,100.00,-4.06,8.21
3186,0.00,-5.47,13.55,187,0.57,2568,0.00,0.70,33.33,20.43,22.00,102,13.73,13.89,2.08,24.28,100.00,-3.92,8.22
3263,0.00,-6.25,13.55,187,0.57,2559,0.00,0.70,33.33,20.43,21.50,102,13.73,13.88,2.06,23.92,100.00,-3.92,8.19
3341,0.00,-6.25,13.55,187,0.57,2560,0.00,0.70,33.33,20.43,21.50,102,14.12,13.86,2.08,24.34,100.00,-3.77,8.19
3418,0.00,-6.25,13.55,187,0.58,2568,0.00,0.70,33.33,20.08,21.00,102,14.12,13.79,2.10,24.41,100.00,-3.63,8.18
3496,0.00,-6.25,13.55,187,0.58,2574,0.00,0.70,33.33,19.38,20.50,102,14.12,13.75,2.08,24.98,100.00,-3.63,8.24
3574,0.00,-6.25,13.55,187,0.59,2574,0.00,0.70,33.33,19.38,20.50,102,14.12,13.69,2.10,25.59,100.00,-3.63,8.24
3651,0.00,-6.25,13.55,187,0.60,2554,0.00,0.70,33.33,18.32,20.00,102,14.51,13.62,2.12,26.55,100.00,-3.63,8.72
3729,0.00,-5.47,13.55,187,0.61,2556,0.00,0.70,33.33,17.97,19.00,102,14.51,13.53,2.12,26.55,100.00,-3.48,8.72
3807,0.00,-5.47,13.55,187,0.60,2582,0.00,0.70,33.33,17.97,19.00,102,14.51,13.56,2.10,26.39,100.00,-3.48,8.81
3885,0.00,-5.47,13.55,187,0.60,2583,0.00,0.70,33.33,18.32,19.50,102,14.51,13.55,2.12,26.23,100.00,-3.48,8.82
3963,0.00,-4.69,13.55,187,0.62,2554,0.00,0.70,33.33,17.62,19.00,102,14.51,13.47,2.14,26.88,100.00,-3.48,8.72
4040,0.00,-4.69,13.55,187,0.60,2561,0.00,0.70,33.33,17.27,18.50,102,14.51,13.53,2.10,25.74,100.00,-3.63,9.29
4118,0.00,-4.69,13.55,187,0.61,2561,0.00,0.70,33.33,17.62,19.50,102,14.51,13.51,2.12,26.55,100.00,-3.48,8.74
4196,0.00,-4.69,13.55,187,0.62,2579,0.00,0.70,33.33,17.62,19.00,102,14.12,13.49,2.14,25.58,100.00,-3.48,8.84
4273,0.00,-3.91,13.55,187,0.63,2575,0.00,0.70,33.33,16.91,17.50,102,14.51,13.34,2.14,28.04,100.00,-3.48,9.34
4350,0.00,-3.91,13.55,187,0.65,2571,0.00,0.35,33.33,16.21,17.50,102,14.51,13.20,2.16,25.64,100.00,-3.48,9.32
4428,0.00,-3.91,13.55,187,0.65,2568,0.00,0.35,33.33,15.16,16.00,102,14.12,13.15,2.12,28.20,100.00,-3.48,9.86
4506,0.00,-3.91,13.55,187,0.63,2591,0.00,0.35,33.33,15.86,16.50,102,14.12,13.28,2.12,27.21,100.00,-3.48,9.95
4583,0.00,-3.91,13.55,187,0.62,2588,0.00,0.70,33.33,16.91,17.50,102,14.12,13.42,2.10,26.39,100.00,-3.63,9.38
4661,0.00,-3.91,13.55,187,0.60,2583,0.00,0.70,33.33,18.32,18.00,102,14.12,13.60,2.10,25.43,100.00,-3.63,9.45
4739,0.00,-3.91,13.55,187,0.59,2574,0.00,0.70,33.33,19.02,20.00,102,13.73,13.69,2.08,25.58,100.00,-3.77,8.78
4816,0.00,-3.91,13.55,187,0.57,2577,0.00,0.70,33.33,19.73,21.00,102,12.16,13.82,2.04,23.85,100.00,-4.06,8.25
4894,0.00,-3.91,13.55,187,0.56,2602,0.00,0.70,33.33,20.43,21.50,102,12.16,13.90,2.08,24.76,100.00,-4.35,8.33
4972,0.00,-4.69,13.55,187,0.55,2604,0.00,0.70,33.33,21.48,22.50,102,12.16,14.01,2.02,23.64,100.00,-4.79,8.33
5049,0.00,-4.69,13.55,187,0.54,2582,0.00,0.70,33.33,21.84,22.50,102,11.76,14.07,2.00,23.57,100.00,-5.08,8.32
5127,0.00,-4.69,13.55,187,0.53,2591,0.00,0.35,33.33,22.89,24.00,102,11.37,14.19,1.98,22.83,100.00,-5.22,7.74
5205,0.00,-5.47,13.55,187,0.52,2579,0.00,0.35,33.33,23.24,24.00,102,10.98,14.24,1.98,22.38,100.00,-5.37,7.70
5283,0.00,-5.47,13.55,187,0.52,2606,0.00,0.35,33.33,23.59,24.50,102,10.98,14.30,1.98,22.34,100.00,-5.51,7.78
5361,0.00,-5.47,13.55,187,0.51,2604,0.00,0.35,33.33,24.30,25.00,102,10.98,14.37,1.94,21.53,100.00,-5.66,7.78
5438,0.00,-5.47,13.55,187,0.51,2592,0.00,0.35,33.33,24.30,25.00,102,10.59,14.40,1.94,21.82,100.00,-5.80,7.79
5516,-2.34,-5.47,13.55,187,0.50,2580,0.00,0.35,33.33,24.65,25.00,102,10.59,14.70,1.94,21.72,100.00,-5.95,7.19
5594,-5.47,-5.47,13.55,187,0.50,2586,0.00,0.35,33.33,25.00,26.00,102,10.59,14.70,1.92,21.47,100.00,-5.95,7.17
5673,-6.25,-6.25,13.55,187,0.49,2608,0.00,0.35,33.33,25.00,26.00,102,10.20,14.70,1.92,21.51,100.00,-6.09,7.23
5750,-5.47,-6.25,13.55,187,0.49,2607,0.00,0.35,33.33,26.41,27.00,102,10.20,14.70,1.88,20.46,100.00,-6.09,6.67
5828,-5.47,-6.25,13.55,187,0.48,2581,0.00,0.35,33.33,26.76,27.00,102,10.20,14.70,1.90,20.81,100.00,-6.38,6.68
5906,-6.25,-6.25,13.55,187,0.48,2590,0.00,0.35,33.33,26.76,28.00,102,10.20,14.70,1.90,20.49,100.00,-6.38,6.61
5984,-3.91,-6.25,13.55,187,0.47,2588,0.00,0.35,33.33,27.46,28.50,102,9.80,14.70,1.86,20.65,100.00,-6.53,6.62
6062,-5.47,-6.25,13.55,187,0.45,2610,0.00,0.35,33.33,29.22,29.50,102,9.80,14.70,1.86,19.24,100.00,-6.53,6.68
6140,-4.69,-8.59,13.55,187,0.44,2602,0.00,0.35,33.33,31.68,32.00,102,9.80,14.70,1.82,17.59,100.00,-6.67,6.11
6218,0.00,-8.59,13.55,187,0.44,2604,0.00,0.35,33.33,31.33,32.00,102,9.41,14.70,1.86,19.38,100.00,-6.96,6.11
6295,2.34,-8.59,13.55,187,0.44,2585,0.00,0.35,33.33,30.98,32.00,102,9.02,14.70,1.84,18.67,100.00,-6.96,6.63
6373,-1.56,-8.59,13.55,187,0.44,2585,0.00,0.35,33.33,32.38,32.00,102,9.02,14.70,1.86,18.37,100.00,-7.11,6.07
6451,-5.47,-8.59,13.55,187,0.43,2606,0.00,0.00,33.33,32.73,32.00,102,9.02,14.70,1.82,17.99,100.00,-7.25,6.11
6529,-6.25,-8.59,13.55,187,0.42,2607,0.00,0.00,33.33,33.09,31.00,102,8.63,14.70,1.84,17.26,100.00,-7.25,5.56
6606,-4.69,-8.59,13.55,187,0.41,2604,0.00,0.00,33.33,33.44,30.50,102,8.63,14.70,1.82,17.81,100.00,-7.40,5.56
6685,0.78,-8.59,13.55,187,0.41,2589,0.00,0.00,33.33,33.44,31.00,102,8.63,14.70,1.82,17.61,100.00,-7.40,6.04
6762,3.12,-8.59,13.55,187,0.41,2587,0.00,0.00,33.33,33.44,30.50,102,9.02,14.70,1.84,18.36,100.00,-7.25,6.07
6840,3.91,-8.59,13.55,187,0.42,2592,0.00,0.00,33.33,33.09,30.50,102,9.41,14.70,1.82,20.44,100.00,-7.25,6.08
6918,4.69,-8.59,13.55,187,0.42,2604,0.00,0.00,33.33,33.09,31.00,102,9.41,14.70,1.84,18.31,100.00,-7.11,6.11
6995,6.25,-8.59,13.55,187,0.42,2600,0.00,0.00,33.33,33.09,31.00,102,10.20,14.70,1.84,18.55,100.00,-6.96,6.66
7074,7.81,-8.59,13.55,187,0.44,2580,0.00,0.00,33.33,32.38,31.50,102,10.98,14.70,1.86,19.19,100.00,-6.38,6.60
7151,14.06,-8.59,13.55,187,0.46,2573,0.00,0.35,33.33,30.27,31.50,102,11.37,14.70,1.90,19.64,100.00,-6.09,6.61
7228,18.75,-8.59,13.54,187,0.48,2602,0.00,0.35,33.33,27.81,28.50,102,11.76,14.70,1.92,21.29,100.00,-5.80,7.77
7306,18.75,-8.59,13.53,187,0.50,2606,0.00,0.35,33.33,25.00,26.50,102,12.16,14.70,1.96,22.67,100.00,-5.51,8.34
7383,0.00,-8.59,13.53,187,0.52,2593,0.00,0.35,33.33,23.95,25.00,102,12.94,14.32,1.98,22.77,100.00,-5.22,8.30
7462,0.00,-8.59,13.53,187,0.53,2578,0.00,0.35,33.33,23.24,24.50,102,12.94,14.23,1.98,22.93,100.00,-4.79,7.15
7539,0.00,-8.59,13.53,187,0.54,2573,0.00,0.35,33.33,22.89,24.00,102,13.33,14.17,2.02,23.08,100.00,-4.64,7.16
7616,0.00,-8.59,13.54,187,0.54,2611,0.00,0.35,33.33,22.19,23.50,102,13.33,14.11,2.02,23.58,100.00,-4.50,7.80
7695,0.00,-8.59,13.55,187,0.54,2605,0.00,0.35,33.33,22.54,23.50,102,13.73,14.14,2.04,23.22,100.00,-4.35,7.78
7772,0.00,-8.59,13.55,187,0.54,2590,0.00,0.35,33.33,22.19,23.50,102,13.73,14.12,2.04,23.36,100.00,-4.35,7.73
7850,0.00,-8.59,13.55,187,0.55,2590,0.00,0.35,33.33,22.19,23.00,102,13.73,14.07,2.06,23.71,100.00,-4.21,7.73
7928,0.00,-8.59,13.55,187,0.55,2548,0.00,0.35,33.33,21.84,22.50,102,13.73,14.04,2.06,23.99,100.00,-4.21,7.63
8005,0.00,-8.59,13.55,187,0.55,2595,0.00,0.35,33.33,21.84,22.50,102,13.73,14.05,2.04,23.85,100.00,-4.21,7.80
8083,0.00,-8.59,13.55,187,0.55,2615,0.00,0.70,33.33,21.84,22.50,102,14.12,14.02,2.06,23.36,100.00,-4.06,7.81
8161,0.00,-8.59,13.55,187,0.56,2579,0.00,0.70,33.33,21.48,22.50,102,14.12,13.99,2.06,24.06,100.00,-4.06,7.70
8239,0.00,-8.59,13.55,187,0.56,2594,0.00,0.70,33.33,21.13,22.50,102,14.51,13.93,2.08,24.76,100.00,-3.92,8.30
8316,0.00,-8.59,13.55,187,0.56,2590,0.00,0.70,33.33,21.13,22.50,102,14.90,13.93,2.06,24.06,100.00,-3.63,8.29
8394,0.00,-8.59,13.55,187,0.57,2615,0.00,0.70,33.33,20.08,22.50,102,15.29,13.81,2.08,24.55,100.00,-3.48,8.26
8472,0.00,-8.59,13.55,187,0.58,2597,0.00,0.70,33.33,19.73,21.00,102,15.29,13.72,2.10,25.59,100.00,-3.48,8.31
8549,0.00,-7.81,13.55,187,0.60,2628,0.00,0.70,33.33,19.73,21.00,102,15.29,13.70,2.10,27.67,100.00,-3.48,8.41
8627,0.00,-7.81,13.55,187,0.62,2588,0.00,0.70,33.33,17.27,19.00,102,15.29,13.39,2.14,27.87,100.00,-3.34,8.83
8704,0.00,-7.03,13.55,187,0.64,2589,0.00,0.70,33.33,16.91,18.50,102,15.29,13.33,2.12,25.58,100.00,-3.34,8.84
8782,0.00,-7.03,13.55,187,0.65,2566,0.00,0.70,33.33,15.16,17.50,102,15.29,13.10,2.14,29.78,100.00,-3.34,9.95
8860,0.00,-7.03,13.55,187,0.64,2615,0.00,0.70,33.33,15.16,16.50,102,15.29,13.19,2.12,28.20,100.00,-3.19,10.10
8938,0.00,-6.25,13.55,187,0.62,2612,0.00,0.70,33.33,16.91,17.50,102,15.29,13.43,2.10,28.14,100.00,-3.19,8.92
9015,0.00,-6.25,13.55,187,0.63,2606,0.00,0.70,33.33,16.91,18.00,102,15.29,13.37,2.12,28.04,100.00,-3.19,9.45
9093,0.00,-6.25,13.55,187,0.64,2605,0.00,0.70,33.33,16.56,17.50,102,15.29,13.29,2.12,26.88,100.00,-3.19,9.45
9170,0.00,-5.47,13.55,187,0.64,2604,0.00,0.70,33.33,16.21,17.50,102,15.29,13.26,2.14,27.71,100.00,-3.19,9.44
9248,0.00,-5.47,13.55,187,0.64,2623,0.00,0.70,33.33,15.86,17.50,102,14.90,13.23,2.14,28.20,100.00,-3.19,9.45
9326,0.00,-5.47,13.55,187,0.64,2635,0.00,0.70,33.33,16.21,17.50,102,14.90,13.26,2.14,27.54,100.00,-3.19,9.56
9404,0.00,-5.47,13.55,187,0.64,2626,0.00,0.70,33.33,15.86,17.00,102,14.90,13.24,2.14,25.64,100.00,-3.34,9.52
9481,0.00,-4.69,13.55,187,0.62,2611,0.00,0.70,33.33,17.27,17.50,102,14.51,13.43,2.10,25.89,100.00,-3.34,9.47
9559,0.00,-4.69,13.55,187,0.62,2622,0.00,0.70,33.33,17.27,18.50,102,14.51,13.46,2.14,27.05,100.00,-3.34,9.51
9637,0.00,-4.69,13.55,187,0.60,2615,0.00,0.70,33.33,17.97,19.00,102,14.51,13.56,2.10,26.72,100.00,-3.34,9.49
9715,0.00,-3.91,13.55,187,0.60,2636,0.00,0.70,33.33,18.67,20.00,102,14.51,13.59,2.12,25.50,100.00,-3.48,9.00
9792,0.00,-3.91,13.55,187,0.60,2637,0.00,0.70,33.33,18.32,19.50,102,14.51,13.58,2.12,26.39,100.00,-3.48,9.00
9870,0.00,-3.91,13.55,187,0.60,2648,0.00,0.70,33.33,18.67,20.00,102,14.51,13.57,2.12,25.50,100.00,-3.63,9.04
9948,0.00,-3.91,13.55,187,0.60,2642,0.00,0.70,33.33,18.67,20.00,102,14.51,13.60,2.10,25.34,100.00,-3.48,9.02
10026,0.00,-3.91,13.55,187,0.61,2632,0.00,0.70,33.33,17.62,19.50,102,14.51,13.49,2.12,27.54,100.00,-3.63,8.99
10104,0.00,-3.91,13.55,187,0.61,2624,0.00,0.70,33.33,18.32,19.00,102,14.12,13.55,2.12,26.88,100.00,-3.63,9.55
10181,0.00,-3.12,13.55,187,0.61,2638,0.00,0.70,33.33,17.97,19.00,102,14.12,13.53,2.12,26.39,100.00,-3.63,9.57
10259,0.00,-3.12,13.55,187,0.60,2644,0.00,0.70,33.33,18.32,19.50,102,14.12,13.55,2.12,26.22,100.00,-3.63,9.03
10337,0.00,-3.12,13.55,187,0.60,2640,0.00,0.70,33.33,18.32,19.50,102,14.12,13.59,2.14,26.39,100.00,-3.63,9.01
10414,0.00,-3.12,13.55,187,0.60,2665,0.00,0.70,33.33,18.32,20.00,102,14.12,13.55,2.12,26.55,100.00,-3.77,9.10
10493,0.00,-3.12,13.55,187,0.60,2661,0.00,0.70,33.33,19.02,20.00,102,14.12,13.65,2.12,25.89,100.00,-3.77,9.09
10570,0.00,-0.78,13.55,187,0.58,2626,0.00,0.70,33.33,19.38,20.50,102,13.73,13.72,2.10,26.07,100.00,-3.77,8.96
10648,0.00,-0.78,13.55,187,0.58,2642,0.00,0.70,33.33,20.08,21.00,102,13.33,13.72,2.12,25.50,100.00,-4.06,9.02
10725,0.00,-0.78,13.55,187,0.57,2644,0.00,0.70,33.33,20.43,21.00,102,12.16,13.85,2.08,24.98,100.00,-4.35,9.02
10804,0.00,-1.56,13.55,187,0.55,2645,0.00,0.70,33.33,21.48,22.50,102,12.16,13.98,2.08,24.55,100.00,-4.93,9.03
10881,0.00,-1.56,13.55,187,0.53,2662,0.00,0.70,33.33,22.89,23.50,102,11.76,14.15,2.04,23.29,100.00,-5.08,8.46
10959,0.00,-2.34,13.55,187,0.52,2671,0.00,0.35,33.33,23.59,25.00,102,11.37,14.26,2.00,23.25,100.00,-5.22,7.98
11036,0.00,-2.34,13.55,187,0.52,2658,0.00,0.35,33.33,24.30,25.00,102,10.98,14.33,2.00,22.75,100.00,-5.51,7.94
11114,0.00,-2.34,13.55,187,0.51,2661,0.00,0.35,33.33,24.30,25.00,102,10.98,14.36,2.00,22.75,100.00,-5.66,7.95
11192,0.00,-3.12,13.55,187,0.50,2665,0.00,0.35,33.33,25.00,25.50,102,10.59,14.70,1.96,22.24,100.00,-5.80,7.96
11270,-7.81,-3.12,13.55,187,0.50,2652,0.00,0.35,33.33,25.35,26.00,102,10.59,14.70,1.94,22.10,100.00,-5.95,7.34
11347,-10.16,-3.12,13.55,187,0.49,2641,0.00,0.35,33.33,26.05,26.00,102,10.59,14.70,1.92,22.02,100.00,-6.09,7.35
11425,-12.50,-3.91,13.55,187,0.48,2642,0.00,0.35,33.33,26.76,27.50,102,10.20,14.70,1.90,21.64,100.00,-6.24,6.76
11503,-10.16,-3.91,13.55,187,0.47,2662,0.00,0.35,33.33,27.81,28.50,102,10.20,14.70,1.88,20.61,100.00,-6.38,6.82
11580,-10.16,-3.91,13.55,187,0.47,2674,0.00,0.35,33.33,28.16,29.00,102,10.20,14.70,1.90,21.24,100.00,-6.53,6.84
11658,-7.81,-4.69,13.55,187,0.46,2663,0.00,0.35,33.33,29.57,29.50,102,9.80,14.70,1.86,20.38,100.00,-6.67,6.82
11736,-7.03,-4.69,13.55,187,0.45,2658,0.00,0.35,33.33,30.27,30.50,102,9.80,14.70,1.82,20.23,100.00,-6.82,6.82
11814,-7.81,-4.69,13.55,187,0.44,2668,0.00,0.35,33.33,31.68,32.00,102,9.41,14.70,1.84,19.04,100.00,-6.96,6.26
11891,-7.03,-4.69,13.55,187,0.41,2644,0.00,0.00,33.33,33.09,32.00,102,9.02,14.70,1.80,18.13,100.00,-6.96,6.20
11969,-7.03,-5.47,13.55,187,0.41,2639,0.00,0.00,33.33,33.44,31.00,102,9.02,14.70,1.82,17.72,100.00,-7.11,6.19
12046,-4.69,-5.47,13.55,187,0.41,2641,0.00,0.00,33.33,33.79,31.00,102,9.02,14.70,1.80,17.65,100.00,-7.40,6.20
12124,-2.34,-5.47,13.55,187,0.41,2653,0.00,0.00,33.33,33.44,31.50,102,7.06,14.70,1.78,18.28,100.00,-7.69,6.20
12201,-2.34,-5.47,13.55,187,0.38,2645,0.00,0.00,33.33,34.14,32.00,102,5.88,14.70,1.76,17.78,100.00,-8.42,6.21
12279,-13.28,-5.47,13.55,187,0.36,2645,0.00,0.00,33.33,35.20,33.00,102,5.49,14.70,1.68,17.39,100.00,-8.71,5.64
12357,-16.41,-5.47,13.55,187,0.33,2645,0.00,0.00,33.33,35.90,33.00,102,5.10,14.70,1.66,14.37,100.00,-9.00,5.08
12435,-21.88,-6.25,13.55,187,0.31,2658,0.00,0.00,33.33,37.30,34.00,102,4.71,14.70,1.64,12.61,100.00,-9.14,4.54
12513,-25.00,-6.25,13.55,187,0.29,2686,0.00,0.00,33.33,38.36,35.50,102,4.71,14.70,1.58,12.70,100.00,-9.43,4.49
12590,-23.44,-6.25,13.55,187,0.28,2628,0.00,0.00,33.33,38.71,36.00,102,4.71,14.70,1.60,11.77,100.00,-9.58,3.92
12668,-19.53,-6.25,13.55,187,0.27,2608,0.00,0.00,33.33,39.06,36.50,102,3.53,14.70,1.56,12.10,100.00,-9.72,3.90
12746,-12.50,-6.25,13.54,187,0.26,2630,0.00,0.00,33.33,39.41,37.00,102,3.14,14.70,1.54,11.38,100.00,-10.01,3.93
12823,-5.47,-6.25,13.53,187,0.24,2651,0.00,0.00,33.33,39.41,37.00,102,3.14,14.70,1.50,9.51,100.00,-10.01,3.96
12901,-0.78,-8.59,13.53,187,0.22,2628,0.00,0.00,33.33,39.41,39.00,102,3.14,14.70,1.50,9.87,100.00,-10.16,3.92
12979,-1.56,-8.59,13.54,187,0.21,2616,0.00,0.00,33.33,39.41,39.00,102,3.14,14.70,1.48,8.19,100.00,-10.30,3.89
13056,-4.69,-8.59,13.55,187,0.20,2616,0.00,0.00,33.33,39.41,39.00,102,2.75,14.70,1.48,8.72,100.00,-10.30,3.91
13134,-6.25,-8.59,13.55,187,0.19,2591,0.00,0.00,33.33,39.06,39.00,102,2.75,14.70,1.46,5.62,100.00,-10.30,3.87
13211,-7.81,-8.59,13.55,187,0.19,2620,0.00,0.00,33.33,38.71,38.50,102,2.75,14.70,1.46,7.07,100.00,-10.45,3.35
13289,-7.03,-8.59,13.55,189,0.18,2612,0.00,0.00,33.33,38.71,38.50,102,2.75,14.70,1.46,7.64,100.00,-10.45,3.34
13367,-5.47,-8.59,13.55,189,0.18,2591,0.00,0.00,33.33,38.36,38.00,102,2.75,14.70,1.42,7.26,100.00,-10.45,3.34
13444,-1.56,-8.59,13.55,187,0.17,2590,0.00,0.00,33.33,38.36,38.00,102,2.75,14.70,1.46,7.48,100.00,-10.45,3.32
13523,3.91,-8.59,13.55,187,0.17,2588,0.00,0.00,33.33,38.01,38.00,102,2.75,14.70,1.44,7.04,100.00,-10.45,3.86
13600,10.16,-8.59,13.55,187,0.17,2602,0.00,0.00,33.33,37.66,37.50,102,2.75,14.70,1.44,6.26,100.00,-10.45,3.33
