#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA12H8708243
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 31EDBB98
#Ecu 1 programming dongle ID: 6D730E
#Ecu 1 programming date: 2024-01-08T16:56:50
#Ecu 1 programming count: 11
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position Commanded (%),Throttle Position Relative (%)
0.611,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.23,0.34,914,0.00,75.31,0.00,4.00,59.1,18.98,0.00,18.98,3.67,2,0.4,-8.6,0,0.0,0.0,0.0,10.7,2,0.0,87.5,0.0,0.0,0,6.4,5.37,1.37,-4811.6,0,44,0.0,0.0,14.5,0.0,3.5
0.675,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.21,0.34,916,0.00,75.81,0.00,4.00,59.1,19.02,0.00,19.02,3.90,2,0.4,-8.6,0,0.0,0.0,0.0,10.6,2,0.0,87.5,0.0,0.0,0,6.4,5.43,1.36,-4811.6,0,44,0.0,0.0,14.5,0.0,3.5
0.738,0,0.0,0.98,14.60,14.66,14.39,0,0,0,0,14.18,0.34,914,0.00,75.00,0.00,4.00,59.1,19.00,0.00,19.00,3.68,2,0.4,-8.6,0,0.0,0.0,0.0,10.7,2,0.0,87.5,0.0,0.0,0,6.4,5.48,1.37,-4811.6,0,44,0.0,0.0,14.5,0.0,3.5
0.800,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.24,0.34,917,0.00,75.44,0.00,4.00,59.1,19.08,0.00,19.08,4.07,2,0.4,-8.6,0,0.0,0.0,0.0,10.4,2,0.0,87.5,0.0,0.0,0,6.4,5.48,1.37,-4815.3,0,44,0.0,0.0,14.5,0.0,3.5
0.858,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.26,0.34,915,0.00,75.56,0.00,4.00,59.1,19.11,0.00,19.11,3.95,2,0.4,-8.7,0,0.0,0.0,0.0,10.7,2,0.0,87.6,0.0,0.0,0,6.4,5.46,1.37,-4815.3,0,44,0.0,0.1,14.5,0.0,3.5
0.918,0,0.0,0.98,14.60,14.66,14.39,0,0,0,0,14.30,0.34,920,0.00,75.81,0.00,4.00,59.1,19.06,0.00,19.06,4.38,2,0.4,-8.7,0,0.0,0.0,0.0,10.2,2,0.0,87.6,0.0,0.0,0,6.4,4.52,1.33,-4811.6,0,44,0.0,0.0,14.5,0.0,3.5
0.978,0,0.0,0.98,14.61,14.66,14.40,0,0,0,0,14.20,0.34,920,0.00,75.75,0.00,4.00,59.1,18.92,0.00,18.92,3.98,2,0.4,-8.7,0,0.0,0.0,0.0,10.3,2,0.0,87.6,0.0,0.0,0,6.4,5.18,1.35,-4811.6,0,44,0.0,0.0,14.5,0.0,3.5
1.038,0,0.0,0.98,14.60,14.66,14.39,0,0,0,0,14.24,0.34,923,0.00,75.81,0.00,4.00,59.1,18.94,0.00,18.94,4.20,2,0.4,-8.7,0,0.0,0.0,0.0,10.0,2,0.0,87.6,0.0,0.0,0,6.4,5.52,1.37,-4808.0,0,44,0.0,0.0,14.5,0.0,3.5
1.100,0,0.0,0.98,14.58,14.66,14.39,0,0,0,0,14.23,0.34,920,0.00,75.44,0.00,4.00,59.1,18.88,0.00,18.88,4.01,2,0.4,-8.7,0,0.0,0.0,0.0,10.3,2,0.0,87.6,0.0,0.0,0,6.4,5.45,1.37,-4808.0,0,44,0.0,0.0,14.5,0.0,3.5
1.161,0,0.0,0.98,14.56,14.66,14.39,0,0,0,0,14.23,0.34,922,0.00,75.69,0.00,4.00,59.1,18.92,0.00,18.92,4.28,2,0.4,-8.8,0,0.0,0.0,0.0,10.2,2,0.0,87.6,0.0,0.0,0,6.4,5.33,1.33,-4804.4,0,44,0.0,0.0,14.5,0.0,3.5
1.226,0,0.0,0.98,14.56,14.66,14.39,0,0,0,0,14.28,0.34,918,0.00,75.81,0.00,4.00,59.1,18.81,0.00,18.81,3.98,2,0.4,-8.8,0,0.0,0.0,0.0,10.4,2,0.0,87.6,0.0,0.0,0,6.4,5.46,1.36,-4804.4,0,44,0.0,0.0,14.5,0.0,3.5
1.290,0,0.0,0.98,14.57,14.66,14.39,0,0,0,0,14.28,0.34,918,0.00,75.62,0.00,4.00,59.1,18.95,0.00,18.95,4.26,2,0.4,-8.8,0,0.0,0.0,0.0,10.4,2,0.0,87.6,0.0,0.0,0,6.4,5.48,1.37,-4804.4,0,44,0.0,0.0,14.5,0.0,3.5
1.351,0,0.0,0.98,14.57,14.66,14.39,0,0,0,0,14.23,0.34,916,0.00,75.88,0.00,4.00,59.1,18.89,0.00,18.89,3.92,2,0.4,-8.8,0,0.0,0.0,0.0,10.5,2,0.0,87.6,0.0,0.0,0,6.4,5.19,1.34,-4800.7,0,44,0.0,0.0,14.5,0.0,3.5
1.412,0,0.0,0.98,14.59,14.66,14.39,0,0,0,0,14.16,0.34,918,0.00,75.81,0.00,4.00,59.1,18.89,0.00,18.89,3.99,2,0.4,-8.8,0,0.0,0.0,0.0,10.5,2,0.0,87.6,0.0,0.0,0,6.4,5.40,1.36,-4804.4,0,44,0.0,0.0,14.5,0.0,3.5
1.473,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.19,0.34,916,0.00,75.62,0.00,4.00,59.1,18.86,0.00,18.86,4.10,2,0.4,-8.9,0,0.0,0.0,0.0,10.6,2,0.0,87.6,0.0,0.0,0,6.4,5.39,1.36,-4804.4,0,44,0.0,0.0,14.5,0.0,3.5
1.538,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.27,0.34,918,0.00,75.81,0.00,4.00,59.1,18.89,0.00,18.89,4.16,2,0.4,-8.9,0,0.0,0.0,0.0,10.6,2,0.0,87.6,0.0,0.0,0,6.4,5.36,1.35,-4811.6,0,44,0.0,0.0,14.5,0.0,3.5
1.600,0,0.0,0.98,14.60,14.66,14.40,0,0,0,0,14.28,0.34,924,0.00,75.44,0.00,4.00,59.1,18.89,0.00,18.89,3.96,2,0.4,-8.9,0,0.0,0.0,0.0,10.1,2,0.0,87.6,0.0,0.0,0,6.4,5.30,1.35,-4808.0,0,44,0.0,0.0,14.5,0.0,3.5
1.658,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.25,0.34,928,0.00,75.75,0.00,4.00,59.1,18.92,0.00,18.92,4.00,2,0.4,-8.9,0,0.0,0.0,0.0,10.0,2,0.0,87.6,0.0,0.0,0,6.4,5.50,1.36,-4808.0,0,44,0.0,-0.1,14.5,0.0,3.5
1.723,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.22,0.34,924,0.00,75.56,0.00,4.00,59.1,18.89,0.00,18.89,4.00,2,0.4,-8.9,0,0.0,0.0,0.0,10.0,2,0.0,87.6,0.0,0.0,0,6.4,5.50,1.37,-4804.4,0,44,0.0,-0.1,14.5,0.0,3.5
1.785,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.29,0.34,919,0.00,75.81,0.00,4.00,59.1,18.97,0.00,18.97,3.90,2,0.4,-8.9,0,0.0,0.0,0.0,10.0,2,0.0,87.6,0.0,0.0,0,6.4,5.48,1.37,-4811.6,0,44,0.0,0.0,14.5,0.0,3.5
1.845,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.23,0.34,924,0.00,75.81,0.00,4.00,59.1,19.00,0.00,19.00,4.08,2,0.4,-8.9,0,0.0,0.0,0.0,10.3,2,0.0,87.6,0.0,0.0,0,6.4,5.36,1.35,-4811.6,0,44,0.0,0.0,14.5,0.0,3.5
1.905,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.26,0.34,920,0.00,74.81,0.00,4.00,59.1,19.05,0.00,19.05,4.08,2,0.4,-8.9,0,0.0,0.0,0.0,9.9,2,0.0,87.6,0.0,0.0,0,6.4,5.45,1.37,-4811.6,0,44,0.0,0.0,14.5,0.0,3.5
1.964,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.21,0.34,922,0.00,75.62,0.00,4.00,59.1,19.03,0.00,19.03,3.94,2,0.4,-8.9,0,0.0,0.0,0.0,10.1,2,0.0,87.6,0.0,0.0,0,6.4,5.33,1.35,-4815.3,0,44,0.0,0.1,14.5,0.0,3.5
2.025,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.18,0.34,922,0.00,75.06,0.00,4.00,59.1,19.00,0.00,19.00,3.88,2,0.4,-8.9,0,0.0,0.0,0.0,10.0,2,0.0,87.6,0.0,0.0,0,6.4,5.55,1.38,-4815.3,0,44,0.0,0.0,14.5,0.0,3.5
2.085,0,0.0,0.98,14.65,14.66,14.39,0,0,0,0,14.23,0.35,918,0.00,75.81,0.00,4.00,59.1,19.16,0.00,19.16,4.04,2,0.4,-8.9,0,0.0,0.0,0.0,10.0,2,0.0,87.6,0.0,0.0,0,6.4,5.36,1.36,-4822.5,0,44,0.0,0.0,14.5,0.0,3.5
2.144,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.28,0.35,918,0.00,74.88,0.00,4.00,59.1,19.05,0.00,19.05,4.16,2,0.4,-8.9,0,0.0,0.0,0.0,10.2,2,0.0,87.6,0.0,0.0,0,6.5,5.55,1.37,-4822.5,0,45,0.0,0.0,14.5,0.0,3.5
2.205,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.30,0.35,921,0.00,75.88,0.00,4.00,59.1,19.22,0.00,19.22,4.05,2,0.4,-8.9,0,0.0,0.0,0.0,10.2,2,0.0,87.6,0.0,0.0,0,6.5,5.36,1.37,-4826.1,0,45,0.0,0.0,14.5,0.0,3.5
2.266,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.24,0.35,922,0.00,75.75,0.00,4.00,59.1,19.08,0.00,19.08,3.94,2,0.4,-8.9,0,0.0,0.0,0.0,9.9,2,0.0,87.6,0.0,0.0,0,6.5,5.45,1.36,-4833.4,0,45,0.0,0.1,14.5,0.0,3.5
2.324,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.21,0.35,924,0.00,75.62,0.00,4.00,59.1,19.19,0.00,19.19,3.96,2,0.4,-8.9,0,0.0,0.0,0.0,10.1,2,0.0,87.6,0.0,0.0,0,6.5,5.52,1.37,-4833.4,0,45,0.0,0.0,14.5,0.0,3.5
2.384,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.25,0.35,922,0.00,75.88,0.00,4.00,59.1,19.06,0.00,19.06,4.14,2,0.4,-8.9,0,0.0,0.0,0.0,9.7,2,0.0,87.6,0.0,0.0,0,6.5,5.46,1.36,-4837.0,0,45,0.0,0.0,14.5,0.0,3.5
2.444,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.25,0.35,921,0.00,75.75,0.00,4.00,59.1,19.17,0.00,19.17,4.16,2,0.4,-8.9,0,0.0,0.0,0.0,10.1,2,0.0,87.6,0.0,0.0,0,6.5,5.53,1.38,-4837.0,0,45,0.0,0.0,14.5,0.0,3.5
2.507,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.30,0.35,921,0.00,75.44,0.00,4.00,59.1,19.16,0.00,19.16,4.00,2,0.4,-8.9,0,0.0,0.0,0.0,10.0,2,0.0,87.6,0.0,0.0,0,6.5,5.53,1.37,-4837.0,0,45,0.0,0.0,14.5,0.0,3.5
2.567,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.20,0.35,920,0.00,75.50,0.00,4.00,59.1,19.16,0.00,19.16,4.11,2,0.4,-8.9,0,0.0,0.0,0.0,10.0,2,0.0,87.6,0.0,0.0,0,6.5,5.53,1.37,-4837.0,0,45,0.0,0.0,14.5,0.0,3.5
2.626,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.19,0.35,922,0.00,75.81,0.00,4.00,59.1,19.17,0.00,19.17,4.20,2,0.4,-9.0,0,0.0,0.0,0.0,9.9,2,0.0,87.7,0.0,0.0,0,6.5,5.19,1.35,-4837.0,0,45,0.0,0.0,14.5,0.0,3.5
2.685,0,0.0,0.98,14.63,14.66,14.40,0,0,0,0,14.18,0.34,918,0.00,75.31,0.00,4.00,59.1,19.14,0.00,19.14,4.46,2,0.4,-9.0,0,0.0,0.0,0.0,10.2,2,0.0,87.7,0.0,0.0,0,6.5,5.43,1.37,-4844.3,0,45,0.0,0.0,14.5,0.0,3.5
2.749,0,0.0,0.98,14.61,14.66,14.40,0,0,0,0,14.23,0.34,923,0.00,75.56,0.00,4.00,59.1,19.11,0.00,19.11,4.03,2,0.4,-9.0,0,0.0,0.0,0.0,9.9,2,0.0,87.6,0.0,0.0,0,6.5,5.42,1.37,-4847.9,0,45,0.0,-0.1,14.5,0.0,3.5
2.810,0,0.0,0.98,14.61,14.66,14.40,0,0,0,0,14.24,0.34,922,0.00,75.19,0.00,4.00,59.1,19.11,0.00,19.11,4.33,2,0.4,-9.0,0,0.0,0.0,0.0,10.0,2,0.0,87.6,0.0,0.0,0,6.5,5.48,1.36,-4844.3,0,45,0.0,0.0,14.5,0.0,3.5
2.871,0,0.0,0.98,14.61,14.66,14.40,0,0,0,0,14.33,0.34,924,0.00,75.56,0.00,4.00,59.1,19.11,0.00,19.11,4.33,2,0.4,-9.0,0,0.0,0.0,0.0,10.0,2,0.0,87.6,0.0,0.0,0,6.5,5.50,1.37,-4844.3,0,45,0.0,0.0,14.5,0.0,3.5
2.930,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.24,0.34,926,0.00,75.31,0.00,4.00,59.1,19.08,0.00,19.08,4.00,2,0.4,-9.0,0,0.0,0.0,0.0,9.8,2,0.0,87.7,0.0,0.0,0,6.5,5.52,1.37,-4844.3,0,45,0.0,0.0,14.5,0.0,3.5
2.985,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.26,0.34,924,0.00,75.75,0.00,4.00,59.1,19.14,0.00,19.14,4.30,2,0.4,-9.0,0,0.0,0.0,0.0,9.7,2,0.0,87.7,0.0,0.0,0,6.5,5.57,1.37,-4844.3,0,45,0.0,0.0,14.5,0.0,3.5
3.045,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.26,0.35,924,0.00,75.50,0.00,4.00,59.1,19.11,0.00,19.11,3.95,2,0.4,-9.0,0,0.0,0.0,0.0,9.8,2,0.0,87.7,0.0,0.0,0,6.5,5.37,1.37,-4844.3,0,45,0.0,0.0,14.5,0.0,3.5
3.109,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.29,0.35,926,0.00,75.50,0.00,4.00,59.1,19.14,0.00,19.14,4.34,2,0.4,-9.0,0,0.0,0.0,0.0,9.8,2,0.0,87.7,0.0,0.0,0,6.5,4.93,1.35,-4844.3,0,45,0.0,0.0,14.5,0.0,3.5
3.171,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.26,0.34,924,0.00,74.94,0.00,4.00,59.1,19.02,0.00,19.02,3.92,2,0.4,-9.0,0,0.0,0.0,0.0,9.7,2,0.0,87.7,0.0,0.0,0,6.5,5.50,1.37,-4844.3,0,45,0.0,0.0,14.5,0.0,3.5
3.232,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.20,0.34,922,0.00,75.56,0.00,4.00,59.1,19.11,0.00,19.11,4.36,2,0.4,-9.0,0,0.0,0.0,0.0,10.1,2,0.0,87.7,0.0,0.0,0,6.5,5.37,1.37,-4844.3,0,45,0.0,0.1,14.5,0.0,3.5
3.292,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.14,0.34,920,0.00,75.75,0.00,4.00,59.1,19.08,0.00,19.08,4.01,2,0.4,-9.1,0,0.0,0.0,0.0,10.0,2,0.0,87.7,0.0,0.0,0,6.5,5.37,1.37,-4844.3,0,45,0.0,0.0,14.5,0.0,3.5
3.353,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.21,0.34,922,0.00,75.62,0.00,4.00,59.1,19.08,0.00,19.08,4.32,2,0.4,-9.1,0,0.0,0.0,0.0,10.1,2,0.0,87.7,0.0,0.0,0,6.5,5.48,1.36,-4847.9,0,45,0.0,0.0,14.5,0.0,3.5
3.413,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.22,0.35,923,0.00,75.19,0.00,4.00,59.1,19.08,0.00,19.08,3.94,2,0.4,-9.1,0,0.0,0.0,0.0,9.9,2,0.0,87.7,0.0,0.0,0,6.5,5.31,1.36,-4847.9,0,45,0.0,0.0,14.5,0.0,3.5
3.473,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.29,0.34,916,0.00,75.50,0.00,4.00,59.1,19.08,0.00,19.08,4.38,2,0.4,-9.1,0,0.0,0.0,0.0,9.9,2,0.0,87.7,0.0,0.0,0,6.5,5.30,1.37,-4844.3,0,45,0.0,0.0,14.5,0.0,3.5
3.534,0,0.0,0.98,14.65,14.66,14.39,0,0,0,0,14.25,0.35,916,0.00,75.50,0.00,4.00,59.1,19.09,0.00,19.09,3.95,2,0.4,-9.1,0,0.0,0.0,0.0,10.3,2,0.0,87.7,0.0,0.0,0,6.5,5.55,1.38,-4847.9,0,45,0.0,0.1,14.5,0.0,3.5
3.593,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.25,0.35,916,0.00,75.88,0.00,4.00,59.1,19.16,0.00,19.16,4.34,2,0.4,-9.1,0,0.0,0.0,0.0,10.3,2,0.0,87.7,0.0,0.0,0,6.5,5.37,1.36,-4847.9,0,45,0.0,0.1,14.5,0.0,3.5
3.658,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.25,0.35,916,0.00,75.38,0.00,4.00,59.1,19.09,0.00,19.09,4.05,2,0.4,-9.1,0,0.0,0.0,0.0,10.1,2,0.0,87.7,0.0,0.0,0,6.5,5.45,1.36,-4855.1,0,45,0.0,0.0,14.5,0.0,3.5
3.719,0,0.0,0.98,14.67,14.66,14.39,0,0,0,0,14.23,0.35,920,0.00,75.62,0.00,4.00,59.1,19.14,0.00,19.14,4.31,2,0.4,-9.1,0,0.0,0.0,0.0,10.1,2,0.0,87.7,0.0,0.0,0,6.5,5.68,1.38,-4855.1,0,45,0.0,0.0,14.5,0.0,3.5
3.778,0,0.0,0.98,14.67,14.66,14.39,0,0,0,0,14.30,0.35,922,0.00,75.88,0.00,4.00,59.1,19.28,0.00,19.28,3.92,2,0.4,-9.1,0,0.0,0.0,0.0,9.9,2,0.0,87.7,0.0,0.0,0,6.5,5.52,1.38,-4858.8,0,45,0.0,-0.1,14.5,0.0,3.5
3.840,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.28,0.35,920,0.00,75.81,0.00,4.00,59.1,19.27,0.00,19.27,4.25,2,0.4,-9.1,0,0.0,0.0,0.0,9.9,2,0.0,87.7,0.0,0.0,0,6.5,5.57,1.38,-4862.4,0,45,0.0,0.0,14.5,0.0,3.5
3.899,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.20,0.35,923,0.00,75.81,0.00,4.00,59.1,19.38,0.00,19.38,3.96,2,0.4,-9.1,0,0.0,0.0,0.0,9.7,2,0.0,87.7,0.0,0.0,0,6.5,5.58,1.38,-4862.4,0,45,0.0,0.0,14.5,0.0,3.5
3.959,0,0.0,0.98,14.65,14.66,14.39,0,0,0,0,14.15,0.35,921,0.00,74.81,0.00,4.00,59.1,19.31,0.00,19.31,3.96,2,0.4,-9.1,0,0.0,0.0,0.0,9.7,2,0.0,87.7,0.0,0.0,0,6.5,5.33,1.37,-4866.0,0,45,0.0,0.0,14.5,0.0,3.5
4.018,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.21,0.35,925,0.00,75.81,0.00,4.00,59.1,19.39,0.00,19.39,3.83,2,0.4,-9.1,0,0.0,0.0,0.0,9.8,2,0.0,87.7,0.0,0.0,0,6.5,5.53,1.37,-4869.6,0,45,0.0,0.0,14.5,0.0,3.5
4.081,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.24,0.35,926,0.00,74.81,0.00,4.00,59.1,19.39,0.00,19.39,3.98,2,0.4,-9.1,0,0.0,0.0,0.0,9.5,2,0.0,87.7,0.0,0.0,0,6.5,5.75,1.39,-4873.3,0,45,0.0,0.0,14.5,0.0,3.5
4.138,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.28,0.35,926,0.00,75.88,0.00,4.00,59.1,19.50,0.00,19.50,3.57,2,0.4,-9.1,0,0.0,0.0,0.0,9.5,2,0.0,87.7,0.0,0.0,0,6.5,5.52,1.37,-4873.3,0,45,0.0,0.0,14.5,0.0,3.5
4.203,0,0.0,0.98,14.64,14.66,14.40,0,0,0,0,14.20,0.35,924,0.00,74.75,0.00,4.00,59.1,19.39,0.00,19.39,3.91,2,0.4,-9.1,0,0.0,0.0,0.0,9.4,2,0.0,87.7,0.0,0.0,0,6.5,5.57,1.37,-4873.3,0,45,0.0,0.0,14.5,0.0,3.5
4.264,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.22,0.35,930,0.00,75.62,0.00,4.00,59.1,19.45,0.00,19.45,3.83,2,0.4,-9.1,0,0.0,0.0,0.0,9.5,2,0.0,87.7,0.0,0.0,0,6.5,5.53,1.38,-4876.9,0,45,0.0,0.0,14.5,0.0,3.5
