#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.22.1.342
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA12H8708243
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 31EDBB98
#Ecu 1 programming dongle ID: 6D730E
#Ecu 1 programming date: 2023-12-24T16:26:55
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Intake Air Temperature (°F),Knock Correction (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Target Intake Manifold Pressure (kPa),Throttle Position #1 (%),Throttle Position Commanded (%),Throttle Position Relative (%)
0.502,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.18,2029,23.36,0.0,4.00,57.1,9.29,0.00,9.29,4.70,4,1.2,0.0,0,0.0,0.0,0.0,27.1,2,99.7,0.0,0,3.8,6.28,1.42,-2833.7,26,14.9,0.0,3.9
0.553,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.18,2024,23.23,0.0,4.00,57.1,9.31,0.00,9.31,4.70,4,1.2,0.0,0,0.0,0.0,0.0,27.2,2,99.7,0.0,0,3.8,6.09,1.41,-2840.9,26,14.9,0.0,3.9
0.602,0,1.00,20.34,14.70,14.35,0,0,0,0,14.21,0.18,2024,23.11,0.0,4.00,57.1,9.25,0.00,9.25,4.70,4,1.2,0.0,0,0.0,0.0,0.0,26.2,2,99.7,0.0,0,3.8,5.82,1.40,-2850.0,27,14.9,0.0,3.9
0.650,0,1.00,20.34,14.70,14.35,0,0,0,0,14.26,0.18,2023,23.14,0.0,4.00,57.1,9.30,0.00,9.30,4.70,4,1.2,0.0,0,0.0,0.0,0.0,26.2,2,99.7,0.0,0,3.8,6.38,1.41,-2855.4,27,14.9,0.0,3.9
0.697,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.18,2011,23.30,0.0,4.00,57.1,9.39,0.00,9.39,4.71,4,1.2,0.0,0,0.0,0.0,0.0,25.8,2,99.7,0.0,0,3.9,6.61,1.44,-2871.7,27,14.9,0.0,3.9
0.749,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.18,1995,23.14,0.0,4.00,57.1,9.47,0.00,9.47,4.72,4,1.2,0.0,0,0.0,0.0,0.0,26.5,2,99.7,0.0,0,3.9,5.97,1.40,-2891.7,27,14.9,0.0,3.9
0.800,0,1.00,20.34,14.70,14.35,0,0,0,0,14.20,0.18,1976,23.11,0.0,4.00,57.1,9.44,0.00,9.44,4.72,4,1.2,0.0,0,0.0,0.0,0.0,27.4,2,99.8,0.0,0,3.9,5.58,1.38,-2908.0,27,14.9,0.0,3.9
0.853,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.18,1971,22.53,0.0,4.00,57.1,9.58,0.00,9.58,4.74,4,1.2,0.0,0,0.0,0.0,0.0,27.0,2,99.8,0.0,0,3.9,6.48,1.42,-2913.4,27,14.9,0.0,3.9
0.902,0,1.00,20.34,14.70,14.35,0,0,0,0,14.26,0.19,1970,23.23,0.0,4.00,57.1,9.56,0.00,9.56,4.74,4,1.2,0.0,0,0.0,0.0,0.0,27.0,2,99.8,0.0,0,3.9,6.17,1.43,-2918.9,27,14.9,0.0,3.9
0.950,0,1.00,20.34,14.70,14.35,0,0,0,0,14.26,0.18,1965,23.33,0.0,4.00,57.1,9.55,0.00,9.55,4.74,4,1.2,0.0,0,0.0,0.0,0.0,26.3,2,99.8,0.0,0,3.9,6.34,1.45,-2917.1,27,14.9,0.0,3.9
1.001,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.19,1957,23.33,0.0,4.00,57.1,9.68,0.00,9.68,4.76,4,1.2,0.0,0,0.0,0.0,0.0,26.2,2,99.8,0.0,0,3.9,6.07,1.42,-2931.6,27,14.9,0.0,3.9
1.050,0,1.00,20.34,14.70,14.35,0,0,0,0,14.24,0.19,1944,23.17,0.0,4.00,57.1,9.78,0.00,9.78,4.76,4,1.2,0.0,0,0.0,0.0,0.0,26.7,2,99.8,0.0,0,3.9,6.30,1.42,-2947.9,27,14.9,0.0,3.9
1.101,0,1.00,20.34,14.70,14.35,0,0,0,0,14.20,0.19,1930,22.69,0.0,4.00,57.1,9.75,0.00,9.75,4.76,4,1.2,0.0,0,0.0,0.0,0.0,26.7,2,99.8,0.0,0,3.9,6.17,1.43,-2958.8,27,14.9,0.0,3.9
1.149,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.19,1921,23.11,0.0,4.00,57.1,9.77,0.00,9.77,4.76,4,1.2,0.0,0,0.0,0.0,0.0,27.2,2,99.8,0.0,0,3.9,6.03,1.41,-2955.1,27,14.9,0.0,3.5
1.198,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.19,1919,23.11,0.0,4.00,57.1,9.80,0.00,9.80,4.76,4,1.2,0.0,0,0.0,0.0,0.0,27.0,2,99.9,0.0,0,4.0,6.32,1.41,-2958.8,28,14.9,0.0,3.5
1.250,0,1.00,20.34,14.70,14.35,0,0,0,0,14.18,0.19,1916,23.05,0.0,4.00,57.1,9.84,0.00,9.84,4.76,4,1.2,0.0,0,0.0,0.0,0.0,26.1,2,99.9,0.0,0,4.0,5.89,1.40,-2964.2,27,14.9,0.0,3.5
1.302,0,1.00,20.34,14.70,14.35,0,0,0,0,14.24,0.19,1910,23.30,0.0,4.00,57.1,9.83,0.00,9.83,4.76,4,1.2,0.0,0,0.0,0.0,0.0,26.2,2,99.9,0.0,0,4.0,6.15,1.38,-2973.3,27,14.9,0.0,3.5
1.349,0,1.00,20.34,14.70,14.35,0,0,0,0,14.21,0.19,1897,22.44,0.0,4.00,57.1,9.87,0.00,9.87,4.76,4,1.2,0.0,0,0.0,0.0,0.0,26.2,2,99.9,0.0,0,4.0,6.21,1.40,-2973.3,27,14.9,0.0,3.5
1.396,0,1.00,20.34,14.70,14.35,0,0,0,0,14.21,0.19,1886,23.17,0.0,4.00,57.1,9.69,0.00,9.69,4.78,4,1.2,0.0,0,0.0,0.0,0.0,26.8,2,99.9,0.0,0,4.0,4.98,1.36,-2975.1,27,14.9,0.0,3.5
1.446,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.19,1880,23.20,0.0,4.00,57.1,9.62,0.00,9.62,4.78,4,1.2,0.0,0,0.0,0.0,0.0,26.9,2,99.9,0.0,0,4.0,5.82,1.40,-2962.4,27,14.9,0.0,3.5
1.494,0,1.00,20.34,14.70,14.35,0,0,0,0,14.24,0.19,1876,23.11,0.0,4.00,57.1,9.57,0.00,9.57,4.78,4,1.2,0.0,0,0.0,0.0,0.0,26.4,2,99.9,0.0,0,4.0,5.25,1.41,-2957.0,27,14.9,0.0,3.5
1.542,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.19,1868,23.20,0.0,4.00,57.1,9.62,0.00,9.62,4.78,4,1.2,0.0,0,0.0,0.0,0.0,26.4,2,99.9,0.0,0,4.0,5.53,1.37,-2957.0,27,14.9,0.0,3.5
1.590,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.19,1857,22.47,0.0,4.00,57.1,9.62,0.00,9.62,4.80,4,1.2,0.0,0,0.0,0.0,0.0,26.5,2,99.9,0.0,0,3.9,5.91,1.39,-2958.8,27,14.9,0.0,3.5
1.643,0,1.00,20.34,14.70,14.35,0,0,0,0,14.23,0.19,1847,22.98,0.0,4.00,57.1,9.51,0.00,9.51,4.80,4,1.2,0.0,0,0.0,0.0,0.0,26.9,2,99.9,0.0,0,3.9,5.30,1.33,-2953.3,27,14.9,0.0,3.5
1.694,0,1.00,20.34,14.70,14.35,0,0,0,0,14.20,0.18,1840,23.20,0.0,4.00,57.1,9.42,0.00,9.42,4.80,4,1.2,0.0,0,0.0,0.0,0.0,26.8,2,99.9,0.0,0,3.9,5.19,1.30,-2938.8,27,14.9,0.0,3.5
1.746,0,1.00,20.34,14.70,14.35,0,0,0,0,14.16,0.17,1832,22.50,0.0,4.00,57.1,9.08,0.00,9.08,4.80,4,1.2,0.0,0,0.0,0.0,0.0,26.6,2,99.9,0.0,0,3.9,5.16,1.37,-2931.6,27,14.9,0.0,3.5
1.798,0,1.00,20.34,14.70,14.35,0,0,0,0,14.23,0.18,1827,23.27,0.0,4.00,57.1,9.11,0.00,9.11,4.80,4,1.2,0.0,0,0.0,0.0,0.0,26.6,2,99.9,0.0,0,3.9,5.65,1.37,-2918.9,27,14.9,0.0,3.5
1.853,0,1.00,20.34,14.70,14.35,0,0,0,0,14.24,0.18,1818,23.30,0.0,4.00,57.1,9.09,0.00,9.09,4.82,4,1.2,0.0,0,0.0,0.0,0.0,26.4,2,99.9,0.0,0,3.9,5.42,1.35,-2911.6,27,14.9,0.0,3.5
1.904,0,1.00,20.34,14.70,14.35,0,0,0,0,14.24,0.17,1806,23.27,0.0,4.00,57.1,9.03,0.00,9.03,4.82,4,1.2,0.0,0,0.0,0.0,0.0,26.7,2,99.9,0.0,0,3.9,5.28,1.34,-2909.8,27,14.9,0.0,3.5
1.953,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.17,1796,23.23,0.0,4.00,57.1,8.99,0.00,8.99,4.84,4,1.2,0.0,0,0.0,0.0,0.0,27.0,2,100.0,0.0,0,3.9,4.90,1.30,-2909.8,27,14.9,0.0,3.5
2.004,0,1.00,20.34,14.70,14.35,0,0,0,0,14.19,0.17,1789,23.23,0.0,4.00,57.1,9.02,0.00,9.02,4.84,4,1.2,0.0,0,0.0,0.0,0.0,26.6,2,100.0,0.0,0,3.9,5.55,1.33,-2902.6,27,14.9,0.0,3.5
2.054,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.18,1785,23.23,0.0,4.00,57.1,9.05,0.00,9.05,4.84,4,1.2,0.0,0,0.0,0.0,0.0,26.6,2,100.0,0.0,0,3.9,5.80,1.38,-2893.5,27,14.5,0.0,3.5
2.109,0,1.00,20.34,14.70,14.35,0,0,0,0,14.17,0.18,1779,22.62,0.0,4.00,57.1,9.09,0.00,9.09,4.84,4,1.2,0.0,0,0.0,0.0,0.0,26.1,2,99.9,0.0,0,3.9,5.37,1.37,-2886.3,27,14.5,0.0,3.5
2.156,0,1.00,20.34,14.70,14.35,0,0,0,0,14.17,0.18,1766,23.17,0.0,4.00,57.1,9.16,0.00,9.16,4.84,4,1.2,0.0,0,0.0,0.0,0.0,26.1,2,99.9,0.0,0,3.9,5.30,1.36,-2884.4,27,14.5,0.0,3.5
2.213,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.18,1752,23.20,0.0,4.00,57.1,9.29,0.00,9.29,4.87,4,1.2,0.0,0,0.0,0.0,0.0,26.4,2,100.0,0.0,0,3.8,5.65,1.36,-2875.4,26,14.5,0.0,3.5
2.262,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.18,1743,23.02,0.0,4.00,57.1,9.28,0.00,9.28,4.85,4,1.2,0.0,0,0.0,0.0,0.0,26.2,2,100.0,0.0,0,3.8,5.12,1.35,-2869.9,27,14.5,0.0,3.1
2.309,0,1.00,20.34,14.70,14.35,0,0,0,0,14.23,0.18,1739,23.17,0.0,4.00,57.1,9.32,0.00,9.32,4.85,4,1.2,0.0,0,0.0,0.0,0.0,26.2,2,100.0,0.0,0,3.8,5.37,1.37,-2871.7,26,14.5,0.0,3.1
2.356,0,1.00,20.34,14.70,14.35,0,0,0,0,14.17,0.18,1734,23.23,0.0,4.00,57.1,9.24,0.00,9.24,4.86,4,1.2,0.0,0,0.0,0.0,0.0,25.5,2,99.9,0.0,0,3.8,4.51,1.33,-2866.3,26,14.5,0.0,3.1
2.408,0,1.00,20.34,14.70,14.35,0,0,0,0,14.17,0.18,1723,23.14,0.0,4.00,57.1,9.32,0.00,9.32,4.87,4,1.2,0.0,0,0.0,0.0,0.0,25.3,2,99.9,0.0,0,3.8,5.30,1.37,-2859.1,26,14.5,0.0,3.1
2.458,0,1.00,20.34,14.70,14.35,0,0,0,0,14.24,0.18,1710,23.20,0.0,4.00,57.1,9.31,0.00,9.31,4.88,4,1.2,0.0,0,0.0,0.0,0.0,25.4,2,100.0,0.0,0,3.8,5.16,1.36,-2859.1,27,14.5,0.0,3.5
2.509,0,1.00,20.34,14.70,14.35,0,0,0,0,14.24,0.18,1705,22.69,0.0,4.00,57.1,9.38,0.00,9.38,4.88,4,1.2,0.0,0,0.0,0.0,0.0,25.4,2,100.0,0.0,0,3.8,5.48,1.37,-2868.1,26,14.5,0.0,3.1
2.562,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.19,1698,23.23,0.0,4.00,57.1,9.45,0.00,9.45,4.88,4,1.2,0.0,0,0.0,0.0,0.0,25.0,2,100.0,0.0,0,3.8,5.28,1.34,-2862.7,26,14.5,0.0,3.1
2.614,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.18,1695,23.30,0.0,4.00,57.1,9.34,0.00,9.34,4.88,4,1.2,0.0,0,0.0,0.0,0.0,24.8,2,100.0,0.0,0,3.8,4.58,1.26,-2859.1,27,14.5,0.0,3.1
2.670,0,1.00,20.34,14.70,14.35,0,0,0,0,14.19,0.18,1686,23.23,0.0,4.00,57.1,9.33,0.00,9.33,4.90,4,1.2,0.0,0,0.0,0.0,0.0,24.4,2,100.0,0.0,0,3.9,5.07,1.28,-2869.9,27,14.5,0.0,3.5
2.726,0,1.00,20.34,14.70,14.35,0,0,0,0,14.18,0.18,1654,23.20,0.0,4.00,57.1,9.23,0.00,9.23,4.89,4,1.2,0.0,0,0.0,0.0,0.0,25.2,2,100.0,0.0,0,3.9,4.81,1.34,-2875.4,27,14.5,0.0,3.5
2.785,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.18,1633,23.17,0.0,4.00,57.1,9.27,0.00,9.27,4.90,4,1.2,0.0,0,0.0,0.0,0.0,25.7,2,100.0,0.0,0,3.9,5.28,1.35,-2880.8,27,14.5,0.0,3.5
2.834,0,1.00,20.34,14.70,14.35,0,0,0,0,14.21,0.18,1627,23.23,0.0,4.00,57.1,9.37,0.00,9.37,4.90,4,1.2,0.0,0,0.0,0.0,0.0,25.2,2,100.0,0.0,0,3.9,5.19,1.35,-2893.5,27,14.5,0.0,3.1
2.885,0,1.00,20.34,14.70,14.35,0,0,0,0,14.23,0.19,1627,22.59,0.0,4.00,57.1,9.49,0.00,9.49,4.90,4,1.2,0.0,0,0.0,0.0,0.0,25.2,2,100.0,0.0,0,3.9,5.31,1.33,-2900.8,27,14.5,0.0,3.1
2.942,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.18,1625,23.14,0.0,4.00,57.1,9.45,0.00,9.45,4.91,4,1.2,0.0,0,0.0,0.0,0.0,23.9,2,100.0,0.0,0,3.9,4.89,1.29,-2909.8,27,14.5,0.0,3.1
2.995,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.18,1609,23.27,0.0,4.00,57.1,9.45,0.00,9.45,4.91,4,1.2,0.0,0,0.0,0.0,0.0,23.5,2,100.0,0.0,0,3.9,5.15,1.33,-2922.5,27,14.5,0.0,3.1
3.045,0,1.00,20.34,14.70,14.35,0,0,0,0,14.20,0.18,1578,23.11,0.0,4.00,57.1,9.41,0.00,9.41,4.91,4,1.2,0.0,0,0.0,0.0,0.0,24.5,2,100.0,0.0,0,3.9,4.69,1.35,-2929.8,27,14.5,0.0,3.1
3.102,0,1.00,20.34,14.70,14.35,0,0,0,0,14.26,0.19,1551,23.14,0.0,4.00,57.1,9.55,0.00,9.55,4.93,4,1.2,0.0,0,0.0,0.0,0.0,24.8,2,100.0,0.0,0,4.0,5.13,1.34,-2957.0,27,14.5,0.0,3.5
3.154,0,1.00,20.34,14.70,14.35,0,0,0,0,14.21,0.19,1553,22.69,0.0,4.00,57.1,9.70,0.00,9.70,4.93,4,1.2,0.0,0,0.0,0.0,0.0,24.5,2,100.0,0.0,0,4.0,5.36,1.35,-2973.3,28,14.5,0.0,3.1
3.206,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.19,1560,23.08,0.0,4.00,57.1,9.71,0.00,9.71,4.93,4,1.2,0.0,0,0.0,0.0,0.0,24.5,2,100.0,0.0,0,4.0,4.56,1.33,-2987.8,28,14.5,0.0,3.1
3.261,0,1.00,20.34,14.70,14.35,0,0,0,0,14.23,0.19,1566,23.17,0.0,4.00,57.1,9.84,0.00,9.84,4.93,4,1.2,0.0,0,0.0,0.0,0.0,22.2,2,100.0,0.0,0,4.0,5.52,1.37,-3000.5,28,14.5,0.0,3.5
3.310,0,1.00,20.34,14.70,14.35,0,0,0,0,14.23,0.19,1551,23.30,0.0,4.00,57.1,9.92,0.00,9.92,4.95,4,1.2,0.0,0,0.0,0.0,0.0,21.9,2,100.0,0.0,0,4.0,5.52,1.37,-3015.0,28,14.5,0.0,3.5
3.362,0,1.00,20.34,14.70,14.35,0,0,0,0,14.21,0.20,1536,23.14,0.0,4.00,57.1,9.95,0.00,9.95,4.94,4,1.2,0.0,0,0.0,0.0,0.0,22.5,2,100.0,0.0,0,4.1,4.54,1.31,-3022.2,28,14.5,0.0,3.1
3.414,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.20,1515,22.59,0.0,4.00,57.1,9.95,0.00,9.95,4.93,4,1.2,0.0,0,0.0,0.0,0.0,23.5,2,100.0,0.0,0,4.1,4.82,1.33,-3034.9,28,14.5,0.0,3.1
3.470,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.20,1508,23.30,0.0,4.00,57.1,9.99,0.00,9.99,4.93,4,1.2,0.0,0,0.0,0.0,0.0,23.5,2,100.0,0.0,0,4.1,4.64,1.30,-3047.6,28,14.5,0.0,3.5
3.521,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.20,1508,22.69,0.0,4.00,57.1,10.03,0.00,10.03,4.96,4,1.2,0.0,0,0.0,0.0,0.0,23.0,2,100.1,0.0,0,4.1,5.48,1.38,-3062.1,29,14.5,0.0,3.5
3.574,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.20,1507,23.33,0.0,4.00,57.1,10.22,0.00,10.22,4.96,4,1.2,0.0,0,0.0,0.0,0.0,22.1,2,100.1,0.0,0,4.1,5.34,1.35,-3080.2,29,14.5,0.0,3.5
3.625,0,1.00,20.34,14.70,14.35,0,0,0,0,14.23,0.20,1496,23.30,0.0,4.00,57.1,10.30,0.00,10.30,4.96,4,1.2,0.0,0,0.0,0.0,0.0,21.8,2,100.1,0.0,0,4.2,5.53,1.37,-3094.7,29,14.5,0.0,3.1
3.674,0,1.00,20.34,14.70,14.35,0,0,0,0,14.17,0.20,1485,23.30,0.0,4.00,57.1,10.27,0.00,10.27,4.96,4,1.2,0.0,0,0.0,0.0,0.0,22.2,2,100.1,0.0,0,4.2,4.37,1.30,-3103.8,29,14.5,0.0,3.1
3.726,0,1.00,20.34,14.70,14.35,0,0,0,0,14.24,0.20,1472,23.14,0.0,4.00,57.1,10.37,0.00,10.37,4.96,4,1.2,0.0,0,0.0,0.0,0.0,22.2,2,100.1,0.0,0,4.2,5.48,1.36,-3121.9,29,14.5,0.0,3.1
3.784,0,1.00,20.34,14.70,14.35,0,0,0,0,14.23,0.20,1467,22.62,0.0,4.00,57.1,10.46,0.00,10.46,4.96,4,1.2,0.0,0,0.0,0.0,0.0,22.3,2,100.1,0.0,0,4.2,5.21,1.35,-3131.0,29,14.5,0.0,3.1
3.834,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.21,1459,23.33,0.0,4.00,57.1,10.55,0.00,10.55,4.97,4,1.2,0.0,0,0.0,0.0,0.0,22.0,2,100.1,0.0,0,4.2,5.30,1.35,-3149.1,29,14.5,0.0,3.5
3.886,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.21,1454,23.14,0.0,4.00,57.1,10.53,0.00,10.53,4.99,4,1.2,0.0,0,0.0,0.0,0.0,21.8,2,100.1,0.0,0,4.3,4.79,1.36,-3167.3,29,14.5,0.0,3.5
3.944,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.21,1443,22.97,0.0,4.00,57.1,10.66,0.00,10.66,4.98,4,1.2,0.0,0,0.0,0.0,0.0,21.7,2,100.1,0.0,0,4.3,5.48,1.36,-3183.6,30,14.5,0.0,3.1
3.994,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.21,1430,23.30,0.0,4.00,57.1,10.68,0.00,10.68,4.99,4,1.2,0.0,0,0.0,0.0,0.0,21.8,2,100.2,0.0,0,4.3,5.13,1.35,-3203.5,30,14.5,0.0,3.1
4.046,0,1.00,20.34,14.70,14.35,0,0,0,0,14.23,0.21,1422,22.66,0.0,4.00,57.1,10.79,0.00,10.79,4.99,4,1.2,0.0,0,0.0,0.0,0.0,21.8,2,100.2,0.0,0,4.3,5.45,1.36,-3209.0,30,14.5,0.0,3.1
4.104,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.22,1412,23.23,0.0,4.00,57.1,10.99,0.00,10.99,4.99,4,1.2,0.0,0,0.0,0.0,0.0,21.8,2,100.2,0.0,0,4.3,5.55,1.36,-3247.0,30,14.5,0.0,3.1
4.156,0,1.00,20.34,14.70,14.35,0,0,0,0,14.26,0.22,1408,22.56,0.0,4.00,57.1,10.98,0.00,10.98,4.99,4,1.2,0.0,0,0.0,0.0,0.0,21.7,2,100.2,0.0,0,4.4,5.19,1.35,-3261.5,30,14.5,0.0,3.5
4.213,0,1.00,20.34,14.70,14.35,0,0,0,0,14.26,0.22,1401,23.17,0.0,4.00,57.1,10.98,0.00,10.98,5.01,4,1.2,0.0,0,0.0,0.0,0.0,21.3,2,100.2,0.0,0,4.4,4.67,1.29,-3281.5,30,14.5,0.0,3.5
4.268,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.21,1395,23.14,0.0,4.00,57.1,10.85,0.00,10.85,5.02,4,1.2,0.0,0,0.0,0.0,0.0,21.0,2,100.2,0.0,0,4.4,4.86,1.31,-3294.2,31,14.5,0.0,3.5
4.321,0,1.00,20.34,14.70,14.35,0,0,0,0,14.20,0.21,1382,22.56,0.0,4.00,57.1,10.91,0.00,10.91,5.01,4,1.2,0.0,0,0.0,0.0,0.0,20.8,2,100.2,0.0,0,4.4,5.46,1.36,-3310.5,31,14.5,0.0,3.5
