#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XD1727500
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6B4F25
#Ecu 1 programming date: 2023-03-30T16:33:38
#Ecu 1 programming count: 154
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: idle stall
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Short Term Fuel Trim #2 (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),Wheel Slip (%)
0.512,0,0.0,0.0,0.0,1.00,14.99,14.68,14.67,14.71,14.3,0.0,0.0,28,0,160.5,0.23,133.8,903,0.00,0.00,4.07,0,-6.4,12.5,0.0,0.0,0.0,15.6,54.625,2,1.557,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.50,0,14.1,30.6,-13.5,0.0,1,0.3,0.1,-0.3,0.4,-0.1,-0.3,0.00
0.562,0,0.0,0.0,0.0,1.00,15.01,14.66,14.67,14.71,14.2,0.0,0.0,28,0,160.5,0.23,133.8,904,0.00,0.00,3.95,0,-6.4,12.5,0.0,0.0,0.0,14.8,54.688,2,1.557,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.50,0,14.1,30.6,-13.5,0.0,1,0.3,0.0,-0.3,-0.1,0.4,-0.3,0.00
0.612,0,0.0,0.0,0.0,1.00,14.70,14.66,14.67,14.71,14.2,0.0,0.0,28,0,160.5,0.23,133.8,908,0.00,0.00,4.08,0,-6.4,12.5,0.0,0.0,0.0,14.5,54.531,2,1.559,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.36,0,14.1,30.7,-13.5,0.0,1,0.0,0.3,-0.3,0.4,0.4,-0.4,0.00
0.660,0,0.0,0.0,0.0,1.00,14.92,14.65,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,910,0.00,0.00,4.02,0,-6.4,12.5,0.0,0.0,0.0,14.2,54.406,2,1.559,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.46,0,14.1,30.7,-13.5,0.0,1,0.3,0.3,-0.4,0.4,0.0,-0.4,0.00
0.712,0,0.0,0.0,0.0,1.00,14.92,14.65,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,904,0.00,0.00,4.02,0,-6.4,12.5,0.0,0.0,0.0,14.2,54.812,2,1.559,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.46,0,14.1,30.8,-13.5,0.0,1,0.0,0.0,-0.4,-0.1,0.4,-0.4,0.00
0.760,0,0.0,0.0,0.0,1.00,14.91,14.64,14.67,14.71,14.3,0.0,0.0,28,0,160.6,0.23,133.8,906,0.00,0.00,4.06,0,-6.4,12.5,0.0,0.0,0.0,14.8,54.188,2,1.560,0.000,67.6,0.0,0.0,0,0,5.1,1,3.36,0.00,2.46,0,14.1,30.8,-13.5,0.0,1,0.0,0.3,-0.4,0.4,0.0,-0.4,0.00
0.812,0,0.0,0.0,0.0,1.00,14.90,14.63,14.67,14.71,14.3,0.0,0.0,28,0,160.6,0.23,133.8,908,0.00,0.00,4.00,0,-6.4,12.5,0.0,0.0,0.0,14.1,54.562,2,1.560,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.46,0,14.1,30.8,-13.5,0.0,1,0.2,0.0,-0.5,0.0,0.0,-0.4,0.00
0.860,0,0.0,0.0,0.0,1.00,14.94,14.63,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,901,0.00,0.00,3.89,0,-6.4,12.4,0.0,0.0,0.0,15.1,54.969,2,1.560,0.000,67.6,0.0,0.0,0,0,5.1,1,3.30,0.00,2.47,0,14.1,30.9,-13.6,0.0,1,0.0,0.0,-0.4,0.0,0.5,-0.4,0.00
0.912,0,0.0,0.0,0.0,1.00,14.94,14.63,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,906,0.00,0.00,3.89,0,-6.4,12.4,0.0,0.0,0.0,15.1,54.531,2,1.557,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.33,0,14.1,30.9,-13.5,0.0,1,0.4,0.2,-0.4,0.5,0.1,-0.4,0.00
0.964,0,0.0,0.0,0.0,1.00,14.64,14.63,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,898,0.00,0.00,3.99,0,-6.4,12.4,0.0,0.0,0.0,14.7,55.312,2,1.557,0.000,67.6,0.0,0.0,0,0,5.1,1,3.31,0.00,2.47,0,14.1,30.9,-13.6,0.0,1,0.4,0.0,-0.4,0.1,0.5,-0.3,0.00
1.020,0,0.0,0.0,0.0,1.00,14.93,14.63,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,893,0.00,0.00,3.87,0,-6.4,12.4,0.0,0.0,0.0,15.7,55.250,2,1.552,0.000,67.6,0.0,0.0,0,0,5.1,1,3.29,0.00,2.45,0,14.1,30.9,-13.6,0.0,1,0.0,0.2,-0.3,0.5,0.5,-0.3,0.00
1.069,0,0.0,0.0,0.0,1.00,14.90,14.63,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,900,0.00,0.00,3.99,0,-6.4,12.4,0.0,0.0,0.0,15.4,54.906,2,1.552,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.45,0,14.1,30.9,-13.6,0.0,1,0.3,0.0,-0.3,-0.1,-0.1,-0.3,0.00
1.120,0,0.0,0.0,0.0,1.00,14.61,14.63,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,896,0.00,0.00,3.99,0,-6.4,12.4,0.0,0.0,0.0,15.5,55.062,2,1.552,0.000,67.6,0.0,0.0,0,0,5.1,1,3.32,0.00,2.32,0,14.1,30.9,-13.6,0.0,1,0.0,0.0,-0.3,-0.1,0.5,-0.3,0.00
1.170,0,0.0,0.0,0.0,1.00,14.61,14.64,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,898,0.00,0.00,3.99,0,-6.4,12.4,0.0,0.0,0.0,15.5,55.281,2,1.566,0.000,67.6,0.0,0.0,0,0,5.1,1,3.32,0.00,2.47,0,14.1,31.0,-13.6,0.0,1,0.3,0.3,-0.4,0.5,-0.1,-0.4,0.00
1.221,0,0.0,0.0,0.0,1.00,14.93,14.63,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,899,0.00,0.00,4.17,0,-6.4,12.4,0.0,0.0,0.0,15.4,54.906,2,1.566,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.48,0,14.1,31.0,-13.6,0.0,1,0.3,0.0,-0.4,-0.1,-0.1,-0.4,0.00
1.273,0,0.0,0.0,0.0,1.00,14.96,14.65,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,900,0.00,0.00,4.05,0,-6.4,12.4,0.0,0.0,0.0,15.2,54.938,2,1.566,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.48,0,14.1,31.0,-13.6,0.0,1,0.0,0.3,-0.4,0.3,0.3,-0.4,0.00
1.323,0,0.0,0.0,0.0,1.00,14.61,14.66,14.67,14.71,14.2,0.0,0.0,28,0,160.6,0.23,133.8,908,0.00,0.00,4.07,0,-6.4,12.4,0.0,0.0,0.0,14.5,54.562,2,1.553,0.000,67.6,0.0,0.0,0,0,5.1,1,3.39,0.00,2.31,0,14.1,31.0,-13.5,0.0,1,0.2,0.3,-0.4,0.3,-0.1,-0.3,0.00
1.379,0,0.0,0.0,0.0,1.00,14.61,14.66,14.67,14.71,14.3,0.0,0.0,28,0,160.6,0.23,133.8,908,0.00,0.00,4.02,0,-6.4,12.4,0.0,0.0,0.0,14.4,54.469,2,1.553,0.000,67.6,0.0,0.0,0,0,5.1,1,3.37,0.00,2.46,0,14.1,31.0,-13.5,0.0,1,0.0,0.0,-0.4,-0.1,0.4,-0.3,0.00
1.432,0,0.0,0.0,0.0,1.00,14.93,14.66,14.67,14.71,14.3,0.0,0.0,28,0,160.6,0.23,133.8,911,0.00,0.00,4.02,0,-6.4,12.4,0.0,0.0,0.0,14.4,54.656,2,1.561,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.47,0,14.1,31.1,-13.5,0.0,1,0.2,0.2,-0.3,0.3,-0.1,-0.3,0.00
1.484,0,0.0,0.0,0.0,1.00,14.94,14.68,14.67,14.71,14.3,0.0,0.0,28,0,160.7,0.23,133.8,912,0.00,0.00,3.94,0,-6.4,12.4,0.0,0.0,0.0,14.2,54.312,2,1.561,0.000,67.6,0.0,0.0,0,0,5.1,1,3.39,0.00,2.34,0,14.1,31.1,-13.5,0.0,1,0.2,0.0,-0.3,-0.1,-0.1,-0.3,0.00
1.539,0,0.0,0.0,0.0,1.00,14.66,14.68,14.67,14.71,14.2,0.0,0.0,28,0,160.7,0.23,133.8,905,0.00,0.00,4.00,0,-6.4,12.4,0.0,0.0,0.0,14.1,54.531,2,1.561,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.52,0,14.1,31.1,-13.5,0.0,1,0.0,0.3,-0.3,0.4,0.4,-0.3,0.00
1.592,0,0.0,0.0,0.0,1.00,15.03,14.67,14.67,14.72,14.2,0.0,0.0,28,0,160.7,0.23,133.8,909,0.00,0.00,3.93,0,-6.4,12.5,0.0,0.0,0.0,14.7,54.406,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.37,0.00,2.52,0,14.1,31.1,-13.5,0.0,1,0.2,0.3,-0.4,0.4,-0.1,-0.5,0.00
1.642,0,0.0,0.0,0.0,1.00,15.03,14.70,14.67,14.71,14.2,0.0,0.0,28,0,160.7,0.23,133.8,912,0.00,0.00,4.01,0,-6.4,12.5,0.0,0.0,0.0,14.3,54.344,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.36,0.00,2.50,0,14.1,31.2,-13.5,0.0,1,0.0,0.0,-0.5,-0.1,0.4,-0.5,0.00
1.692,0,0.0,0.0,0.0,1.00,14.99,14.70,14.67,14.71,14.3,0.0,0.0,28,0,160.7,0.23,133.8,916,0.00,0.00,3.94,0,-6.4,12.5,0.0,0.0,0.0,14.2,54.344,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.37,0.00,2.49,0,14.1,31.1,-13.5,0.0,1,0.0,0.3,-0.5,0.4,-0.1,-0.5,0.00
1.742,0,0.0,0.0,0.0,1.00,14.99,14.70,14.67,14.71,14.3,0.0,0.0,28,0,160.7,0.23,133.8,915,0.00,0.00,3.94,0,-6.4,12.5,0.0,0.0,0.0,14.2,54.031,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.51,0,14.1,31.1,-13.5,0.0,1,0.3,0.0,-0.5,-0.1,-0.1,-0.4,0.00
1.794,0,0.0,0.0,0.0,1.00,15.01,14.70,14.67,14.71,14.3,0.0,0.0,28,0,160.7,0.23,133.8,906,0.00,0.00,4.00,0,-6.4,12.5,0.0,0.0,0.0,13.9,54.531,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.32,0.00,2.38,0,14.1,31.1,-13.5,0.0,1,0.0,0.0,-0.4,0.4,0.4,-0.3,0.00
1.846,0,0.0,0.0,0.0,1.00,14.74,14.71,14.67,14.71,14.2,0.0,0.0,28,0,160.7,0.23,133.9,906,0.00,0.00,3.92,0,-6.4,12.5,0.0,0.0,0.0,14.6,54.688,2,1.568,0.000,67.6,0.0,0.0,0,0,5.1,1,3.32,0.00,2.38,0,14.1,31.1,-13.5,0.0,1,0.3,0.3,-0.3,0.4,-0.1,-0.3,0.00
1.899,0,0.0,0.0,0.0,1.00,15.03,14.70,14.67,14.71,14.2,0.0,0.0,28,0,160.7,0.23,133.9,908,0.00,0.00,4.03,0,-6.4,12.5,0.0,0.0,0.0,14.6,54.531,2,1.568,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.52,0,14.1,31.0,-13.5,0.0,1,0.0,0.0,-0.3,-0.1,0.4,-0.3,0.00
1.952,0,0.0,0.0,0.0,1.00,14.99,14.70,14.67,14.71,14.2,0.0,0.0,28,0,160.7,0.23,133.9,902,0.00,0.00,3.92,0,-6.4,12.5,0.0,0.0,0.0,15.1,54.500,2,1.561,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.50,0,14.1,31.0,-13.5,0.0,1,0.0,0.1,-0.3,0.4,-0.1,-0.3,0.00
2.002,0,0.0,0.0,0.0,1.00,14.69,14.70,14.67,14.71,14.2,0.0,0.0,28,0,160.7,0.23,133.9,898,0.00,0.00,3.92,0,-6.4,12.5,0.0,0.0,0.0,15.1,54.969,2,1.561,0.000,67.6,0.0,0.0,0,0,5.1,1,3.30,0.00,2.35,0,14.1,31.0,-13.6,0.0,1,0.3,0.0,-0.3,-0.1,-0.1,-0.3,0.00
2.056,0,0.0,0.0,0.0,1.00,14.69,14.71,14.67,14.71,14.2,0.0,0.0,28,0,160.7,0.23,133.9,890,0.00,0.00,3.99,0,-6.4,12.5,0.0,0.0,0.0,15.4,55.281,2,1.561,0.000,67.6,0.0,0.0,0,0,5.1,1,3.29,0.00,2.50,0,14.1,31.0,-13.6,0.0,1,0.0,0.0,-0.3,-0.1,0.4,-0.4,0.00
2.110,0,0.0,0.0,0.0,1.00,15.00,14.70,14.67,14.71,14.3,0.0,0.0,28,0,160.8,0.23,133.9,902,0.00,0.00,4.07,0,-6.4,12.5,0.0,0.0,0.0,15.8,54.594,2,1.571,0.000,67.6,0.0,0.0,0,0,5.1,1,3.32,0.00,2.51,0,14.1,31.0,-13.5,0.0,1,0.2,0.2,-0.4,0.4,0.0,-0.4,0.00
2.163,0,0.0,0.0,0.0,1.00,15.02,14.70,14.67,14.72,14.2,0.0,0.0,28,0,160.8,0.23,133.9,890,0.00,0.00,3.99,0,-6.4,12.5,0.0,0.0,0.0,15.4,55.531,2,1.571,0.000,67.6,0.0,0.0,0,0,5.1,1,3.28,0.00,2.51,0,14.1,30.9,-13.6,0.0,1,0.2,0.0,-0.4,0.0,0.5,-0.4,0.00
2.216,0,0.0,0.0,0.0,1.00,14.70,14.70,14.67,14.72,14.2,0.0,0.0,28,0,160.8,0.23,133.9,886,0.00,0.00,4.22,0,-6.4,12.5,0.0,0.0,0.0,16.5,55.531,2,1.551,0.000,67.6,0.0,0.0,0,0,5.1,1,3.27,0.00,2.36,0,14.1,30.9,-13.6,0.0,1,0.0,0.3,-0.4,0.5,0.5,-0.4,0.00
2.270,0,0.0,0.0,0.0,1.00,15.01,14.70,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,898,0.00,0.00,3.99,0,-6.4,12.5,0.0,0.0,0.0,15.4,55.031,2,1.551,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.50,0,14.1,30.9,-13.6,0.0,1,0.3,0.0,-0.4,-0.1,-0.1,-0.4,0.00
2.323,0,0.0,0.0,0.0,1.00,15.01,14.71,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,900,0.00,0.00,3.99,0,-6.4,12.5,0.0,0.0,0.0,15.4,54.875,2,1.551,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.50,0,14.1,30.9,-13.6,0.0,1,0.0,0.0,-0.4,-0.1,0.4,-0.4,0.00
2.376,0,0.0,0.0,0.0,1.00,15.00,14.70,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,910,0.00,0.00,4.08,0,-6.4,12.5,0.0,0.0,0.0,15.2,54.219,2,1.568,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.35,0,14.1,31.0,-13.5,0.0,1,0.3,0.2,-0.4,0.4,-0.1,-0.4,0.00
2.429,0,0.0,0.0,0.0,1.00,14.67,14.71,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,898,0.00,0.00,4.00,0,-6.4,12.5,0.0,0.0,0.0,14.3,54.531,2,1.568,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.51,0,14.1,31.0,-13.6,0.0,1,0.0,0.0,-0.2,-0.1,0.4,-0.2,0.00
2.480,0,0.0,0.0,0.0,1.00,15.02,14.71,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,893,0.00,0.00,4.06,0,-6.4,12.6,0.0,0.0,0.0,15.3,55.312,2,1.572,0.000,67.6,0.0,0.0,0,0,5.1,1,3.30,0.00,2.51,0,14.1,31.0,-13.6,0.0,1,0.0,0.2,-0.2,0.4,0.4,-0.3,0.00
2.533,0,0.0,0.0,0.0,1.00,15.02,14.72,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,900,0.00,0.00,4.02,0,-6.4,12.6,0.0,0.0,0.0,15.4,55.031,2,1.572,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.52,0,14.1,31.1,-13.5,0.0,1,0.3,0.0,-0.3,-0.1,-0.1,-0.4,0.00
2.582,0,0.0,0.0,0.0,1.00,15.03,14.70,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,906,0.00,0.00,3.85,0,-6.4,12.6,0.0,0.0,0.0,14.7,54.500,2,1.572,0.000,67.6,0.0,0.0,0,0,5.1,1,3.32,0.00,2.42,0,14.1,31.1,-13.5,0.0,1,0.0,0.0,-0.4,-0.1,0.6,-0.4,0.00
2.634,0,0.0,0.0,0.0,1.00,14.84,14.70,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,894,0.00,0.00,3.85,0,-6.4,12.6,0.0,0.0,0.0,14.7,55.250,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.32,0.00,2.49,0,14.1,31.1,-13.6,0.0,1,0.2,0.3,-0.4,0.5,0.0,-0.4,0.00
2.686,0,0.0,0.0,0.0,1.00,14.98,14.70,14.67,14.71,14.3,0.0,0.0,28,0,160.8,0.23,133.9,899,0.00,0.00,4.04,0,-6.4,12.6,0.0,0.0,0.0,15.7,54.844,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.51,0,14.1,31.1,-13.6,0.0,1,0.2,0.0,-0.4,0.0,0.4,-0.5,0.00
2.737,0,0.0,0.0,0.0,1.00,15.01,14.71,14.67,14.71,14.3,0.0,0.0,28,0,160.8,0.23,133.9,902,0.00,0.00,3.93,0,-6.4,12.6,0.0,0.0,0.0,15.2,54.906,2,1.571,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.51,0,14.1,31.2,-13.5,0.0,1,0.0,0.3,-0.5,0.4,0.4,-0.4,0.00
2.789,0,0.0,0.0,0.0,1.00,15.01,14.69,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,910,0.00,0.00,4.06,0,-6.4,12.6,0.0,0.0,0.0,14.3,54.281,2,1.571,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.51,0,14.1,31.2,-13.5,0.0,1,0.3,0.3,-0.4,0.4,0.0,-0.4,0.00
2.840,0,0.0,0.0,0.0,1.00,15.02,14.70,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,902,0.00,0.00,4.05,0,-6.4,12.6,0.0,0.0,0.0,15.0,54.656,2,1.571,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.50,0,14.1,31.2,-13.5,0.0,1,0.0,0.0,-0.4,-0.1,0.4,-0.4,0.00
2.890,0,0.0,0.0,0.0,1.00,15.00,14.69,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,906,0.00,0.00,4.05,0,-6.4,12.6,0.0,0.0,0.0,15.0,54.562,2,1.578,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.36,0,14.1,31.2,-13.5,0.0,1,0.0,0.1,-0.4,0.4,-0.1,-0.4,0.00
2.942,0,0.0,0.0,0.0,1.00,14.70,14.69,14.67,14.71,14.2,0.0,0.0,28,0,160.8,0.23,133.9,909,0.00,0.00,4.15,0,-6.4,12.6,0.0,0.0,0.0,14.1,54.312,2,1.578,0.000,67.6,0.0,0.0,0,0,5.1,1,3.37,0.00,2.49,0,14.1,31.2,-13.5,0.0,1,0.3,0.0,-0.4,-0.1,-0.1,-0.3,0.00
