#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39251
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Fuel Injection PI Ratio (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT OCV Duty #2  (%),VVT OCV Duty #1 (%),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Intake Angle Target #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust OCV Duty #2 (%),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
0.589,0,0,0.19,2.25,1,22.9,-14,0.33,100,0,0,14.53,14.67,0.997,87.8,85.8,711,-14,0,11.1,37.7,1.02,13.1,0,0.4,-0.1,4.8,4.8,0.01,0.02,0,0,0.4,-0.1,42.3,43.2,0.55,0.55,55,55,0,0,6.1,0.1
0.637,0,0,0.19,2.23,1,22.9,-14,0.33,100,0,0,14.53,14.67,0.997,87.8,85.8,712,-14,0,11.1,37.7,1.02,13.1,0,0.4,-0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.3,43.1,0.55,0.55,55,55,0,0,5.4,0
0.683,0,0,0.19,2.24,1,22.9,-14,0.33,100,0,0,14.52,14.67,0.997,87.8,85.8,719,-14,0,11,37.7,1.01,13.1,0,-0.1,0.1,4.8,4.8,0.01,0.01,0,0,-0.1,0.1,42.3,43.2,0.55,0.55,55,55,0,0,6.6,0
0.725,0,0,0.19,2.24,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.8,85.8,719,-14,0,10.4,37.7,1.01,13.1,0,-0.1,-0.1,4.8,4.8,0.01,0.02,0,0,-0.1,-0.1,42.2,43.1,0.55,0.55,55,55,0,0,6.6,0
0.767,0,0,0.19,2.23,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.8,85.8,718,-14,0,10.5,37.7,1,13.1,0,0.1,-0.1,4.8,4.8,0.01,0.02,0,0,0.1,-0.1,42.4,43.3,0.55,0.55,55,55,0,0,5.6,0
0.807,0,0,0.19,2.22,1,22.9,-14,0.33,100,0,0,14.54,14.67,0.997,87.8,85.8,713,-14,0,10.5,37.7,1,13.1,0,0.1,0.2,4.8,4.8,0.01,0.02,0,0,0.1,0.2,42.4,43.3,0.55,0.55,55,55,0,0,5.6,0
0.846,0,0,0.19,2.21,1,22.9,-14,0.33,100,0,0,14.54,14.67,0.997,87.8,85.8,714,-14,0,10.9,37.7,1,13.1,0,-0.1,0.2,4.8,4.8,0.01,0.01,0,0,-0.1,0.2,42.2,43.1,0.55,0.55,55,55,0,0,6.7,0
0.887,0,0,0.19,2.21,1,22.9,-14,0.33,100,0,0,14.53,14.67,0.997,87.8,85.8,716,-14,0,10.9,37.7,1,13.1,0,-0.1,0.0,4.8,4.8,0.01,0.02,0,0,-0.1,0.0,42.1,43,0.55,0.55,55,55,0,0,6.7,0
0.928,0,0,0.19,2.21,1,22.9,-14,0.33,100,0,0,14.53,14.67,0.997,87.8,85.8,714,-14.1,0,10.6,37.7,1,13.1,0,0.5,0.0,4.8,4.8,0.01,0.02,0,0,0.5,0.0,42.5,43.4,0.55,0.55,55,55,0,0,5.3,0
0.966,0,0,0.19,2.21,1,22.9,-14,0.33,100,0,0,14.54,14.67,0.997,87.8,85.8,714,-14.1,0,10.8,37.7,0.99,13.1,0,0.5,0.0,4.8,4.8,0.01,0.02,0,0,0.5,0.2,42.2,43,0.55,0.55,55,55,0,0,5.3,0
1.005,0,0,0.19,2.18,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.8,85.8,715,-14.1,0,10.8,37.7,0.99,13.1,0,0.5,0.2,4.8,4.8,0.01,0.01,0,0,0.5,0.2,42.1,43,0.55,0.55,55,55,0,0,5.3,0
1.045,0,0,0.19,2.21,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.8,720,-14.1,0,10.3,37.7,1,13.1,0,0.5,0.2,4.8,4.8,0.01,0.02,0,0,0.5,0,42.3,43.1,0.55,0.55,55,55,0,0,6.2,0
1.085,0,0,0.19,2.24,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.8,719,-14.1,0,10.4,37.7,1,13.1,0,0.5,0,4.8,4.8,0.01,0.02,0,0,0.8,0,42.2,43.1,0.55,0.55,55,55,0,0,6.2,0
1.125,0,0,0.19,2.24,1,22.9,-14,0.33,100,0,0,14.54,14.67,0.997,87.9,85.8,713,-14.1,0,10.4,37.7,1.01,13.1,0,0.7,0,4.8,4.8,0.01,0.02,0,0,0.8,0.2,42.2,43.1,0.55,0.55,55,55,0,0,5.2,0
1.165,0,0,0.19,2.23,1,22.9,-14,0.33,100,0,0,14.54,14.67,0.997,87.9,85.9,712,-14.1,0,11,37.6,1.01,13.1,0,0.7,0.1,4.8,4.8,0.01,0.01,0,0,0.2,0.2,42.1,43,0.55,0.55,55,55,0,0,5.2,0
1.205,0,0,0.19,2.23,1,22.9,-14,0.33,100,0,0,14.54,14.67,0.997,87.9,85.9,717,-14.1,0,11,37.6,1.01,13.1,0,0.2,0.1,4.8,4.8,0.01,0.02,0,0,0.2,0.2,42.2,43,0.55,0.55,55,55,0,0,6.2,0
1.245,0,0,0.19,2.23,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,719,-14.1,0,10.6,37.6,1.01,13.1,0,0.2,-0.1,4.8,4.8,0.01,0.02,0,0,0.2,-0.1,42.2,43,0.55,0.55,55,55,0,0,6.2,0.1
1.281,0,0,0.19,2.23,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,716,-14.2,0,10.7,37.6,1.01,13.1,0,0.2,-0.1,4.8,4.8,0.01,0.02,0,0,0.2,-0.1,42.2,43,0.55,0.55,55,55,0,0,5.3,0.1
1.325,0,0,0.19,2.21,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,709,-14.2,0,10.7,37.6,1.01,13.1,0,0.2,0.2,4.8,4.8,0.01,0.01,0,0,0.2,0.2,42.3,43.1,0.55,0.55,55,55,0,0,5.3,0.1
1.369,0,0,0.19,2.22,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,712,-14.2,0,11.3,37.6,1.01,13.1,0,-0.2,0.2,4.8,4.8,0.01,0.02,0,0,-0.2,0.2,42.1,42.9,0.55,0.55,55,55,0,0,6.7,0.1
1.411,0,0,0.19,2.24,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,711,-14.2,0,11.1,37.6,1.01,13.1,0,-0.2,0.0,4.8,4.8,0.01,0.02,0,0,-0.2,0.0,42.1,43,0.55,0.55,55,55,0,0,6.7,0
1.453,0,0,0.19,2.21,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,705,-14.2,0,11.1,37.6,1.01,13.1,0,0.1,0.0,4.8,4.8,0.01,0.02,0,0,0.1,0.0,42.3,43.2,0.55,0.55,55,55,0,0,5.5,0
1.492,0,0,0.19,2.22,1,23,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,701,-14.2,0,11.6,37.6,1.03,13.1,0,0.1,0.2,4.8,4.8,0.01,0.01,0,0,0.1,0.2,42.2,43.1,0.55,0.55,55,55,0,0,5.5,0
1.532,0,0,0.2,2.25,1,23,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,707,-14.2,0,11.4,37.6,1.03,13.1,0,0.1,0.2,4.8,4.8,0.01,0.02,0,0,0.1,0.2,42.2,43.1,0.55,0.55,55,55,0,0,6.5,0
1.568,0,0,0.2,2.25,1,23,-14,0.33,100,0,0,14.54,14.67,0.997,87.9,85.9,708,-14.2,0,11.4,37.6,1.02,13.1,0,0.1,0,4.8,4.8,0.01,0.02,0,0,0.1,0,42.3,43.1,0.55,0.55,55,55,0,0,6.5,0
1.608,0,0,0.2,2.24,1,23,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,708,-14.3,0,11.4,37.6,1.02,13.1,0,0.7,0,4.8,4.8,0.01,0.02,0,0,0.7,0,42.2,43.1,0.55,0.55,55,55,0,0,5.1,0
1.648,0,0,0.2,2.22,1,23,-14,0.33,100,0,0,14.54,14.67,0.997,87.9,85.9,708,-14.3,0,11.4,37.6,1.01,13.1,0,0.7,0.2,4.8,4.8,0.01,0.02,0,0,0.7,0.2,42.2,43,0.55,0.55,55,55,0,0,5.1,0
1.688,0,0,0.2,2.21,1,23,-14,0.33,100,0,0,14.54,14.67,0.997,87.9,85.9,715,-14.3,0,11.4,37.6,1,13.1,0,0.4,0.2,4.8,4.8,0.01,0.02,0,0,0.4,0.2,42.3,43.2,0.55,0.55,55,55,0,0,6.1,0
1.728,0,0,0.2,2.21,1,23,-14,0.33,100,0,0,14.54,14.67,0.997,87.9,85.9,717,-14.3,0,10.8,37.6,1,13.1,0,0.4,-0.1,4.8,4.8,0.01,0.02,0,0,0.4,-0.1,42.2,43.1,0.55,0.55,55,55,0,0,6.1,0.1
1.768,0,0,0.2,2.22,1,23,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,717,-14.3,0,10.8,37.6,1.01,13.1,0,0.4,-0.1,4.8,4.8,0.01,0.02,0,0,0.5,-0.1,42.2,43.1,0.55,0.55,55,55,0,0,5,0.1
1.808,0,0,0.2,2.24,1,23,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,716,-14.3,0,10.6,37.6,1.01,13.1,0,0.5,-0.1,4.8,4.8,0.01,0.02,0,0,0.5,0.2,42.1,43,0.55,0.55,55,55,0,0,5,0.1
1.848,0,0,0.2,2.23,1,23,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,715,-14.3,0,10.6,37.6,1.01,13.1,0,0.5,0.1,4.8,4.8,0.01,0.02,0,0,0.1,0.2,42.2,43,0.55,0.55,55,55,0,0,5,0.1
1.888,0,0,0.2,2.24,1,23,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,721,-14.3,0,10.7,37.6,1,13.1,0,0.1,0.1,4.8,4.8,0.01,0.02,0,0,0.1,-0.1,42.1,42.9,0.55,0.55,55,55,0,0,6.2,0.1
1.928,0,0,0.2,2.24,1,23,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,719,-14.3,0,10.3,37.6,1.01,13.1,0,0.1,-0.1,4.8,4.8,0.01,0.02,0,0,0.1,-0.1,42.2,43.1,0.55,0.55,55,55,0,0,6.2,0
1.968,0,0,0.2,2.23,1,23,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,717,-14.3,0,10.3,37.6,1.01,13.1,0,0.1,-0.1,4.8,4.8,0.01,0.02,0,0,0.1,0.1,42.3,43.2,0.55,0.55,55,55,0,0,5.7,0
2.012,0,0,0.2,2.2,1,23,-14,0.33,100,0,0,14.56,14.67,0.997,87.9,85.9,720,-14.3,0,10.5,37.6,0.99,13.1,0,0.1,0.1,4.8,4.8,0.01,0.02,0,0,-0.2,0.1,42.1,42.9,0.55,0.55,55,55,0,0,5.7,0.0
2.057,0,0,0.19,2.2,1,23,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,727,-14.3,0,9.8,37.6,0.97,13.1,0,-0.2,0.1,4.8,4.8,0.01,0.02,0,0,-0.2,-0.1,42.2,43.1,0.55,0.55,55,55,0,0,6.9,0.0
2.100,0,0,0.19,2.18,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,727,-14.3,0,9.8,37.6,0.98,13.1,0,-0.2,-0.1,4.8,4.8,0.01,0.01,0,0,0.4,-0.1,42.1,43,0.55,0.55,55,55,0,0,6.9,0.0
2.137,0,0,0.19,2.19,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,721,-14.4,0,10.2,37.6,0.98,13.1,0,0.4,-0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.2,43.1,0.55,0.55,55,55,0,0,5.3,0.0
2.175,0,0,0.19,2.16,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,713,-14.4,0,10.9,37.6,0.98,13.1,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.3,0.1,42.1,42.9,0.55,0.55,55,55,0,0,5.3,0.0
2.213,0,0,0.19,2.19,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,716,-14.4,0,10.9,37.6,1,13.1,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.3,0,42.3,43.1,0.55,0.55,55,55,0,0,6.3,0.0
2.251,0,0,0.19,2.26,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,718,-14.4,0,10.5,37.6,1.02,13.1,0,0.3,0,4.8,4.8,0.01,0.02,0,0,0.3,0,42.1,42.9,0.55,0.55,55,55,0,0,6.3,0
2.291,0,0,0.19,2.28,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,716,-14.4,0,10.5,37.6,1.03,13.1,0,0.7,0,4.8,4.8,0.01,0.02,0,0,0.7,0,42.2,43,0.55,0.55,55,55,0,0,5,0
2.329,0,0,0.19,2.28,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,714,-14.4,0,10.7,37.5,1.04,13.1,0,0.7,0.2,4.8,4.8,0.01,0.02,0,0,0.7,0.2,42.3,43.1,0.55,0.55,55,55,0,0,5,0
2.367,0,0,0.19,2.31,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,716,-14.4,0,10.7,37.5,1.04,13.1,0,0.3,0.2,4.8,4.8,0.01,0.01,0,0,0.3,0.2,42.2,43.1,0.55,0.55,55,55,0,0,6,0
2.407,0,0,0.19,2.26,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,711,-14.4,0,10.7,37.5,1.02,13.1,0,0.3,-0.1,4.8,4.8,0.01,0.02,0,0,0.3,-0.1,42.1,43,0.55,0.55,55,55,0,0,6,0.2
2.445,0,0,0.19,2.22,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,705,-14.4,0,11.1,37.5,1.01,13.1,0,0.3,-0.1,4.8,4.8,0.01,0.01,0,0,0.3,-0.1,42.4,43.3,0.55,0.55,55,55,0,0,5.4,0.2
2.485,0,0,0.19,2.16,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,699,-14.4,0,11.1,37.5,1,13.1,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.3,0.1,42.2,43.1,0.55,0.55,55,55,0,0,5.4,0.2
2.521,0,0,0.19,2.14,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,699,-14.5,0,12.1,37.5,0.99,13.1,0,0.3,0.1,4.8,4.8,0.01,0.01,0,0,-0.2,0.1,42.2,43,0.55,0.55,55,55,0,0,5.4,0.2
2.561,0,0,0.19,2.16,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,704,-14.5,0,11.7,37.5,0.98,13.1,0,-0.2,0.1,4.8,4.8,0.01,0.02,0,0,-0.2,-0.1,42,42.9,0.55,0.55,55,55,0,0,6.7,0.2
2.596,0,0,0.19,2.12,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,707,-14.5,0,11.7,37.5,0.97,13.1,0,-0.2,-0.1,4.8,4.8,0.01,0.01,0,0,0.0,-0.1,42.4,43.2,0.55,0.55,55,55,0,0,6.7,0.1
2.631,0,0,0.19,2.13,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,709,-14.5,0,11.3,37.5,0.97,13.1,0,0.0,-0.1,4.8,4.8,0.01,0.02,0,0,0.0,-0.1,42.2,43.1,0.55,0.55,55,55,0,0,5.8,0.1
2.668,0,0,0.19,2.13,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,708,-14.5,0,11.3,37.5,0.98,13.1,0,0.0,0.1,4.8,4.8,0.01,0.02,0,0,0.0,0.1,42.1,43,0.55,0.55,55,55,0,0,5.8,0
2.708,0,0,0.19,2.18,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,714,-14.5,0,11.4,37.5,1,13.1,0,-0.1,0.1,4.8,4.8,0.01,0.02,0,0,-0.1,0.1,42.3,43.2,0.55,0.55,55,55,0,0,6.8,0
2.752,0,0,0.19,2.21,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,716,-14.5,0,10.6,37.5,1,13.1,0,-0.1,0.0,4.8,4.8,0.01,0.02,0,0,-0.1,0.0,42.2,43,0.55,0.55,55,55,0,0,6.8,0
2.794,0,0,0.19,2.23,1,22.7,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,715,-14.5,0,10.6,37.5,1.01,13.1,0,0.4,0.0,4.8,4.8,0.01,0.02,0,0,0.4,0.0,42.1,43,0.55,0.55,55,55,0,0,5.4,0
2.834,0,0,0.19,2.24,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,714,-14.5,0,10.8,37.5,1.02,13.1,0,0.4,0.2,4.8,4.8,0.01,0.01,0,0,0.4,0.2,42.3,43.2,0.55,0.55,55,55,0,0,5.4,0
2.872,0,0,0.19,2.24,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,721,-14.6,0,10.2,37.5,1.01,13.1,0,0.3,0.2,4.8,4.8,0.01,0.02,0,0,0.3,0.2,42.2,43.1,0.55,0.55,55,55,0,0,6.3,0
2.912,0,0,0.19,2.24,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,719,-14.6,0,10.2,37.5,1.01,13.1,0,0.3,-0.1,4.8,4.8,0.01,0.01,0,0,0.3,-0.1,42.4,43.3,0.55,0.55,55,55,0,0,6.3,0.1
2.948,0,0,0.19,2.22,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,88,85.9,713,-14.6,0,10.4,37.5,1.01,13.1,0,0.7,-0.1,4.8,4.8,0.01,0.02,0,0,0.7,-0.1,42.2,43,0.55,0.55,55,55,0,0,5,0.1
2.988,0,0,0.19,2.22,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,88,85.9,704,-14.6,0,10.4,37.5,1.01,13.1,0,0.7,0.2,4.8,4.8,0.01,0.02,0,0,0.7,0.2,42.2,43,0.55,0.55,55,55,0,0,5,0.1
3.028,0,0,0.19,2.21,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,88,85.9,704,-14.6,0,11.7,37.5,1.02,13.1,0,0.7,0.2,4.8,4.8,0.01,0.02,0,0,0.1,0.2,42.3,43.2,0.55,0.55,55,55,0,0,6.2,0.1
3.068,0,0,0.19,2.25,1,22.8,-14,0.33,100,0,0,14.56,14.67,0.997,87.9,85.9,709,-14.6,0,11.3,37.5,1.02,13.1,0,0.1,0.2,4.8,4.8,0.01,0.02,0,0,0.1,-0.1,42.2,43.1,0.55,0.55,55,55,0,0,6.2,0.1
3.108,0,0,0.19,2.23,1,22.9,-14,0.33,100,0,0,14.56,14.67,0.997,87.9,85.9,711,-14.6,0,11.3,37.5,1.01,13.1,0,0.1,-0.1,4.8,4.8,0.01,0.02,0,0,0.2,-0.1,42.3,43.2,0.55,0.55,55,55,0,0,6.2,0.1
3.148,0,0,0.19,2.2,1,22.9,-14,0.33,100,0,0,14.57,14.67,0.997,87.9,85.9,706,-14.6,0,11.6,37.5,1,13.1,0,0.2,-0.1,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.1,43,0.55,0.55,55,55,0,0,5.3,0.1
3.188,0,0,0.19,2.18,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,87.9,85.9,702,-14.6,0,11.6,37.5,1,13.1,0,0.2,0.1,4.8,4.8,0.01,0.02,0,0,-0.1,0.1,42.3,43.1,0.55,0.55,55,55,0,0,5.3,0.2
3.228,0,0,0.19,2.19,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,88,85.9,708,-14.6,0,11.9,37.5,1,13.1,0,-0.1,0.1,4.8,4.8,0.01,0.02,0,0,-0.1,0.0,42.2,43.1,0.55,0.55,55,55,0,0,6.7,0.2
3.268,0,0,0.19,2.18,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,88,85.9,708,-14.7,0,11.4,37.5,1,13.1,0,-0.1,0.0,4.8,4.8,0.01,0.02,0,0,-0.1,0.0,42.2,43,0.55,0.55,55,55,0,0,6.7,0
3.307,0,0,0.19,2.18,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,88,85.9,700,-14.7,0,11.4,37.5,0.99,13.1,0,0.3,0.0,4.8,4.8,0.01,0.01,0,0,0.3,0.0,42.2,43,0.55,0.55,55,55,0,0,5.7,0
3.347,0,0,0.19,2.13,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,88,85.9,697,-14.7,0,12,37.4,0.98,13.1,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.3,0.1,42.2,43.1,0.55,0.55,55,55,0,0,5.7,0
3.387,0,0,0.19,2.19,1,22.9,-14,0.33,100,0,0,14.55,14.67,0.997,88,85.9,703,-14.7,0,11.8,37.4,0.99,13.1,0,0.2,0.1,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.2,43.1,0.55,0.55,55,55,0,0,6.5,0
