#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XD1727500
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6B4F25
#Ecu 1 programming date: 2022-07-31T15:17:35
#Ecu 1 programming count: 103
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.360,0,0.0,10.0,10.3,1.00,15.41,15.19,14.59,14.71,14.2,3.7,0.0,28,0,194.6,0.25,214.5,2252,0.00,0.00,3.46,0,0.6,11.1,0.0,0.0,0.0,39.8,19.172,2,2.238,0.000,92.6,0.0,0.0,1,5.5,1,11.34,1.85,18.4,37.2,36.9,25.4,1,9.1,18.1,0.27
0.395,0,0.0,10.2,10.0,1.00,15.41,15.16,14.59,14.71,14.2,3.7,0.0,28,0,194.6,0.26,214.5,2270,0.00,0.00,3.46,0,0.6,11.1,0.0,0.0,0.0,39.8,18.438,2,2.238,0.000,92.6,0.0,0.0,1,5.6,1,11.65,1.85,18.4,39.4,37.2,25.4,1,10.3,20.8,-0.14
0.429,0,0.0,10.0,9.6,1.00,15.41,14.93,14.59,14.71,14.2,3.6,0.0,28,0,194.6,0.27,214.5,2278,0.00,0.00,3.87,0,0.7,11.3,0.0,0.0,0.0,40.8,18.344,2,2.059,0.000,92.6,0.0,0.0,1,5.8,1,12.20,1.88,18.6,41.0,35.4,25.5,1,12.4,26.7,-0.20
0.469,0,0.0,9.5,9.2,1.00,15.41,14.93,14.59,14.71,14.2,3.4,0.0,28,0,194.6,0.28,214.5,2264,0.00,0.00,3.87,0,0.7,11.3,0.0,0.0,0.0,40.8,18.531,2,2.033,0.000,92.6,0.0,0.0,1,6.0,1,12.56,1.90,18.6,43.6,32.3,25.5,1,15.9,28.4,0.41
0.509,0,0.0,9.3,9.5,1.00,15.36,14.21,14.59,14.70,14.1,3.4,0.0,28,0,194.6,0.29,214.5,2248,0.00,0.00,3.71,0,1.8,9.6,0.0,0.0,0.0,40.8,18.531,2,2.033,0.000,92.6,0.0,0.0,1,6.1,1,12.73,1.91,18.6,46.3,31.9,25.6,1,17.2,28.6,0.41
0.550,0,0.0,9.6,9.8,1.00,15.36,13.81,14.59,14.70,14.2,3.5,0.0,28,0,194.6,0.30,214.5,2260,0.00,0.00,4.06,0,1.8,8.1,0.0,0.0,0.0,40.0,18.656,2,2.020,0.000,92.6,0.0,0.0,1,6.2,1,11.82,1.79,18.3,48.3,33.3,25.6,1,20.2,27.2,0.41
0.585,0,0.0,9.8,9.8,1.00,14.73,13.73,14.58,14.70,14.2,3.6,0.0,28,0,194.6,0.30,214.5,2274,0.00,0.00,4.06,0,1.8,8.1,0.0,0.0,0.0,40.0,18.484,2,2.049,0.000,92.6,0.0,0.0,1,6.2,1,12.12,1.81,18.3,49.1,34.3,25.6,1,21.8,25.1,0.20
0.620,0,0.0,9.8,9.8,1.00,14.50,13.73,14.58,14.70,14.3,3.5,0.0,28,0,194.4,0.31,214.5,2278,0.00,0.00,3.85,0,1.8,7.1,0.0,0.0,0.0,40.1,18.375,2,2.092,0.000,92.5,0.0,0.0,1,6.3,1,12.88,1.89,18.3,50.3,33.6,25.6,1,22.6,24.5,0.14
0.655,0,0.0,9.7,9.6,1.00,14.25,13.75,14.58,14.70,14.3,3.5,0.0,28,0,194.4,0.31,214.5,2272,0.00,0.00,3.85,0,1.8,7.1,0.0,0.0,0.0,40.1,18.375,2,2.092,0.000,92.5,0.0,0.0,1,6.3,1,12.71,1.86,18.3,51.2,33.8,25.6,1,24.1,22.6,0.14
0.690,0,0.0,9.7,9.6,1.00,14.25,13.80,14.58,14.70,14.2,3.5,0.0,28,0,194.4,0.31,214.5,2262,0.00,0.00,4.02,0,1.8,6.6,0.0,0.0,0.0,39.4,18.578,2,2.051,0.000,92.5,0.0,0.0,1,6.3,1,12.52,1.83,18.3,52.3,33.5,25.7,1,24.5,20.7,0.34
0.728,0,0.0,9.7,9.8,1.00,14.25,13.88,14.58,14.70,14.2,3.5,0.0,28,0,194.4,0.32,214.5,2274,0.00,0.00,4.02,0,1.8,6.6,0.0,0.0,0.0,39.4,18.656,2,1.982,0.000,92.5,0.0,0.0,1,6.3,1,12.82,1.89,18.3,53.2,33.5,25.7,1,24.5,20.5,0.27
0.765,0,0.0,9.8,9.8,1.00,14.31,13.88,14.58,14.71,14.2,3.5,0.0,28,0,194.6,0.32,214.5,2280,0.00,0.00,4.79,0,1.8,6.3,0.0,0.0,0.0,39.1,18.547,2,1.982,0.000,92.5,0.0,0.0,1,6.4,1,12.78,1.84,18.3,53.8,34.0,25.7,1,24.2,19.4,0.14
0.800,0,0.0,9.8,9.8,1.00,14.31,14.05,14.58,14.71,14.2,3.6,0.0,28,0,194.6,0.32,214.5,2282,0.00,0.00,4.50,0,1.8,6.1,0.0,0.0,0.0,39.0,18.547,2,1.969,0.000,92.5,0.0,0.0,1,6.4,1,12.90,1.85,18.4,54.1,33.9,25.8,1,24.1,18.7,0.14
0.835,0,0.0,9.8,10.0,1.00,14.50,14.20,14.58,14.71,14.2,3.6,0.0,28,0,194.6,0.33,214.5,2280,0.00,0.00,4.50,0,1.8,6.1,0.0,0.0,0.0,39.0,18.578,2,1.936,0.000,92.5,0.0,0.0,1,6.5,1,13.02,1.88,18.4,54.8,34.0,25.8,1,23.6,18.9,0.34
0.869,0,0.0,10.1,10.3,1.00,14.60,14.20,14.58,14.70,14.2,3.7,0.0,28,0,194.6,0.33,214.4,2274,0.00,0.00,5.03,0,1.8,6.1,0.0,0.0,0.0,38.6,18.688,2,1.936,0.000,92.4,0.0,0.0,1,6.5,1,13.33,1.87,18.3,55.5,36.3,25.8,1,23.2,18.1,0.07
0.905,0,0.0,10.2,10.3,1.00,14.60,14.32,14.58,14.70,14.2,3.8,0.0,28,0,194.6,0.33,214.4,2282,0.00,0.00,5.03,0,1.8,6.1,0.0,0.0,0.0,38.6,18.688,2,2.023,0.000,92.4,0.0,0.0,1,6.6,1,13.41,1.87,18.3,56.0,38.3,25.8,1,22.8,17.7,0.07
0.939,0,0.0,10.2,10.2,1.00,14.60,14.41,14.58,14.70,14.2,3.7,0.0,28,0,194.6,0.33,214.4,2298,0.00,0.00,5.02,0,1.8,6.1,0.0,0.0,0.0,38.6,18.469,2,1.991,0.000,92.4,0.0,0.0,1,6.6,1,13.51,1.86,18.5,56.7,37.6,25.8,1,21.7,18.0,-0.07
0.974,0,0.0,10.2,10.3,1.00,14.71,14.46,14.58,14.70,14.2,3.7,0.0,28,0,194.6,0.34,214.4,2296,0.00,0.00,5.02,0,1.8,6.1,0.0,0.0,0.0,38.6,18.438,2,1.991,0.000,92.4,0.0,0.0,1,6.7,1,13.74,1.93,18.5,57.7,36.9,25.8,1,21.2,17.6,0.20
1.009,0,0.0,10.2,10.3,1.00,14.73,14.46,14.58,14.70,14.2,3.7,0.0,28,0,194.6,0.34,214.4,2284,0.00,0.00,4.86,0,1.8,6.0,0.0,0.0,0.0,38.2,18.438,2,2.010,0.000,92.2,0.0,0.0,1,6.9,1,13.90,1.92,18.7,58.4,38.2,25.9,1,20.9,17.7,0.20
1.049,0,0.0,10.2,10.6,1.00,14.73,14.46,14.58,14.70,14.2,3.8,0.0,28,0,194.6,0.35,214.4,2286,0.00,0.00,4.86,0,1.8,6.0,0.0,0.0,0.0,38.2,18.562,2,2.031,0.000,92.2,0.0,0.0,1,7.0,1,14.05,1.92,18.7,59.6,38.2,25.9,1,20.1,18.3,0.40
1.085,0,0.0,10.5,10.5,1.00,14.74,14.38,14.57,14.70,14.2,3.8,0.0,28,0,194.6,0.35,214.4,2294,0.00,0.00,5.15,0,1.8,5.8,0.0,0.0,0.0,37.7,18.500,2,2.031,0.000,92.2,0.0,0.0,1,7.0,1,14.26,1.91,18.7,60.4,40.2,25.9,1,19.8,18.6,0.07
1.119,0,0.0,10.5,10.5,1.00,14.60,14.38,14.57,14.70,14.2,3.8,0.0,28,0,194.6,0.35,214.4,2306,0.00,0.00,5.16,0,1.8,5.3,0.0,0.0,0.0,37.6,18.406,2,1.999,0.000,92.1,0.0,0.0,1,7.1,1,14.26,1.89,18.7,61.2,40.5,26.0,1,19.5,18.3,0.13
1.154,0,0.0,10.4,10.6,1.00,14.60,14.25,14.57,14.70,14.2,3.8,0.0,28,0,194.6,0.36,214.4,2306,0.00,0.00,5.16,0,1.8,5.3,0.0,0.0,0.0,37.6,18.406,2,1.996,0.000,92.1,0.0,0.0,1,7.2,1,14.30,1.91,18.7,62.0,38.9,26.0,1,19.0,19.1,0.13
1.190,0,0.0,10.5,10.7,1.00,14.60,14.16,14.57,14.70,14.2,3.8,0.0,28,0,194.6,0.36,214.4,2296,0.00,0.00,5.40,0,1.8,4.6,0.0,0.0,0.0,37.2,18.438,2,1.996,0.000,92.1,0.0,0.0,1,7.2,1,14.72,1.91,18.8,62.3,40.1,26.0,1,18.8,19.4,0.34
1.229,0,0.0,10.7,10.7,1.00,14.59,14.11,14.57,14.70,14.2,3.9,0.0,28,0,194.6,0.36,214.4,2298,0.00,0.00,5.40,0,1.8,4.6,0.0,0.0,0.0,37.2,18.531,2,1.985,0.000,92.1,0.0,0.0,1,7.3,1,15.10,1.94,18.8,63.1,42.3,26.0,1,18.8,19.0,0.27
1.269,0,0.0,10.7,10.7,1.00,14.57,14.11,14.57,14.70,14.2,3.9,0.0,28,0,194.6,0.37,214.4,2310,0.00,0.00,5.81,0,1.8,4.1,0.0,0.0,0.0,36.9,18.453,2,1.983,0.000,92.0,0.0,0.0,1,7.4,1,15.11,1.94,18.9,64.1,42.8,26.1,1,18.6,19.5,0.33
1.305,0,0.0,10.7,10.9,1.00,14.31,14.10,14.57,14.70,14.2,3.9,0.0,28,0,194.6,0.37,214.4,2318,0.00,0.00,5.81,0,1.8,4.1,0.0,0.0,0.0,36.9,18.453,2,2.006,0.000,92.0,0.0,0.0,1,7.4,1,15.52,1.97,18.9,65.1,42.4,26.1,1,18.3,19.5,0.33
1.339,0,0.0,10.9,11.3,1.00,14.31,14.11,14.57,14.70,14.2,4.0,0.0,28,0,194.6,0.37,214.4,2312,0.00,0.00,6.11,0,1.8,3.6,0.0,0.0,0.0,36.7,18.375,2,2.006,0.000,92.0,0.0,0.0,1,7.5,1,15.21,1.93,19.1,66.0,44.2,26.1,1,18.1,19.0,0.33
1.374,0,0.0,11.4,11.7,1.00,14.31,14.14,14.57,14.71,14.2,4.2,0.0,28,0,194.6,0.38,214.4,2310,0.00,0.00,6.04,0,1.8,3.1,0.0,0.0,0.0,36.3,18.438,2,2.008,0.000,91.9,0.0,0.0,1,7.6,1,15.45,1.89,19.2,66.3,49.1,26.2,1,18.1,19.0,0.27
1.409,0,0.0,11.8,11.9,1.00,14.49,14.14,14.57,14.71,14.2,4.3,0.0,28,0,194.6,0.38,214.4,2320,0.00,0.00,6.04,0,1.8,3.1,0.0,0.0,0.0,36.3,18.438,2,2.021,0.000,91.9,0.0,0.0,1,7.6,1,15.63,1.88,19.2,67.2,53.8,26.2,1,18.1,19.5,0.27
1.445,0,0.0,11.9,11.9,1.00,14.49,14.13,14.57,14.70,14.2,4.3,0.0,28,0,194.6,0.38,214.4,2326,0.00,0.00,6.18,0,1.8,2.6,0.0,0.0,0.0,36.2,18.328,2,2.021,0.000,91.9,0.0,0.0,1,7.7,1,16.56,2.00,19.7,68.1,55.7,26.3,1,18.0,19.0,0.13
1.485,0,0.0,11.8,11.8,1.00,14.35,14.09,14.57,14.70,14.2,4.3,0.0,28,0,194.6,0.39,214.4,2334,0.00,0.00,6.18,0,1.8,2.6,0.0,0.0,0.0,36.2,18.203,2,2.062,0.000,91.9,0.0,0.0,1,7.9,1,16.83,2.01,19.7,69.2,54.6,26.3,1,18.1,18.9,0.33
1.520,0,0.0,11.8,11.9,1.00,14.40,14.09,14.57,14.71,14.2,4.3,0.0,28,0,194.6,0.40,214.4,2324,0.00,0.00,6.47,0,1.8,2.0,0.0,0.0,0.0,35.4,18.297,2,2.107,0.000,91.7,0.0,0.0,1,8.0,1,16.53,2.04,20.0,71.5,54.9,26.3,1,18.1,19.3,0.40
1.554,0,0.0,11.9,12.1,1.00,14.50,14.09,14.57,14.71,14.2,4.3,0.0,28,0,194.6,0.41,214.4,2322,0.00,0.00,6.47,0,1.8,2.0,0.0,0.0,0.1,35.4,18.297,2,2.137,0.000,91.7,0.0,0.0,1,8.2,1,17.17,2.06,20.0,73.1,55.8,26.3,1,18.1,19.3,0.40
1.589,0,0.0,12.0,12.0,1.00,14.50,14.10,14.57,14.70,14.3,4.4,0.0,28,0,194.6,0.41,214.4,2338,0.00,0.00,6.86,0,1.8,1.4,0.0,0.0,0.2,34.8,18.281,2,2.137,0.000,91.7,0.0,0.2,1,8.3,1,17.36,2.08,20.0,74.2,56.1,26.3,1,18.2,18.8,0.20
1.625,0,0.0,12.0,12.0,1.00,14.50,14.15,14.57,14.70,14.3,4.4,0.0,28,0,194.6,0.42,214.4,2344,0.00,0.00,6.86,0,1.8,1.4,0.0,0.0,0.2,34.8,18.094,2,2.170,0.000,91.7,0.0,0.2,1,8.3,1,17.41,2.00,20.0,75.7,55.8,26.3,1,18.5,19.2,0.40
1.659,0,0.0,12.0,12.1,1.00,14.61,14.15,14.57,14.70,14.2,4.4,0.0,28,0,194.6,0.42,214.4,2344,0.00,0.00,6.53,0,1.8,1.0,0.0,0.0,0.3,34.5,18.094,2,2.145,0.000,91.6,0.0,0.3,1,8.4,1,17.89,2.05,20.0,76.8,56.6,26.4,1,18.5,19.3,0.40
1.695,0,0.0,12.2,12.1,1.00,14.61,14.26,14.56,14.70,14.2,4.4,0.0,28,0,194.6,0.43,214.4,2340,0.00,0.00,6.97,0,1.8,0.9,0.0,0.0,0.4,34.1,18.156,2,2.145,0.000,91.6,0.0,0.3,1,8.4,1,18.03,2.06,20.1,77.6,57.6,26.5,1,18.6,18.8,0.46
1.731,0,0.0,12.2,12.3,1.00,14.61,14.41,14.56,14.70,14.2,4.4,0.0,28,0,194.6,0.43,214.4,2342,0.00,0.00,6.97,0,1.8,0.9,0.0,0.0,0.4,34.1,18.219,2,2.105,0.000,91.6,0.0,0.4,1,8.5,1,17.64,2.04,20.1,78.9,57.4,26.5,1,18.8,18.9,0.40
1.768,0,0.0,12.4,12.8,1.00,14.60,14.41,14.56,14.70,14.2,4.5,0.0,28,0,194.6,0.43,214.4,2354,0.00,0.00,7.18,0,2.9,1.0,0.0,0.0,0.5,33.9,18.094,2,2.162,0.000,91.4,0.0,0.5,1,8.5,1,18.59,2.06,20.2,79.7,58.9,26.6,1,19.0,19.4,0.26
1.806,0,0.0,12.8,12.9,1.00,14.60,14.54,14.56,14.70,14.2,4.6,0.0,28,0,194.6,0.44,214.4,2360,0.00,0.00,7.18,0,2.9,1.0,0.0,0.0,0.6,33.9,18.094,2,2.162,0.000,91.4,0.0,0.5,1,8.6,1,19.11,2.10,20.2,81.1,64.1,26.6,1,19.0,19.0,0.26
1.845,0,0.0,13.1,13.2,1.00,14.60,14.59,14.56,14.70,14.2,4.7,0.0,28,0,194.6,0.45,214.4,2356,0.00,0.00,7.28,0,2.9,1.2,0.0,0.0,0.7,33.6,18.000,2,2.229,0.000,91.4,0.0,0.6,1,8.7,1,19.33,2.11,20.6,83.1,66.6,26.6,1,19.2,19.0,0.46
1.885,0,0.0,13.3,13.4,1.00,14.60,14.60,14.55,14.70,14.2,4.9,0.0,28,0,194.6,0.45,214.4,2362,0.00,0.00,7.28,0,2.9,1.2,0.0,0.0,0.8,33.6,17.922,2,2.285,0.000,91.4,0.0,0.7,1,8.8,1,19.91,2.14,20.6,84.9,69.6,26.6,1,19.3,19.6,0.26
1.925,0,0.0,13.5,13.6,1.00,14.69,14.60,14.55,14.70,14.2,4.9,0.0,28,0,194.6,0.46,214.2,2370,0.00,0.00,6.97,0,2.9,1.2,0.0,0.0,0.9,33.0,17.922,2,2.252,0.000,91.2,0.0,0.9,1,9.0,1,19.52,2.17,21.0,86.8,71.9,26.7,1,19.4,19.6,0.26
1.960,0,0.0,13.6,13.7,1.00,14.89,14.65,14.55,14.70,14.2,4.9,0.0,28,0,194.6,0.47,214.2,2374,0.00,0.00,7.42,0,2.9,1.4,0.0,0.0,1.0,32.7,17.922,2,2.252,0.000,91.2,0.0,1.0,1,9.1,1,20.34,2.16,21.2,88.4,73.2,26.8,1,19.4,19.5,0.26
2.001,0,0.0,13.7,13.8,1.00,14.89,14.68,14.55,14.70,14.2,5.0,0.0,28,0,194.6,0.48,214.2,2376,0.00,0.00,7.42,0,2.9,1.4,0.0,0.0,1.1,32.7,17.859,2,2.291,0.000,91.2,0.0,1.1,1,9.2,1,20.81,2.16,21.2,90.2,74.8,26.8,1,19.5,19.0,0.52
2.037,0,0.0,13.8,13.9,1.00,14.74,14.66,14.55,14.71,14.2,5.0,0.0,28,0,194.6,0.49,214.2,2380,0.00,0.00,7.57,0,1.7,1.6,0.0,0.0,1.2,32.2,17.812,2,2.326,0.000,91.1,0.0,1.2,1,9.4,1,20.83,2.18,21.4,92.2,76.2,26.8,1,19.7,19.0,0.46
2.075,0,0.0,14.0,14.3,1.00,14.74,14.69,14.55,14.71,14.2,5.1,0.0,28,0,194.6,0.49,214.2,2392,0.00,0.00,7.57,0,1.7,1.6,0.0,0.0,1.3,32.2,17.750,2,2.320,0.000,91.1,0.0,1.3,1,9.5,1,22.56,2.24,21.4,94.2,76.9,26.8,1,19.6,19.5,0.45
2.114,0,0.0,14.3,14.7,1.00,14.98,14.69,14.55,14.71,14.1,5.3,0.0,28,0,194.6,0.51,214.2,2390,0.00,0.00,8.29,0,1.7,1.8,0.0,0.0,1.5,31.7,17.641,2,2.320,0.000,91.1,0.0,1.5,1,9.6,1,22.41,2.20,21.7,96.9,80.4,27.0,1,19.5,19.6,0.65
2.150,0,0.0,15.0,15.0,1.00,14.98,14.79,14.54,14.70,14.2,5.4,0.0,28,0,194.6,0.52,214.2,2404,0.00,0.00,8.59,0,1.7,2.3,0.0,0.0,1.6,31.2,17.641,2,2.385,0.000,90.9,0.0,1.6,1,9.7,1,23.64,2.25,22.1,98.9,85.0,27.0,1,19.7,19.1,0.65
2.187,0,0.0,15.0,15.0,1.00,14.84,14.85,14.54,14.70,14.2,5.4,0.0,28,0,194.6,0.53,214.2,2406,0.00,0.00,8.59,0,1.7,2.3,0.0,0.0,1.7,31.2,17.594,2,2.373,0.000,90.9,0.0,1.7,1,9.9,1,24.02,2.31,22.1,101.9,87.0,27.0,1,19.8,19.2,0.39
2.224,0,0.0,15.0,15.2,1.00,14.90,15.00,14.53,14.70,14.3,5.4,0.0,28,0,194.6,0.54,214.2,2410,0.00,0.00,8.99,0,1.7,3.0,0.0,0.0,1.9,30.7,17.562,2,2.457,0.000,90.9,0.0,1.8,1,10.1,1,24.80,2.30,22.6,104.9,87.1,27.2,1,19.8,19.8,0.51
2.259,0,0.0,15.2,15.3,1.00,15.17,15.00,14.53,14.70,14.3,5.5,0.0,28,0,194.6,0.55,214.2,2414,0.00,0.00,8.99,0,1.7,3.0,0.0,0.0,1.9,30.7,17.562,2,2.457,0.000,90.9,0.0,1.9,1,10.2,1,24.17,2.22,22.6,107.0,89.1,27.2,1,19.6,19.8,0.51
2.296,0,0.0,15.4,15.6,1.00,15.17,15.07,14.53,14.71,14.2,5.6,0.0,28,0,194.6,0.56,214.2,2420,0.00,0.00,9.39,0,1.7,3.9,0.0,0.0,2.0,30.3,17.547,2,2.439,0.000,90.7,0.0,2.0,1,10.3,1,24.84,2.29,22.7,109.2,90.4,27.3,1,19.7,19.3,0.70
2.330,0,0.0,15.6,15.9,1.00,15.17,15.02,14.53,14.71,14.2,5.8,0.0,28,0,194.6,0.57,214.2,2430,0.00,0.00,9.39,0,1.7,3.9,0.0,0.0,2.1,30.3,17.391,2,2.445,0.000,90.7,0.0,2.1,1,10.4,1,25.03,2.28,22.7,110.5,93.0,27.3,1,19.8,19.8,0.64
2.365,0,0.0,16.0,16.0,1.00,15.34,15.02,14.53,14.70,14.2,5.8,0.0,28,0,194.6,0.58,214.2,2436,0.00,0.00,10.18,0,1.7,4.8,0.0,0.0,2.2,30.0,17.266,2,2.492,0.000,90.7,0.0,2.2,1,10.5,1,26.47,2.32,23.0,113.2,96.3,27.4,1,19.6,19.7,0.57
2.400,0,0.0,16.0,15.9,1.00,15.34,14.98,14.53,14.71,14.2,5.8,0.0,28,0,194.6,0.59,214.2,2444,0.00,0.00,10.98,0,1.7,5.3,0.0,0.0,2.3,29.6,17.266,2,2.492,0.000,90.5,0.0,2.3,1,10.6,1,26.28,2.31,23.7,114.8,96.8,27.6,1,19.5,19.2,0.57
2.435,0,0.0,15.9,15.9,1.00,15.28,14.91,14.52,14.71,14.2,5.7,0.0,28,0,194.6,0.60,214.2,2444,0.00,0.00,10.98,0,1.7,5.3,0.0,0.0,2.5,29.6,17.266,2,2.475,0.000,90.5,0.0,2.4,1,10.8,1,26.64,2.38,23.7,118.4,95.5,27.6,1,19.6,19.2,0.63
2.474,0,0.0,15.9,16.0,1.00,15.20,14.91,14.52,14.70,14.2,5.8,0.0,28,0,194.6,0.61,214.2,2452,0.00,0.00,11.81,0,1.7,5.8,0.0,0.0,2.5,29.0,17.250,2,2.477,0.000,90.5,0.0,2.5,1,11.0,1,26.78,2.32,23.7,119.9,96.0,27.7,1,19.5,19.7,0.63
