#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39251
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Mapswitch Mode,Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
0.738,0,0,0.21,4.23,1,26.6,73.2,0.35,1,0,0,0,52.906,0,0,0,3,12.7,13.83,14.67,1.004,94.1,90.7,922,7.5,-3.3,17,2,1.445,0,35.6,0,0,1.38,16.2,0,-1,-0.6,0,0
0.781,0,0,0.22,5.21,1,27.6,98.9,0.36,1,0,0,0,53.469,0,0,0,3,14.6,13.83,14.67,1.004,94.1,90.7,899,7.5,-3.3,17,2,1.445,0,35.6,0,0,1.51,16.2,0,-1,-1,0,0
0.823,0,0,0.23,6.63,1,31.1,110.8,0.43,1,0,0,0,54.75,0,0,0,3,16.7,13.85,14.67,1.005,94,90.7,891,7.3,-3.3,18.5,2,1.445,0,35.7,0,0,1.67,18,0,-1,-0.7,0,0
0.863,0,0,0.25,9.28,1,34.3,120.4,0.48,1,0,0,0,55,0,0,0,3,18,13.87,14.67,1.005,94,90.7,881,7.3,-3.3,18.5,2,2.314,0,35.7,0,0,1.91,18,0,-1.3,-0.7,0,0
0.903,0,0,0.27,14.3,1,39.8,122.8,0.56,1,0,0,0,57.344,0,0,0,3,17.9,13.91,14.67,1.004,94,90.7,868,7,-3.3,9.3,2,2.314,0,35.7,0,0,2.31,21.5,0,-1.3,-1,0.1,0
0.941,0,0,0.32,16.98,1,50.1,120.1,0.71,1,0,0,0,57.344,0,0,0,3,15.8,13.95,14.67,1.004,93.9,90.6,874,6.5,-3.3,9.7,2,2.314,0,35.6,0,0,2.32,27.4,0,-1.6,-1,0,0
0.981,0,0,0.38,14.34,1,63.9,102.4,0.86,1,0,0,0,57.938,0,0,0,3,13.3,13.95,14.67,1.004,93.9,90.6,917,6.5,-3.3,9.7,2,2.314,0,35.6,0,0.4,2.01,27.4,0,-1.6,-1,0,0
1.017,0,0,0.46,12.93,1,80.4,84.1,0.92,1,0.8,0,0,54.094,0,0,0,3,10.4,14.02,14.67,1.004,93.9,90.6,987,6,-3.3,9.5,2,4.059,0,35.6,0,0.8,1.8,21.5,0,-1.8,-1.7,0.3,0
1.053,0,0,0.48,12.62,1,85.1,46,0.9,1,1.1,0,0,48.406,0,0,0,3,4.4,14.23,14.66,1.004,93.9,90.6,1055,6,-3.3,9.5,2,4.059,0,35.6,0,1.1,1.68,21.5,0,-1.3,-1.7,0,0
1.089,0,0,0.49,11.05,1,88.3,3.7,0.87,1,1.3,0,0,48.406,0,0,0,3,0,14.49,14.64,1.004,93.8,90.6,1203,5.8,-3.3,15.3,2,4.059,0,35.3,0,1.3,1.43,17.1,0,-1.3,-2,0,0
1.125,0,0,0.5,10.59,1,90.8,-12.4,0.81,1,1.3,0,0,41.063,0,0,0,3,0,14.49,14.64,1.005,93.8,90.6,1276,6.4,-3.3,20.9,2,2.592,0,35.3,0,1.3,1.3,14.5,0,-1.7,-2.1,0,0
1.162,0,0,0.49,9.98,1,90.6,-12.5,0.77,1,1.3,0,0,34.75,0,0,0,3,0,14.76,14.6,1.005,93.8,90.6,1391,6.4,-3.3,20.9,2,2.592,0,35.3,0,1.3,1.16,14.5,0,-1.7,-2.7,0,0
1.196,0,0,0.48,9.18,1,88.9,-12.8,0.71,1,1.2,0,0,32.281,0,0,0,3,0,14.55,14.6,1.004,93.7,90.6,1470,6.7,-3.3,14.5,2,2.455,0,35,0,1.1,1.08,13.6,0,-2.3,-2.7,0,0.9
1.232,0,0,0.47,8.47,1,85.6,-12.9,0.65,1,0.9,0,0,32.281,0,0,0,3,0,13.7,14.57,1.004,93.7,90.6,1530,6.7,-3.3,14.5,2,2.455,0,35,0,0.8,1.08,13.6,0,-2.2,-3,0,1.2
1.268,0,0,0.45,8.2,1,81.4,-13.1,0.6,1,0.7,0,0,31.531,0,0,0,3,0,13.7,14.57,1.004,93.7,90.6,1551,6.4,-3.3,14.3,2,2.582,0,35,0,0.7,1.16,13.6,0,-2,-2.7,1.7,2.2
1.301,0,0,0.43,8.07,1,77.4,-13.2,0.56,1,0.4,0,0,29.766,0,0,0,3,0,13.44,14.55,1.004,93.7,90.6,1591,6.4,-3.3,14.3,2,2.582,0,35,0,0.4,1.25,13.6,0,-1.9,-2.7,0.9,1.5
1.336,0,0,0.41,7.88,1,75.5,-13.2,0.52,1,0.2,0,0,29.766,0,0,0,3,0,13.55,14.55,1.004,93.6,90.6,1615,5.9,-3.3,14.1,2,2.561,0,34.7,0,0.2,1.3,13.7,0,-1,-2.5,1.6,2.3
1.372,0,0,0.41,8.1,1,71.6,-13.2,0.5,1,0.1,0,0,28.984,0,0,0,3,0,13.55,14.55,1.004,93.6,90.6,1629,5.9,-3.3,14.1,2,2.561,0,34.7,0,0,1.33,13.7,0,-0.6,-2.4,0.2,1.7
1.405,0,0,0.39,7.39,1,68.1,-13.2,0.47,1,0,0,0,28.781,0,0,0,3,0,13.92,14.55,1.004,93.6,90.6,1635,5.7,-3.3,13.6,2,2.535,0,34.7,0,0,1.32,14.1,0,0.6,-2.1,0.2,2.3
1.439,0,0,0.37,7.15,1,64.6,-13.2,0.46,1,0,0,0,28.656,0,0,0,3,0,14.23,14.55,1.004,93.5,90.6,1632,5.6,-3.3,12.4,2,2.535,0,34.5,0,0,1.3,14.2,0,-0.5,-2,0.1,1.2
1.473,0,0,0.36,6.79,1,61.3,-13.2,0.44,1,0,0,0,28.656,0,0,0,3,0,14.23,14.55,1.004,93.5,90.6,1617,5.6,-3.3,12.4,2,2.535,0,34.5,0,0,1.3,14.2,0,-0.5,-1.9,0,2
1.507,0,0,0.35,6.45,1,58.2,-13.2,0.42,1,0,0,0,29.297,0,0,0,3,0,14.48,14.56,1.004,93.5,90.6,1602,5.6,-3.3,11.7,2,2.41,0,34.5,0,0,1.3,14.3,0,0,-2,0.7,1.5
1.541,0,0,0.33,6.05,1,55.2,-13.1,0.41,1,0,0,0,30.141,0,0,0,3,0,14.66,14.57,1.004,93.5,90.6,1578,5.6,-3.3,11.7,2,2.41,0,34.5,0,0,1.28,14.3,0,-0.7,-1.7,0.2,2.2
1.577,0,0,0.33,6.19,1,53.8,-13.1,0.4,1,0,0,0,30.141,0,0,0,3,0,14.66,14.57,1.004,93.4,90.6,1550,5.7,-3.3,10.6,2,2.188,0,34.4,0,0,1.32,14.6,0,0.6,-2,0,2.2
1.611,0,0,0.32,5.87,1,51.5,-13,0.38,1,0,0,0,31.094,0,0,0,3,0,14.82,14.58,1.004,93.4,90.6,1505,5.7,-3.3,10.6,2,2.188,0,34.4,0,0,1.33,14.6,0,0.1,-2,0,2
1.646,0,0,0.31,5.57,1,49.2,-12.9,0.37,1,0,0,0,32.625,0,0,0,3,2.3,14.91,14.58,1.004,93.4,90.6,1481,5.9,-3.3,18.2,2,1.996,0,34.4,0,0,1.32,14.6,0,-0.8,-1.9,0.5,2.3
1.684,0,0,0.3,5.52,1,48.1,3.7,0.37,1,0,0,0,32.625,0,0,0,3,5.2,14.87,14.6,1.004,93.4,90.6,1443,5.9,-3.3,18.2,2,1.996,0,34.4,0,0,1.33,14.6,0,-0.7,-1.9,0.5,1.4
1.719,0,0,0.3,6.2,1,46.4,18.4,0.36,1,0,0,0,32.844,0,0,0,3,8,14.87,14.6,1.004,93.3,90.6,1412,5.9,-3.3,20.1,2,1.906,0,34.3,0,0,1.42,15.5,0,-1.3,-1.8,0,2.1
1.762,0,0,0.29,6.23,1,45.5,41.6,0.36,1,0,0,0,33.5,0,0,0,3,8.9,14.8,14.62,1.004,93.3,90.6,1375,5.9,-3.3,20.1,2,1.906,0,34.3,0,0,1.49,15.5,0,-1.3,-1.8,0.4,1.2
1.802,0,0,0.29,6.29,1,44.7,41.9,0.38,1,0,0,0,35.25,0,0,0,3,7,14.63,14.63,1.004,93.3,90.6,1343,5.8,-3.3,16.9,2,1.906,0,34.3,0,0,1.5,16.2,1.3,-1.4,-2,0,1.9
1.843,0,0,0.29,6.14,1,44.4,14.9,0.39,1,0,0,0,35.25,0,0,0,3,3.5,14.33,14.63,1.004,93.2,90.6,1330,5.4,-3.3,18.4,2,1.875,0,34.1,0,0,1.47,15.8,1.5,-2.2,-1.8,0.8,0.6
1.888,0,0,0.29,5.75,1,43.8,0,0.4,1,0,0,0,35.906,0,0,0,3,0,13.95,14.63,1.004,93.2,90.6,1303,5.4,-3.3,18.4,2,1.875,0,34.1,0,0,1.37,15.8,1.5,-2.1,-2,0.2,1.5
1.932,0,0,0.29,4.99,1,43.6,-12.4,0.39,1,0,0,0,36.688,0,0,0,3,0,13.95,14.63,1.005,93.2,90.6,1273,4.1,-3.3,20.2,2,1.979,0,34.1,0,0,1.21,13.8,1.6,-2.1,-1.8,0.6,1.5
1.978,0,0,0.28,4.29,1,42.8,-12.3,0.38,1,0,0,0,37.281,0,0,0,3,0,13.59,14.64,1.004,93.1,90.6,1238,3,-3.3,23.8,2,1.979,0,34,0,0,1.09,13.5,1.6,-1.4,-2,0,0.4
2.022,0,0,0.28,3.88,1,41.3,-12.2,0.36,1,0,0,0,37.875,0,0,0,3,0,13.17,14.65,1.004,93.1,90.6,1203,2.2,-3.3,22,2,1.669,0,34,0,0,1.04,13.5,1.7,-1.2,-2,0,0.7
2.066,0,0,0.27,3.7,1,39.3,-12.3,0.35,1,0,0,0,39.625,0,0,0,3,0,12.93,14.66,1.004,93.1,90.6,1181,2.2,-3.3,22,2,1.669,0,34,0,0,1.03,13.5,1.7,-1.1,-1.5,0,0
2.108,0,0,0.26,3.41,1,38.3,-12.4,0.34,1,0,0,0,41.344,0,0,0,3,0,12.75,14.66,1.004,92.9,90.6,1133,1.6,-3.3,20.9,2,1.574,0,33.9,0,0,1.03,13.8,1.7,-1.3,-1.5,0,0
2.148,0,0,0.26,3.45,1,36.3,-12.6,0.34,1,0,0,0,43.281,0,0,0,3,0,12.63,14.66,1.005,92.9,90.6,1081,1.1,-3.3,20.1,2,1.574,0,33.9,0,0,1.06,14.1,1.8,-1.3,-1.4,0,0
2.190,0,0,0.25,3.38,1,35.5,-12.7,0.34,1,0,0,0,43.281,0,0,0,3,0.3,12.52,14.66,1.005,92.9,90.6,1056,1.1,-3.3,20.1,2,1.574,0,33.9,0,0,1.11,14.1,1.8,-1,-1.2,0,0
2.231,0,0,0.25,3.58,1,33.9,20.4,0.34,1,0,0,0,45.781,0,0,0,3,12.1,12.52,14.66,1.004,92.8,90.6,1024,0.2,-3.3,20.1,2,1.467,0,33.8,0,0,1.19,14.2,1.9,-1.1,-1.2,0,0
2.273,0,0,0.25,5.06,1,33.8,121,0.35,1,0,0,0,47.313,0,0,0,3,19.2,12.45,14.66,1.004,92.8,90.6,967,-0.6,-3.3,5.9,2,1.467,0,33.8,0,0,1.46,19.7,2,-1.1,-1.1,0,0
2.313,0,0,0.26,15.48,1,34.5,128.3,0.5,1,0,0,0,52.656,0,0,0,3,14.2,12.4,14.66,1.004,92.8,90.6,937,-0.6,-3.3,5.9,2,1.467,0,33.8,0,0,2.44,19.7,2,-0.8,-1.1,0,0
2.353,0,0,0.31,15.24,1,48.4,58.7,0.74,1,0,0,0,56.5,0,0,0,3,0,12.34,14.66,1.004,92.8,90.6,903,-2.1,-3.3,6.3,2,1.893,0,33.8,0,0,2,25.8,2,-0.6,-0.4,0,0
2.393,0,0,0.36,11.3,1,59.4,-13.7,0.83,1,0,0,0,56.5,0,0,0,3,0,12.33,14.67,1.004,92.8,90.6,875,-2.1,-3.3,6.3,2,1.893,0,33.8,0,0,1.71,25.8,2,-0.6,-1,0,0
2.433,0,0,0.39,8.8,1,65.2,-13.6,0.81,1,0,0,0,57.906,0,0,0,3,0,12.26,14.66,1.004,92.8,90.6,939,-4.6,-3.3,9.1,2,1.893,0,33.8,0,0.1,1.46,15.6,2.1,-1.2,-1,0,0
2.473,0,0,0.4,8.15,1,68.4,-13.4,0.78,1,0.1,0,0,53.281,0,0,0,3,0,12.26,14.66,1.004,92.6,90.6,933,-6.4,-3.3,8.9,2,1.893,0,33.6,0,0.2,1.36,13.6,2.2,-1.2,-0.6,0,0
2.513,0,0,0.42,6.82,1,70.6,-13.3,0.71,1,0.3,0,0,53.188,0,0,0,3,0,12.27,14.66,1.004,92.6,90.6,963,-6.4,-3.3,8.9,2,2.412,0,33.6,0,0.3,1.21,13.6,2.2,-1.5,-1.3,0,0
2.551,0,0,0.42,7.35,1,71.9,-13.1,0.69,1,0.3,0,0,49.219,0,0,0,3,0,12.31,14.65,1.004,92.6,90.6,1007,-7.5,-3.3,8,2,2.412,0,33.6,0,0.3,1.32,13.6,2.3,-1.5,-1.3,0,0
2.591,0,0,0.42,7.22,1,72.1,-12.9,0.66,1,0.3,0,0,49.219,0,0,0,3,0,12.39,14.65,1.004,92.6,90.6,1091,-7.5,-3.3,8,2,1.891,0,33.6,0,0.3,1.29,13.6,2.3,-1.5,-1.7,0,0
2.631,0,0,0.42,7.06,1,72,-12.5,0.62,1,0.2,0,0,45.25,0,0,0,3,0,12.39,14.65,1.004,92.5,90.6,1119,-8.3,-3.3,6.1,2,1.891,0,33.4,0,0.2,1.26,13.6,2.4,-2.1,-1.9,0,0
2.669,0,0,0.41,6.88,1,71.6,-12.5,0.6,1,0.2,0,0,44.844,0,0,0,3,0,12.2,14.63,1.004,92.5,90.6,1142,-9.3,-3.3,5.8,2,1.891,0,33.4,0,0.2,1.29,13.9,2.5,-2.1,-2.3,0,0
2.707,0,0,0.41,6.61,1,70.2,-12.4,0.57,1,0.1,0,0,43.969,0,0,0,3,0,12.16,14.63,1.004,92.5,90.6,1150,-9.3,-3.3,5.8,2,1.983,0,33.4,0,0.1,1.27,13.9,2.5,-2.1,-2.3,0,0
2.745,0,0,0.4,6.38,1,69.2,-12.4,0.57,1,0.0,0,0,43.219,0,0,0,3,0,12.16,14.63,1.004,92.4,90.6,1159,-5,-3.3,6.2,2,1.983,0,33.3,0,0,1.19,14.2,2.6,-2.1,-2,0,0
2.787,0,0,0.39,6.13,1,66.9,-12.4,0.55,1,0,0,0,43.219,0,0,0,3,0,12.16,14.63,1.004,92.4,90.6,1157,-5,-3.3,6.6,2,1.983,0,33.3,0,0,1.2,14.4,2.6,-1.6,-2.3,0,0
2.827,0,0,0.39,5.86,1,65.7,-12.4,0.54,1,0,0,0,43.219,0,0,0,3,0,12.16,14.63,1.004,92.4,90.6,1169,-5,-3.3,6.6,2,2.166,0,33.3,0,0,1.2,14.4,2.6,-1.6,-2.2,0,0
2.867,0,0,0.38,5.9,1,63.3,-12.3,0.52,1,0,0,0,42.531,0,0,0,3,0,12.16,14.63,1.004,92.3,90.6,1201,-5,-3.3,7.1,2,2.166,0,33.3,0,0,1.24,14.4,2.6,-1.6,-2.2,0,0
2.909,0,0,0.37,6.14,1,61,-12.2,0.5,1,0,0,0,41.25,0,0,0,3,0,12.27,14.63,1.004,92.3,90.6,1218,-5,-3.3,7.1,2,2.104,0,33.3,0,0,1.31,14.4,2.6,-2.1,-2.5,0,0.8
2.950,0,0,0.36,6.24,1,60.1,-12.3,0.49,1,0,0,0,39.75,0,0,0,3,0,12.77,14.63,1.005,92.3,90.6,1265,-5,-3.3,7.5,2,2.104,0,33.3,0,0,1.35,14.5,2.6,-2.2,-2.4,0,0.4
2.995,0,0,0.35,6.33,1,58.2,-12.4,0.47,1,0,0,0,39.75,0,0,0,3,0,13.34,14.63,1.005,92.2,90.6,1304,-5,-3.3,7.9,2,2.033,0,33.2,0,0,1.36,14.5,2.6,-2.7,-2.7,0,1.6
3.036,0,0,0.34,6.38,1,56.6,-12.5,0.46,1,0,0,0,38.344,0,0,0,3,0,13.98,14.63,1.005,92.2,90.6,1340,-5,-3.3,7.9,2,2.033,0,33.2,0,0,1.39,14.5,2.6,-2.5,-2.5,0.8,0.7
3.074,0,0,0.34,6.32,1,55,-12.6,0.44,1,0,0,0,36.781,0,0,0,3,0,13.98,14.63,1.005,92.2,90.6,1371,-4.8,-3.3,8.4,2,2.033,0,33.2,0,0,1.37,14.5,2.5,-2.5,-2.7,0.3,1.9
3.114,0,0,0.33,6.12,1,53.2,-12.6,0.43,1,0,0,0,35.906,0,0,0,3,0,14.5,14.62,1.004,92.1,90.6,1400,-4.6,-3.3,9,2,1.978,0,33.2,0,0,1.36,14.4,2.4,-2.7,-2.5,1.2,1.2
3.154,0,0,0.32,6,1,51.4,-12.7,0.41,1,0,0,0,35.063,0,0,0,3,0,14.7,14.61,1.004,92.1,90.6,1415,-4.6,-3.3,9,2,1.978,0,33.2,0,0,1.34,14.4,2.4,-1.9,-2.5,0,2.2
3.194,0,0,0.31,5.82,1,49.6,-12.8,0.4,1,0,0,0,34.094,0,0,0,3,0,14.77,14.61,1.004,92.1,90.6,1435,-4.4,-3.3,9.5,2,1.957,0,33.2,0,0,1.34,14.4,2.4,-2.3,-2.4,1,1.6
3.232,0,0,0.3,5.69,1,48.8,-12.8,0.38,1,0,0,0,34.094,0,0,0,3,0,15.23,14.61,1.004,91.9,90.6,1454,-4.1,-3.3,10,2,1.957,0,33.2,0,0,1.33,14.3,2.1,-2,-2.5,0.1,1.6
3.270,0,0,0.3,5.56,1,47.3,-12.8,0.38,1,0,0,0,33.625,0,0,0,3,0,15.23,14.61,1.004,91.9,90.6,1480,-4.1,-3.3,10,2,1.813,0,33.2,0,0,1.31,14.3,2.1,-2.7,-2.4,1.4,2.3
3.308,0,0,0.29,5.34,1,45.6,-12.9,0.36,1,0,0,0,32.875,0,0,0,3,0,15.39,14.61,1.004,91.9,90.6,1501,-3.8,-3.3,10.1,2,1.813,0,33.2,0,0,1.29,14.1,2,-2.3,-2.4,0.7,1.7
3.348,0,0,0.28,5.18,1,43.7,-13,0.35,1,0,0,0,32.563,0,0,0,3,0,15.41,14.6,1.004,91.9,90.6,1513,-3.8,-3.3,10.1,2,1.748,0,33.2,0,0,1.29,14.1,2,-1.4,-2.4,1.7,2.5
3.388,0,0,0.28,5.04,1,41.8,-13,0.34,1,0,0,0,32.563,0,0,0,3,0,15.37,14.6,1.004,91.8,90.6,1525,-3.5,-3.3,10.1,2,1.748,0,33.3,0,0,1.28,13.9,2,-1.2,-2.3,0.4,2
3.426,0,0,0.27,4.89,1,39.7,-13,0.33,1,0,0,0,32.125,0,0,0,3,0,15.37,14.6,1.005,91.8,90.6,1530,-3.3,-3.3,10.1,2,1.613,0,33.3,0,0,1.27,13.9,1.9,-0.8,-2.3,1.3,2.6
3.464,0,0,0.26,4.8,1,37.4,-13,0.32,1,0,0,0,32.156,0,0,0,3,0,15.26,14.61,1.005,91.8,90.6,1530,-3.3,-3.3,10.1,2,1.613,0,33.3,0,0,1.27,13.9,1.9,-0.7,-2.2,0.1,2.1
3.498,0,0,0.25,4.64,1,35.3,-13,0.31,1,0,0,0,32.188,0,0,0,3,0,15.09,14.61,1.004,91.7,90.6,1528,-3.3,-3.3,10.1,2,1.537,0,33.2,0,0,1.27,13.9,1.9,-0.8,-2.2,1.3,2.6
3.536,0,0,0.24,4.49,1,34.3,-13,0.3,1,0,0,0,32.188,0,0,0,3,0,14.91,14.62,1.004,91.7,90.6,1526,-3.3,-3.3,10.1,2,1.537,0,33.2,0,0,1.26,13.9,1.9,-1.1,-2.3,0.4,2.2
3.572,0,0,0.23,4.35,1,31.4,-13,0.3,1,0,0,0,32.313,0,0,0,3,0,14.91,14.62,1.004,91.7,90.6,1525,-3.3,-3.3,10.1,2,1.349,0,33.2,0,0,1.23,13.9,1.9,-1.2,-2.2,1.7,2.6
3.612,0,0,0.22,4.22,1,29.6,-13,0.29,1,0,0,0,32.563,0,0,0,3,0,14.76,14.62,1.004,91.7,90.6,1520,-3.3,-3.3,10.1,2,1.349,0,33.2,0,0,1.2,13.9,1.9,-1.4,-2.3,0.9,2
3.646,0,0,0.22,4.05,1,27.9,-13,0.29,1,0,0,0,32.625,0,0,0,3,0,14.62,14.63,1.004,91.6,90.6,1515,-3.4,-3.3,10.1,2,1.251,0,33.2,0,0,1.17,13.9,1.8,-0.8,-2.2,1.5,2.7
3.682,0,0,0.21,3.99,1,27.1,-13,0.29,1,0,0,0,32.625,0,0,0,3,0,14.48,14.63,1.005,91.6,90.6,1509,-3.5,-3.3,10.1,2,1.251,0,33.2,0,0,1.17,13.9,1.7,-0.7,-2.4,1.5,2.2
3.716,0,0,0.21,3.96,1,25.4,-13,0.28,1,0,0,0,32.969,0,0,0,3,0,14.48,14.63,1.005,91.6,90.6,1504,-3.5,-3.3,10.1,2,1.251,0,33.2,0,0,1.17,13.9,1.7,-0.7,-2.2,0.3,2.5
3.754,0,0,0.2,3.88,1,24.1,-12.9,0.28,1,0,0,0,33.188,0,0,0,3,0,14.35,14.63,1.004,91.4,90.6,1502,-3.7,-3.3,10.1,2,1.162,0,33.2,0,0,1.13,13.9,1.8,-1,-2.3,1.3,2.1
