Engine speed,Accelerator position,Intake air temperature,Outside air temperature
2997,15,45,28
2962,15,45,28
2949,15,45,28
2941,15,45,28
2918,15,46,28
2885,15,46,28
2870,15,46,28
2855,15,46,28
2829,15,46,28
2814,15,46,28
2786,17,46,28
2775,20,47,28
2717,21,47,28
2719,23,47,28
2700,23,47,28
2711,24,47,28
2716,26,47,28
2690,27,47,28
2681,27,47,28
2678,28,47,28
2691,29,47,28
2695,29,47,28
2696,28,47,28
2700,28,47,28
2704,28,47,28
2701,28,47,28
2705,28,47,28
2705,28,46,28
2690,27,46,28
2689,27,46,28
2686,27,46,28
2673,27,46,28
2670,28,46,28
2666,28,46,28
2661,28,46,28
2660,27,46,28
2644,27,46,28
2636,27,46,28
2629,27,46,28
2620,26,46,28
2608,25,46,28
2579,25,46,28
2574,25,46,28
2561,25,46,28
2540,25,46,28
2527,25,46,28
2514,24,46,28
2488,15,46,28
2484,15,46,28
2460,15,46,28
2432,15,46,28
2400,15,46,28
2374,21,47,28
2350,28,47,28
2377,30,47,28
2351,30,47,28
2352,31,47,28
2375,34,47,28
2406,34,47,28
2447,33,47,28
2481,33,46,28
2471,31,46,28
2530,31,46,28
2548,31,45,28
2574,34,45,28
2609,35,45,28
2652,33,45,28
2694,33,44,28
2728,33,44,28
2751,29,44,28
2801,32,43,28
2819,32,43,28
2835,31,43,28
2909,40,43,28
2948,80,43,28
3045,80,42,28
3148,80,42,28
3286,80,42,28
3459,80,42,28
3613,80,42,28
3820,80,41,28
4005,80,41,28
4213,80,40,28
4401,80,39,28
4572,80,39,28
4776,80,38,28
4964,80,38,28
5128,80,37,28
5318,80,37,28
5477,80,36,28
5669,80,36,28
5823,80,36,28
5975,80,36,28
6132,80,35,28
6247,15,35,28
6243,15,35,28
6073,15,34,28
5648,15,34,28
5242,15,34,28
4894,15,35,28
4572,15,35,28
4248,15,36,28
3958,15,36,28
3681,15,37,28
3416,15,37,28
3164,15,38,28
2907,15,38,28
2668,15,39,28
2447,15,39,28
2216,15,40,28
2009,15,40,28
1806,15,40,28
1594,15,40,28
1387,15,41,28
1231,15,41,28
1175,15,41,28
1440,15,41,28
2396,15,41,28
3295,15,42,28
3226,15,42,28
3244,15,42,28
3217,15,43,28
3209,15,43,28
3190,15,43,28
3168,15,43,28
3158,15,44,28
3134,15,44,28
3120,15,44,28
3111,15,44,28
3079,15,45,28
3061,16,45,28
3083,22,45,28
3078,23,45,28
2349,27,46,27
2309,26,46,27
2327,25,46,27
2321,27,46,27
2303,29,46,27
2326,33,46,27
2394,42,46,27
2503,45,46,27
2638,46,46,27
2799,42,45,27
2969,42,44,27
3170,42,44,27
3315,38,44,27
3530,39,43,27
3642,39,41,27
3774,38,40,27
3841,27,40,27
3881,15,39,27
3865,15,38,27
3808,15,38,27
3785,15,38,27
3715,15,38,27
3619,15,38,27
3479,15,39,27
3347,15,39,27
3181,15,39,27
3088,15,40,27
2921,15,40,27
2774,15,40,27
2621,15,41,27
2446,15,41,27
2272,15,41,27
2095,15,42,27
1912,15,42,27
1722,15,42,27
1518,15,42,27
1328,15,42,27
1259,15,42,27
1133,15,43,27
1058,15,43,27
1080,19,43,27
1339,22,43,27
1457,22,43,27
1373,24,43,27
1579,31,43,27
1657,30,44,27
1787,30,44,27
1990,30,44,27
2038,30,44,27
2161,30,44,27
2279,30,43,27
2391,30,43,27
2504,29,43,27
2648,29,43,27
2754,30,43,27
2874,30,43,27
3005,32,42,27
3124,32,42,27
3241,39,42,27
3504,35,42,27
3663,33,42,27
3841,15,41,27
3506,15,41,27
3203,15,40,27
2929,18,40,27
2453,21,40,27
2519,25,41,27
2445,25,41,27
2490,25,41,27
2489,25,41,27
2507,25,41,27
2524,26,41,27
2556,28,41,27
2590,29,42,27
2635,28,42,27
2666,28,42,27
2713,28,42,27
2767,29,42,27
2807,29,42,27
2849,30,42,27
2901,29,42,27
2945,29,42,27
3011,30,42,27
3055,31,42,27
3114,31,42,27
3179,33,42,27
3238,33,42,27
3320,32,42,27
3378,32,41,27
3444,32,41,27
3529,32,41,27
3592,33,41,27
3655,33,41,27
3702,32,40,27
3796,32,40,27
3856,32,40,27
3921,31,40,27
3985,31,39,27
4055,31,39,27
4099,30,39,27
4179,31,39,27
4172,15,39,27
3893,15,39,27
3588,15,39,27
3308,15,39,27
3009,23,39,27
3026,25,40,27
3056,28,40,27
3061,27,40,27
3067,25,40,27
3069,22,40,27
3086,15,40,27
3089,15,41,27
3062,15,41,27
3055,15,41,27
3051,15,41,27
3049,15,42,27
3022,15,42,27
3010,15,42,27
3019,15,42,27
2998,15,43,27
2990,15,43,27
2986,15,43,27
2965,15,43,27
2951,15,44,27
2935,15,44,27
2916,15,44,27
2918,15,44,27
2892,15,44,27
2882,15,44,27
2857,15,45,27
2818,15,45,27
2764,15,45,27
2696,15,45,27
2663,15,45,27
2649,15,45,27
2628,22,45,27
2606,25,45,27
2604,25,45,27
2620,25,45,27
2614,25,45,27
2605,24,45,27
2601,25,45,27
2616,25,45,27
2596,24,45,27
2599,25,45,27
2584,25,45,27
2583,25,45,27
2594,27,45,27
2600,27,45,27
2605,28,45,27
2614,27,45,27
2623,27,45,27
2631,28,45,27
2640,28,45,27
2645,27,45,27
2663,27,45,27
2653,27,45,27
2654,27,45,27
2657,27,44,27
2661,27,44,27
2662,26,44,27
2660,25,44,27
2666,25,44,27
2655,25,44,27
2659,25,44,27
2636,24,44,27
2631,24,44,27
2633,24,44,27
2618,22,45,27
2631,22,45,27
2605,23,45,27
2612,24,45,27
2610,25,45,27
2584,26,45,27
2594,28,45,27
2599,28,45,27
2620,27,45,27
2623,27,45,27
2612,26,45,27
2617,25,45,27
2613,25,45,27
2617,25,45,27
2609,26,45,27
2616,25,45,27
2608,26,45,27
2602,26,45,27
2600,26,45,27
2604,25,45,27
2600,25,45,27
2607,25,45,27
2593,25,45,27
2597,26,45,27
2603,26,45,27
2589,26,45,27
2595,27,45,27
2607,28,45,27
2603,28,45,27
2635,30,45,27
2653,36,45,27
2698,40,45,27
2761,42,45,27
2828,53,44,27
2912,53,44,27
3033,62,44,27
3149,80,43,27
3319,80,43,27
3486,80,42,27
3649,80,41,27
3823,80,41,27
4030,80,40,27
4184,80,39,27
4372,80,38,27
4510,80,38,27
4713,80,37,27
4893,80,36,27
5068,80,36,27
5222,80,35,27
5397,80,35,27
5531,80,35,27
5707,80,34,27
5848,80,34,27
6015,80,34,27
6122,80,34,27
6306,80,34,27
6397,80,34,27
6535,58,34,27
6565,15,34,27
6497,15,34,27
6455,15,33,27
6330,15,33,27
6117,15,33,27
6016,15,34,27
5810,15,34,27
5648,15,35,27
5522,15,36,27
5325,15,36,27
5233,15,37,27
5063,15,37,27
4939,15,38,27
4809,15,39,27
4717,15,39,27
4610,15,39,27
4529,15,40,27
4488,15,40,27
4432,15,41,27
4338,15,41,27
4263,15,41,27
4101,15,42,27
3775,15,42,27
3477,15,42,27
3181,15,42,27
3035,15,42,27
3025,15,43,27
3011,17,43,27
2997,16,43,27
2992,17,43,27
2978,17,43,27
2962,19,44,27
2913,23,44,27
2956,29,44,27
2968,30,44,27
2956,32,44,27
2956,33,44,27
2997,43,44,27
3006,42,44,27
3044,38,44,27
3077,37,43,27
3098,35,43,27
3114,35,42,27
3121,32,41,27
3144,27,41,27
3121,15,40,27
3128,15,40,27
3113,15,39,27
3094,15,39,27
3083,15,40,27
3061,15,40,27
3042,15,40,27
3017,15,41,27
3006,15,41,27
2963,15,41,27
2891,15,41,27
2873,15,42,27
2822,15,42,27
2774,15,42,27
2757,15,42,27
2731,15,43,27
2702,15,43,27
2697,15,43,27
2686,15,43,27
2672,15,43,27
2658,15,43,27
2624,15,44,27
2574,15,44,27
2528,15,44,27
2484,15,44,27
2426,15,44,27
2386,27,44,27
3099,38,44,27
3318,15,44,27
3237,17,44,27
3180,24,44,27
3193,63,44,27
3214,80,43,27
3266,80,43,27
3364,80,43,27
3486,80,43,27
3664,80,42,27
3813,80,42,27
3973,80,41,27
4166,80,41,27
4356,80,39,27
4503,80,39,27
4695,15,38,27
4692,15,37,27
4692,15,36,27
4684,15,35,27
4650,15,34,27
4597,15,34,27
4529,15,34,27
4480,15,35,27
4429,15,35,27
4385,15,36,27
4323,15,36,27
4318,15,37,27
4262,15,38,27
4234,15,38,27
4177,15,38,27
4143,15,39,27
4088,15,39,27
4042,15,40,27
3989,15,40,27
3934,15,40,27
3918,15,41,27
3876,15,41,27
3856,15,41,27
3830,15,41,27
3793,15,42,27
3782,15,42,27
3775,15,42,27
3741,15,42,27
3720,15,42,27
3691,15,43,27
3676,15,43,27
3664,18,43,27
3633,18,43,27
3613,18,43,27
3583,17,44,27
3572,17,44,27
3546,17,44,27
3526,17,44,27
3503,17,44,27
3485,19,44,27
3457,22,45,27
3472,21,45,27
3467,22,45,27
3416,23,45,27
3385,25,45,27
3369,25,46,27
3360,25,46,27
3339,25,46,27
3332,26,46,27
