Engine speed,Accelerator position,Intake air temperature,Outside air temperature
3454,15,44,26
3402,15,44,26
3377,15,45,26
3337,15,45,26
3312,22,46,26
3258,19,46,26
3269,18,46,26
3246,20,46,26
3225,26,47,26
3237,29,47,26
3199,28,47,26
3202,29,47,26
3191,29,47,26
3181,25,47,26
3158,15,47,26
3134,15,47,26
3112,15,47,26
3097,15,48,26
3061,15,48,26
3039,31,48,26
3000,31,48,26
3012,28,48,26
3009,25,48,26
3005,36,48,26
3038,40,48,26
3062,36,48,26
3066,25,48,26
3058,25,48,26
3051,26,48,26
3069,38,47,26
3076,33,47,26
3085,31,47,26
3091,30,47,26
3089,30,47,26
3089,30,46,26
3091,23,46,26
3080,25,46,26
3093,27,46,26
3057,26,46,26
3053,25,46,26
3038,24,46,26
3018,15,46,26
2970,15,46,26
2996,23,46,26
2930,17,47,26
2925,15,47,26
2893,15,47,26
2884,15,47,26
2853,15,47,26
2804,15,48,26
2790,15,48,26
2743,15,48,26
2716,15,48,27
2681,15,48,27
2616,15,49,27
2545,15,49,27
2486,15,49,27
2434,15,49,27
2372,15,49,27
2330,15,49,27
2303,15,49,27
2265,15,49,27
2241,15,50,27
2224,15,50,27
2188,15,50,27
2171,15,50,27
2144,15,50,27
2126,24,50,27
2086,27,50,27
2142,29,50,27
2118,31,50,27
2115,32,50,27
2134,33,50,27
2158,33,50,27
2179,32,50,27
2200,31,50,27
2220,30,50,27
2243,25,50,27
2242,24,49,27
2245,24,49,27
2239,23,49,27
2236,23,49,27
2227,16,49,27
2220,15,49,27
2204,15,49,27
2184,15,49,27
2168,15,49,27
2159,15,49,27
2140,15,49,27
2112,15,49,27
2085,15,49,27
2053,15,49,27
2024,15,49,27
1980,15,49,27
1925,15,50,27
1862,15,50,27
1807,15,50,27
1742,15,50,27
1677,15,50,27
1603,15,50,27
1532,15,50,27
1466,15,50,27
1392,15,50,27
1354,15,50,27
1304,15,50,27
1257,15,50,27
1206,15,51,27
1152,15,51,27
1126,15,51,27
1026,15,51,27
911,15,51,27
922,15,51,27
893,15,51,27
853,15,51,27
832,15,51,27
821,15,51,27
815,15,51,27
823,15,51,27
809,15,51,27
808,15,51,27
813,15,52,27
812,15,52,27
818,15,52,27
809,15,52,27
803,15,52,27
810,15,52,27
800,15,52,27
798,15,52,27
799,15,52,27
795,15,52,27
800,15,52,27
795,15,52,27
795,15,52,27
797,15,52,27
793,15,52,27
795,15,52,27
786,15,52,27
793,15,52,27
785,15,52,27
789,15,52,26
782,15,53,26
786,15,53,26
786,15,53,26
791,15,53,26
794,15,53,26
790,15,53,26
792,15,53,26
788,21,53,26
1145,36,53,26
1734,35,53,26
1771,35,53,26
1694,33,53,26
1649,32,52,26
1547,31,52,26
1492,30,51,26
1561,30,50,26
1721,31,50,26
1922,31,50,26
1979,31,49,26
2100,31,49,26
2196,32,49,26
2229,31,49,26
2340,33,49,26
2401,31,49,26
2523,31,49,26
2634,27,49,26
2639,22,48,26
2561,15,48,26
2338,15,48,26
2096,15,48,26
1904,28,48,26
1599,29,48,26
1744,32,48,26
1820,34,48,26
1878,34,48,26
1938,34,48,26
2007,34,48,26
2088,36,48,26
2188,38,48,26
2285,38,48,26
2376,36,47,26
2490,36,47,26
2561,37,47,26
2670,37,47,26
2791,38,46,26
2947,40,46,26
3099,40,46,26
3263,40,46,26
3425,40,45,26
3586,40,45,26
3736,40,44,26
3879,40,44,26
4013,40,43,26
4172,40,43,26
4324,40,42,26
4464,41,42,26
4606,45,42,26
4775,45,42,26
4987,45,41,26
5228,46,41,26
5503,44,41,26
5559,15,42,26
5353,15,41,26
5023,15,41,26
4694,15,40,26
4395,15,40,26
3840,15,40,26
3861,15,41,26
3806,15,41,26
3774,15,41,26
3727,15,42,26
3714,15,42,26
3700,15,42,26
3659,15,43,26
3649,18,43,26
3670,24,44,26
3548,24,44,26
3614,24,44,26
3592,23,45,26
3538,24,45,26
3524,24,45,26
3526,23,46,26
3509,22,46,26
3491,22,46,26
3448,18,47,26
3443,15,47,26
3426,15,47,26
3389,15,47,26
3390,15,48,26
3361,20,48,26
3352,23,48,26
3380,24,48,26
3286,24,49,26
3284,27,49,26
3329,30,49,26
3338,31,49,26
3334,31,49,26
3346,30,49,26
3365,29,49,26
3363,28,49,26
3377,28,49,26
3389,27,48,26
3392,27,48,26
3392,27,48,26
3388,27,48,26
3391,28,48,26
3445,31,48,26
3435,31,48,26
3447,32,48,26
3467,33,48,26
3488,32,48,26
3509,32,47,26
3532,32,47,26
3568,32,47,26
3574,32,47,26
3614,33,46,26
3602,33,46,26
3655,34,46,26
3687,33,46,26
3703,33,46,26
3720,33,45,26
3770,33,45,26
3768,32,45,26
3816,32,45,26
3850,32,44,26
3861,32,44,26
3860,31,44,26
3890,31,44,26
3907,30,44,26
3936,30,44,26
3954,29,44,26
3932,22,44,26
3935,19,44,26
3950,17,44,26
3950,17,44,26
3917,15,44,26
3898,15,44,26
3887,15,44,26
3865,15,45,26
3864,20,45,26
3901,21,45,26
3855,21,45,26
3852,22,46,26
3834,22,46,26
3827,18,46,26
3823,16,46,26
3811,16,46,26
3796,15,47,26
3794,16,47,26
3816,22,47,26
3785,22,47,26
3783,24,47,26
3780,25,47,26
3778,23,48,26
3791,20,48,26
3772,20,48,26
3766,23,48,26
3752,23,48,26
3745,26,48,26
3786,28,49,26
3728,28,49,26
3757,29,49,26
3786,29,49,26
3791,29,49,26
3825,29,49,26
3822,28,49,26
3835,27,48,26
3851,27,48,26
3830,26,48,26
3847,20,48,26
3851,16,48,26
3836,15,48,26
3822,15,48,26
3828,15,48,26
3797,15,48,26
3771,15,48,26
3776,25,48,26
3758,25,49,26
3816,25,49,26
3776,25,49,26
3812,25,49,26
3761,27,49,26
3795,27,49,26
3804,27,49,26
3798,27,49,26
3796,27,49,26
3802,27,49,26
3821,29,49,26
3808,28,49,26
3837,28,48,26
3828,28,48,26
3832,27,48,26
3852,29,48,26
3829,27,48,26
3874,28,48,26
3861,27,48,26
3881,26,48,26
3860,24,48,26
3857,24,48,26
3867,24,48,26
3849,25,48,26
3866,25,48,26
3841,25,48,26
3833,25,48,26
3866,25,48,26
3828,25,48,26
3849,24,48,26
3823,21,48,26
3847,15,48,26
3825,15,48,26
3804,15,48,26
3767,15,48,26
3763,15,49,26
3740,15,49,26
3739,15,49,26
3710,15,49,26
3707,15,49,26
3686,15,49,26
3674,15,49,26
3653,15,49,26
3651,15,49,26
3654,15,50,26
3601,15,50,26
3627,15,50,26
3583,15,50,26
3601,15,50,26
3582,15,50,26
3567,15,50,26
3560,15,50,26
3535,15,50,26
3514,15,51,26
3485,15,51,26
3499,15,51,26
3522,25,51,26
3479,25,51,26
3510,25,51,26
3499,25,51,26
3510,26,51,26
3525,25,51,26
3491,25,51,26
3536,25,51,26
3496,25,51,26
3532,24,51,26
3497,24,51,26
3491,24,51,26
3516,29,51,26
3505,27,51,26
3535,26,51,26
3541,26,51,26
3550,25,50,26
3540,25,50,26
3560,28,50,26
3552,27,50,26
3584,27,50,26
3598,27,50,26
3599,27,50,26
3594,26,50,26
3613,25,50,26
3597,25,50,26
3627,27,50,26
3598,27,50,26
3604,29,50,26
3635,32,50,26
3631,31,50,26
3641,31,49,26
3664,31,49,26
3672,31,49,26
3675,28,49,26
3663,26,48,26
3662,27,48,26
3648,27,48,26
3645,29,48,26
3646,28,48,26
3629,27,48,26
3632,29,48,26
3637,31,47,26
3638,30,47,26
3632,30,47,26
3636,29,47,26
3627,28,47,26
3632,29,47,26
3597,29,47,26
3631,29,46,26
3625,29,46,26
3621,27,46,26
3590,25,46,26
3593,24,46,26
3545,20,46,26
3534,15,46,26
3522,15,46,26
3475,22,46,26
3483,24,47,26
3452,25,47,26
3427,25,47,26
3417,27,47,26
3394,28,48,26
3390,28,48,26
3404,28,48,26
3402,30,48,26
3410,29,48,26
3396,29,48,26
3396,29,47,26
3390,29,47,26
3404,29,47,26
3390,29,47,26
3426,31,47,26
3397,31,47,26
3425,33,47,26
3404,31,47,26
3420,33,46,26
3436,34,46,26
3458,35,46,26
3464,31,46,26
3482,31,46,26
3487,30,45,26
3493,29,45,26
3473,27,45,26
3479,22,44,26
3449,15,44,26
3426,15,44,26
3410,15,44,26
3388,15,45,26
3366,15,45,26
3333,15,45,26
3314,15,46,26
3283,15,46,26
3282,15,46,26
3232,15,46,26
3221,15,47,26
3197,22,47,26
3172,25,47,26
3231,33,47,26
3204,36,47,26
3249,37,47,26
3248,37,47,26
3293,37,47,26
3318,35,47,26
3357,35,46,26
3391,35,46,26
3417,35,45,26
3417,33,45,26
3448,33,45,26
3460,32,44,26
3461,31,44,26
3476,30,44,26
3466,28,44,26
3492,29,43,26
3480,28,43,26
3476,28,43,26
3468,27,43,26
3459,26,43,26
3451,26,43,26
3435,25,44,26
3424,23,44,26
3388,15,44,26
3380,15,44,26
3352,15,44,26
3316,15,44,26
3315,15,45,26
3256,15,45,26
3241,15,45,26
3214,29,46,26
3176,35,46,26
3199,35,46,26
3223,34,46,26
3248,33,46,26
3265,33,46,26
3258,31,46,26
3276,29,46,26
3274,27,46,26
3258,24,45,26
3237,22,45,26
3233,22,45,26
3217,24,45,26
3189,24,45,26
3192,24,45,26
3168,30,45,26
3155,30,46,26
3147,31,46,26
3163,30,46,26
3162,30,46,26
3170,30,46,26
3181,30,46,26
3174,29,46,26
3180,27,46,26
3154,22,46,26
3149,16,46,26
3135,15,45,26
3106,15,45,26
3085,15,46,26
3065,15,46,26
3033,15,46,26
3011,15,46,26
2993,15,46,26
2965,15,47,26
2953,15,47,26
2922,15,47,26
2901,15,47,26
2882,15,47,26
2869,15,47,26
2851,15,48,26
2836,15,48,26
2810,15,48,26
2801,15,48,26
2779,15,48,26
2765,15,48,26
2734,15,49,26
2709,15,49,26
2668,15,49,26
2625,15,49,26
2595,15,49,26
2547,15,49,26
2504,15,49,26
2454,15,49,26
2404,15,49,26
2357,15,49,26
2292,15,49,26
2245,15,50,26
2192,15,50,26
2133,15,50,26
2079,15,50,26
2033,15,50,26
1990,15,50,26
1907,15,43,25
1846,15,43,25
1812,15,43,25
1793,16,43,25
1751,15,44,25
1701,15,44,25
1668,15,44,25
1624,15,44,25
1589,15,44,25
1552,15,44,25
1504,15,44,25
1457,15,44,25
1402,15,44,25
1339,15,45,25
1257,15,45,25
1165,15,45,25
1082,15,45,25
909,15,45,25
928,15,45,25
902,15,45,25
880,15,45,25
850,15,45,25
827,15,45,25
817,17,45,25
818,17,45,25
810,15,45,25
807,15,46,25
804,15,46,25
803,15,46,25
802,15,46,25
793,15,46,25
796,15,46,25
794,15,46,25
794,15,46,25
797,15,46,25
798,15,46,25
792,15,46,25
791,15,46,25
784,15,46,25
784,15,46,25
786,15,46,25
780,15,46,25
777,15,46,25
786,15,46,25
783,15,46,25
781,15,46,25
782,15,46,25
781,15,46,25
778,15,46,25
783,15,46,25
780,15,46,25
778,15,46,25
778,15,46,25
780,15,46,25
783,15,46,25
782,15,46,25
778,15,47,25
780,15,47,25
779,15,47,25
782,15,47,26
781,15,47,26
781,15,47,26
781,15,47,26
784,15,47,26
779,15,47,26
781,15,47,26
779,15,47,26
781,15,47,26
776,15,47,26
779,15,47,26
783,15,47,26
783,15,47,26
787,15,47,26
785,15,47,26
783,15,47,26
783,15,47,26
778,15,47,26
783,15,47,26
782,15,47,26
768,15,47,26
765,15,47,26
763,15,47,26
758,15,47,26
768,15,47,26
766,15,47,26
774,15,47,26
777,15,47,26
776,15,47,26
779,15,47,26
778,15,47,26
785,15,47,26
782,15,47,26
777,15,47,26
782,15,47,26
772,15,47,26
772,15,47,26
773,15,47,26
775,15,47,26
778,15,48,26
775,15,47,26
777,15,48,26
777,15,48,26
783,15,48,26
779,15,48,26
778,15,48,26
786,15,48,26
780,15,48,26
778,15,48,26
775,15,48,26
774,15,48,26
772,15,48,26
777,15,48,26
779,15,48,26
783,15,48,26
778,15,48,26
786,15,48,26
776,15,48,26
778,15,48,26
782,16,48,26
782,20,48,26
1257,20,48,26
1580,20,48,26
1566,20,48,26
1449,20,48,26
1335,20,47,26
1266,20,47,27
1236,20,47,27
1193,20,47,27
1141,20,47,27
1104,20,47,27
1079,20,47,27
1021,20,47,27
989,20,47,27
1020,20,47,27
1103,20,47,27
1144,20,47,27
1084,15,47,27
1113,15,47,27
1114,15,47,27
1051,15,46,27
993,15,46,27
1006,15,46,27
988,24,46,27
1114,24,47,27
1164,25,47,27
1285,28,47,27
1507,32,47,27
1607,32,47,27
1801,31,47,27
1918,32,47,27
2056,33,46,27
2168,33,46,27
2317,34,46,27
2442,34,46,27
2598,34,46,27
2748,35,45,27
2895,35,45,27
3071,35,45,27
3228,35,45,27
3472,41,44,27
3718,40,44,27
3964,38,44,27
4276,36,43,27
4507,36,43,27
4706,24,43,27
4592,15,42,27
4314,15,42,27
3995,15,41,27
3724,24,41,27
2914,41,41,27
3114,36,42,27
3232,38,42,27
3356,38,42,27
3478,38,41,27
3581,38,41,27
3677,38,41,27
3787,37,41,27
3852,35,40,27
3960,35,40,27
4025,35,40,27
4104,35,40,27
4101,15,40,27
3878,15,40,27
3597,15,39,27
3341,22,40,27
2892,32,40,27
2945,33,40,27
2988,35,40,27
3014,34,40,27
3046,34,41,27
3062,34,41,27
3089,33,41,27
3109,33,41,27
3130,32,41,27
3150,32,41,27
3165,32,41,27
3162,31,41,27
3185,31,41,27
3194,32,41,27
3215,32,41,27
3211,32,41,27
3227,32,41,27
3247,32,41,27
3273,32,41,27
3273,32,41,27
3292,32,41,27
3317,32,40,27
3328,32,40,27
3345,32,40,27
3359,32,40,27
3362,32,40,27
3376,31,40,27
3385,31,40,27
3400,31,40,27
3415,30,40,27
3419,30,40,27
3434,30,40,27
3439,30,40,27
3444,30,40,27
3450,30,40,27
3467,30,40,27
3456,29,40,27
3478,29,40,27
3470,29,40,27
3482,29,40,27
3483,29,40,27
3493,30,41,27
3502,30,41,27
3505,31,41,27
3502,31,41,27
3514,30,41,27
3524,29,41,26
3529,29,41,26
3543,29,40,26
3543,29,40,26
3558,30,41,26
3564,30,41,26
3554,30,41,26
3591,33,41,26
3588,36,41,26
3631,36,41,26
3664,38,40,26
3696,50,40,26
3770,80,40,26
3826,80,40,26
3903,80,39,26
3977,80,39,26
4075,80,39,26
4170,80,39,26
4301,80,39,26
4454,80,38,26
4600,78,38,26
4743,78,38,26
4892,75,38,26
5028,68,38,26
5168,68,38,26
5320,69,38,26
5444,69,38,26
5614,69,38,26
5743,69,38,26
5866,68,38,26
5985,69,39,26
6108,70,39,26
6259,54,39,26
6274,15,40,26
6238,15,40,26
6127,15,40,26
5964,15,40,26
5869,15,39,26
5722,15,40,26
5635,15,40,26
5414,15,40,26
5274,15,40,26
5090,15,41,26
4984,15,41,26
4739,15,41,26
4655,15,42,26
4560,15,42,26
4335,15,42,26
4246,15,43,26
4090,15,43,26
3964,15,43,26
3924,15,43,26
3851,15,44,26
3827,15,44,26
3799,15,44,26
3755,15,44,26
3736,15,44,26
3701,15,44,26
3643,15,44,26
3553,15,44,26
3448,15,44,26
3336,15,45,26
3210,15,45,26
3128,15,45,26
3025,15,45,26
3008,15,45,26
2986,15,45,26
2963,15,45,26
2907,15,46,26
2847,15,46,26
2775,15,46,26
2690,15,46,26
2654,20,46,26
2707,80,46,26
2707,80,46,26
2740,80,46,26
2807,80,46,26
2868,80,45,26
2956,80,45,26
3052,80,45,26
3196,80,44,26
3336,80,44,26
3464,80,44,26
3604,80,43,26
3770,80,42,26
3914,80,42,26
4046,80,41,26
4216,80,41,26
4355,80,40,26
4551,80,40,26
4645,80,40,26
4801,80,40,26
4956,80,40,26
5117,80,40,26
5241,80,40,26
5377,80,40,26
5514,80,41,26
5646,80,41,26
5781,71,41,26
5858,15,42,26
5861,15,42,26
5825,15,42,26
5758,15,41,26
5702,15,41,26
5602,15,41,26
5527,15,41,26
5389,15,41,26
5305,15,42,26
5195,15,42,26
5116,15,42,26
4994,15,43,26
4845,15,43,26
4717,15,43,26
4616,15,43,26
4511,15,44,26
4420,15,44,26
4319,15,44,26
4227,15,44,26
4165,15,45,26
4086,15,45,26
4047,15,45,26
3977,15,45,26
3947,15,45,26
3869,15,45,26
3812,15,45,26
3798,15,46,26
3772,15,46,26
3717,15,46,26
3694,15,46,26
3659,15,46,26
3655,15,46,26
3611,15,46,26
3607,16,46,26
3582,17,46,26
3568,26,46,26
3537,29,46,26
3559,32,46,26
3583,31,46,26
3590,28,46,26
3592,25,46,26
3569,15,46,26
3587,15,45,26
3568,15,45,26
3551,15,45,26
3534,15,45,26
3504,15,46,26
3485,15,46,26
3477,15,46,26
3453,18,46,26
3479,30,46,26
3469,35,46,26
3457,33,46,26
3481,33,46,26
3493,33,46,26
3508,33,46,26
3535,33,45,26
3544,33,45,26
3567,32,45,26
3567,31,44,26
3577,30,44,26
3585,30,43,25
3588,29,43,25
3599,29,43,25
3599,27,43,25
3605,27,42,25
3588,23,42,25
3559,15,42,25
3533,15,42,25
3526,15,42,25
3480,15,42,25
3406,15,43,25
3367,15,43,25
3319,15,43,25
3271,15,43,25
3240,15,44,25
3189,15,44,25
3137,15,44,25
3100,15,44,25
3049,15,44,25
3017,15,45,25
2970,15,45,25
2922,15,45,25
2869,15,45,25
2870,15,45,25
2845,15,45,25
2828,15,45,25
2831,29,46,25
2808,29,46,25
2799,28,46,25
2820,27,46,25
2808,26,46,25
2817,26,46,25
2821,25,46,25
2827,25,46,25
2837,24,46,25
2786,23,45,25
2823,24,45,25
2787,24,45,25
2914,29,45,25
2925,31,45,25
2938,32,45,25
2959,31,44,25
2961,31,44,25
3003,34,44,25
3050,34,44,25
3022,29,44,25
3061,30,44,25
3079,31,43,25
3092,30,43,25
3102,29,43,25
3121,28,43,25
3134,29,43,25
3134,29,42,25
3135,25,42,25
3123,15,42,25
3099,15,42,25
3096,18,42,25
3068,20,42,25
3084,27,42,25
3062,31,42,25
3059,33,42,25
3087,34,43,25
3110,34,43,25
3117,34,43,25
3178,34,43,25
3200,34,42,25
3226,35,42,25
3264,36,42,25
3308,36,42,25
3348,38,41,25
3387,63,41,25
3484,80,41,25
3550,80,40,25
3674,80,40,25
3842,80,40,25
3971,80,40,25
4155,80,40,25
4277,80,39,25
4451,80,39,25
4608,80,39,25
4762,80,39,25
4900,80,38,25
5065,80,38,25
5186,80,38,25
5345,80,39,25
5499,80,39,25
5641,80,39,25
5794,80,39,25
5874,80,40,25
6094,80,40,25
6137,80,41,25
6263,80,41,25
6365,80,42,25
6441,80,42,25
6585,80,43,25
6657,80,43,25
6769,76,44,25
6831,15,44,25
6793,15,45,25
6585,15,45,25
6511,15,45,25
6144,15,45,25
6029,15,44,25
5850,15,44,25
5636,15,45,25
5424,15,45,25
5269,15,45,25
5157,15,45,25
4936,15,45,25
4824,15,46,25
4738,15,46,25
4614,15,46,25
4525,15,46,25
4432,15,46,25
4359,15,46,25
4300,15,46,25
4280,25,46,25
4227,28,47,25
4232,28,47,25
4252,29,47,25
4243,31,47,25
4237,30,46,25
4231,29,46,25
4227,29,46,25
4222,29,46,25
4235,29,46,25
4220,29,45,25
4218,29,45,25
4198,27,45,25
4179,26,45,25
4161,26,44,25
4141,26,44,25
4111,25,44,25
4098,25,44,25
4073,24,44,25
4045,22,44,25
4027,20,44,25
4005,20,44,25
3943,16,45,25
3946,15,45,25
3903,15,45,25
3875,16,45,25
3911,29,45,25
3854,29,45,25
3845,29,45,25
3833,29,45,25
3819,28,45,25
3820,28,45,25
3798,28,45,25
3799,28,45,25
3789,28,45,25
3764,27,45,25
3762,27,45,25
3744,26,45,25
3734,26,44,25
3717,26,44,25
3696,26,44,25
3686,26,44,25
3679,23,44,25
3616,15,45,25
3607,15,45,25
3584,15,45,25
3557,15,45,25
3533,20,45,25
3534,30,45,25
3538,29,45,25
3519,24,46,25
3464,15,46,25
3456,15,45,25
3452,15,46,25
3420,15,46,25
3386,15,46,25
3366,15,46,25
3350,26,46,25
3335,27,46,25
3325,26,46,25
3312,22,46,25
3345,15,46,25
3277,15,47,25
3236,15,47,25
3220,15,47,25
3184,15,47,25
3179,15,47,25
3132,15,47,25
3126,15,47,25
3098,15,47,25
3064,15,47,25
3043,15,47,25
3040,15,48,25
3028,15,48,25
3013,15,48,25
3003,15,48,25
2994,16,48,25
2988,16,48,25
2969,23,48,25
3027,67,48,25
3026,80,48,25
3106,80,48,25
3178,80,48,25
3268,80,47,25
3371,80,47,25
3516,80,46,25
3657,80,46,25
3819,80,45,25
3967,80,45,25
4123,80,44,25
4295,80,43,25
4432,80,42,25
4615,80,42,25
4775,80,41,25
4904,80,41,25
5040,80,41,25
5196,80,41,25
5331,80,41,25
5478,80,41,25
5625,80,41,25
5766,80,41,25
5916,80,41,25
6057,80,42,25
6228,80,42,25
6297,80,42,25
6373,15,43,25
6330,15,43,25
6279,15,43,25
6160,15,43,25
6075,15,43,25
5834,15,43,25
5646,15,43,25
5556,15,43,25
5417,15,44,25
5271,15,44,25
5199,15,44,25
5055,15,44,25
5011,15,44,25
4899,15,45,25
4848,15,45,25
4786,15,45,25
4770,15,46,25
4746,15,46,25
4716,15,46,25
4698,15,46,25
4681,15,46,25
4661,15,46,25
4658,15,47,25
4636,15,47,25
4626,15,47,25
4613,15,47,25
4589,15,47,25
4580,15,47,25
4543,15,47,25
4507,15,48,25
4399,15,48,25
4280,15,48,25
4158,15,48,25
4038,15,48,25
3891,15,48,25
3737,15,48,25
3642,15,48,25
3583,15,48,25
3529,15,48,25
3494,15,48,25
3485,15,48,25
3451,15,48,25
3434,15,48,25
3414,15,48,25
3396,15,48,25
3374,15,48,25
3352,15,48,25
3334,15,48,25
3320,15,49,25
3292,15,49,25
3284,15,49,25
3262,15,49,25
3251,15,49,25
3235,17,49,25
3204,19,49,25
3190,18,49,25
3185,18,49,25
3164,19,49,25
3152,19,49,25
3181,19,49,25
3127,19,49,25
3117,19,49,25
3095,19,49,25
3082,19,49,25
3070,19,49,25
3055,18,49,25
3026,18,50,25
3014,18,50,25
2992,18,50,25
2990,18,50,25
2966,15,50,25
2951,15,50,25
2931,15,50,25
2905,15,50,25
2905,15,50,25
2859,15,50,25
2871,15,50,25
2845,18,50,25
2838,23,50,25
2807,27,50,25
2852,31,50,25
2857,39,50,25
2864,39,50,25
2926,39,50,25
2969,53,50,25
3048,80,49,25
3122,80,48,25
3246,80,48,25
3387,80,47,25
3506,80,47,25
3650,80,46,25
3791,80,45,25
3932,80,44,25
4065,80,44,25
4228,80,43,25
4348,80,43,25
4536,80,42,25
4671,80,42,25
4788,80,42,25
4934,80,41,25
5065,80,41,25
5224,80,41,25
5346,80,42,25
5517,79,42,25
5606,79,42,25
5735,79,43,25
5896,79,43,25
6014,72,43,25
6105,67,44,25
6188,15,44,25
6201,15,45,25
6122,15,45,25
6073,15,45,25
6041,15,44,25
5862,15,44,25
5796,15,44,25
5640,15,45,25
5482,15,45,25
5362,15,45,25
