﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 93oct_98ron
1606.852,14.4,11.6,4,0,207,0,0,0,0,0,0,80.6,2,30,13.92,14.07,107.7,71,173.5,1978.1,5109,5.5,7,21.3,-0.4,370.6,0,39.1,50.7,50.7,32,0
1606.964,14.4,33.7,-4,0,207,0,0,0,0,0,0,83.3,2,32,13.68,13.85,59.1,56.4,114.7,1764.4,5006,0.8,2.2,13.2,13.5,212.6,0,39.1,50.7,50.7,32,0
1607.073,14.4,52.7,-1.9,4.5,208,0,0,0,0,0,0,76.6,2,32,14.66,15.11,71.4,115.3,133.5,944.7,5125,3.5,7.8,20.8,16.5,274.2,1,32.4,44.3,44.3,25.3,0
1607.182,14.4,52.8,4.6,4.5,208,0,0,0,0,0,0,41.2,2,32,12.56,12.91,112.1,120.4,184,1471.2,5237,-4.2,-0.3,77.4,5.2,398.5,1,15.1,28.5,28.5,12.6,0
1607.280,14.4,52.5,7.2,6.4,208,0,0,0,0,0,0,73,2,32,13.85,13.98,130.2,133.9,213.2,2186.7,5365,1.1,4.9,78.6,2.2,453.7,1,18.1,30.5,30.5,15.2,0
1607.382,14.4,49.9,7.3,6.9,208,0,0,0,0,0,0,85.9,2,34,13.37,13.54,131.7,135.1,235.1,2318.6,5430,0.9,4.4,60.6,-1.1,427.3,1,18.3,31.6,31.6,15.7,0
1607.491,14.4,50.4,7.3,7.7,208,0,0,0,0,0,0,79.6,2,34,13.32,13.29,132.2,137.2,250.4,2094.1,5587,4.6,7,46.4,-1.1,431.8,1,20.6,32.6,32.6,16.9,0
1607.599,14.4,50.7,7.7,7.6,208,0,0,0,0,0,0,80.1,2,34,13.08,13.08,135.5,136.9,259.5,2005.2,5624,6,8.2,43.9,-2.6,434.9,1,20.3,32.2,32.2,17.2,0
1607.701,14.4,50.9,7.9,7.8,208,0,0,0,0,0,0,66.7,2,36,12.45,12.63,137.5,138.6,266.4,2144.2,5672,2.9,4.4,47.6,-2.6,431,1,20.8,32.7,32.7,17.3,0
1607.803,14.4,51.2,8.3,8.4,208,0,0,0,0,0,0,72.5,2,36,12.46,12.66,140,142.7,275.3,2048.4,5764,3.6,4.7,53,-2.6,433,1,23.6,35.1,35.1,18.7,0
1607.906,14.4,50.2,8.3,7.6,208,0,0,0,0,0,0,74.3,2,36,12.2,12.35,140.2,155.7,296.5,2159.5,5891,2,5,79.2,-1.1,421.6,1,25.9,38.5,38.5,21.7,0
1608.013,14.4,43.8,8.3,8.3,208,0,0,0,0,0,0,71.6,2,36,11.13,11.43,140.3,155.2,313,2182.4,5959,-1.5,2.3,80.3,-1.5,420.9,0,27.6,39,39.1,22.7,0
1608.123,14.4,9.1,8.9,3.2,208,0,0,0,0,0,0,70,2,36,11.13,11.17,144.7,109.8,290.6,1877.6,6018,-0.1,1.8,52.5,-1.9,416.8,0,19.5,32.5,32.5,17.6,0
1608.234,14.4,0,-0.4,0,208,0,0,0,0,0,0,85.1,2,36,11.62,11.9,83.6,54.8,189.7,1944.7,5998,1.7,6.6,15.9,-3.8,245.1,0,16.3,30,30,13.3,0
1608.345,14.4,0,-10,0,208,0,0,0,0,0,0,81.9,0,37,15.29,13.88,21.6,11.8,64,1910.3,5682,0,0,2.8,0,0,0,52.3,62.6,62.6,42.7,0
1608.450,14.4,0,-11.5,0,208,0,0,0,0,0,0,79.6,0,37,43.65,65.84,11,11.6,30.7,1981,5457,0,0,4.7,9.4,0,0,52.6,62.9,62.9,43,0
1608.550,14.4,0,-11.5,0,208,0,0,0,0,0,0,78.9,0,37,111.28,106.12,11.1,11.5,23.1,2002.8,5265,0,0,5.4,6.4,0,0,52.8,63.5,63.5,43.2,0
1608.655,14.4,0,-11.4,0,208,0,0,0,0,0,0,84.5,0,39,116.92,115.53,11,11.4,20.5,1706.7,5076,0,0,5.9,6,0,0,53,63.7,63.7,43.4,0
1608.762,14.4,0,-11.3,0,208,0,0,0,0,0,0,81.7,0,39,112.93,136.02,10.8,11.3,19.1,1233.2,4877,0,0,6.1,5.6,0,0,53.3,63.9,63.9,43.5,0
1608.858,14.4,9.7,-11.4,0,208,0,0,0,0,0,0,81,0,39,122.14,155.49,10.3,11.4,18,900.2,4602,0,0,6.8,8.6,0,0,53.5,64.1,64.1,43.7,0
1608.961,14.4,44.2,-4.6,0,208,0,0,0,0,0,0,79,3,39,134.89,55.02,48.5,59.4,54.3,607.2,3876,0,0,22.1,4.1,171.9,0,33.4,46.5,46.5,27.3,0
1609.066,14.4,78.2,0,5.7,208,0,0,0,0,0,0,53.2,3,39,19,18.48,76.1,115.9,105.7,925.3,4036,0,0,56.4,-0.8,225.4,0,80,75,74.6,23.7,0
1609.180,14.4,83.2,2.1,10.6,208,0,0,0,0,0,0,69.9,3,39,14.33,14.05,91.3,157.3,165,1212.9,4044,-2.7,-5.1,78.8,9,327.1,0,80,86.9,87,21.2,0
1609.286,14.4,83.9,4.4,10.6,208,0,0,0,0,0,0,83.3,3,39,15.17,15.98,108.5,162.8,202.4,1967.8,4076,10.2,11.3,81.1,12,408.7,0,80,89.1,89.1,16,0
1609.392,14.4,81.8,7.2,10.2,210,0,0,0,0,0,0,75.3,3,39,14.21,14.33,127.3,162.5,218.2,2136.9,4149,11.4,11.7,81.1,7.9,467.2,0,33.5,46.1,46.1,16.7,0
1609.502,14.4,76.7,10.8,10.5,210,0,0,0,0,0,0,85.4,3,39,13.61,13.82,151,162.3,227.7,2582,4216,10,10,81.1,4.9,518.5,0,22.4,34.7,34.7,18.7,0
1609.612,14.4,73.4,12.6,10.9,210,0,0,0,0,0,0,77.8,3,39,12.66,13.19,162.1,161.8,234.8,2411.9,4321,9.3,12.3,61.6,4.5,526.3,1,22.7,35,35,20.1,0
1609.722,14.4,70.8,12.3,11.5,210,0,0,0,0,0,0,82.6,3,39,12.96,13.02,159.8,161.4,239.6,2440.8,4375,13.8,15.6,37,4.5,523.1,1,23.3,35.5,35.5,20.9,0
1609.826,14.4,71.3,12.3,12,210,0,0,0,0,0,0,70.4,3,39,12.55,12.56,160,161.1,243,2236.2,4433,13.8,15.1,38.9,4.5,524.4,1,25.8,37.8,37.8,21.5,0
1609.933,14.4,72.1,12.3,12.2,210,0,0,0,0,0,0,65.1,3,41,12.43,12.46,160,160.8,246.8,2122.8,4495,13.6,14.7,43.5,5.2,520.9,1,24.8,36.8,36.8,19.9,0
1610.043,14.4,71.6,12.3,12.1,210,0,0,0,0,0,0,70.4,3,41,12.1,12.2,159.5,160.7,250.6,2121.1,4583,11.3,13.5,51.4,4.9,521,1,24.4,37.5,37.5,19.6,0
1610.148,14.4,71,12.3,12.1,210,0,0,0,0,0,0,76,3,41,12.19,12.3,159.7,160.5,254.3,2250.9,4619,10.8,12.8,78.3,5.2,519.7,1,24,37.1,37.1,19.4,0
1610.252,14.4,69.7,12.1,12.2,210,0,0,0,0,0,0,73.2,3,43,12.18,12.33,158.9,160.3,256.9,2278.1,4669,10.2,12.7,79.9,5.2,516.6,1,24.7,36.9,36.9,19.7,0
1610.358,14.4,69,12,12.1,210,0,0,0,0,0,0,71.1,3,43,12.1,12.25,157.8,160.2,259.6,2156.8,4713,9.1,11.9,81.2,5.2,516.1,1,24.3,37.4,37.4,19.6,0
1610.460,14.4,69.1,11.8,12.1,210,0,0,0,0,0,0,71.4,3,45,12.1,12.23,157,160.1,262.4,2095.8,4770,8.3,10.7,81.1,5.2,516.8,1,25,38,38,19.7,0
1610.562,14.4,69.2,11.7,12.1,210,0,0,0,0,0,0,72.3,3,45,12.1,12.19,156.1,159.9,265.4,2039.8,4835,7.5,10.3,81,5.2,515.4,1,25.8,38.9,38.9,20.1,0
1610.683,14.4,69.4,11.6,12,212,0,0,0,0,0,0,76.6,3,45,11.99,12.12,156,159.7,269,2077.9,4878,5.8,8.8,81,5.2,513.6,1,25.6,38.5,38.5,20.2,0
1610.794,14.4,68.7,11.7,11.9,212,0,0,0,0,0,0,73.6,3,45,12,12.12,156.2,159.5,272,2047.2,4969,4.9,8,81,5.2,513.7,1,24.8,36.8,36.8,20.2,0
1610.901,14.4,68.4,11.7,11.8,212,0,0,0,0,0,0,71.4,3,46,12.09,12.25,157.2,159.2,275.2,2016.9,5049,4.9,8.2,74.2,6,524.5,1,24.8,38.2,38.2,20.5,0
1611.013,14.4,67.5,11.7,11.8,212,0,0,0,0,0,0,71.3,3,46,11.83,12.07,156.5,159.2,278.3,2106.2,5080,3.1,7.1,70.6,6,524.4,1,24.6,37.8,37.8,20.3,0
1611.125,14.4,67.6,11.7,11.7,212,0,0,0,0,0,0,74.5,3,46,11.9,11.99,157.4,158.9,281.1,2119.2,5116,2.9,6.1,70.9,6,525.2,1,24.6,37.8,37.8,20.4,0
1611.232,14.4,67.8,11.7,11.7,212,0,0,0,0,0,0,74.3,3,46,11.83,12.02,157.3,158.7,283.8,2157.3,5184,0.7,4.8,79.8,6,525.2,1,25.1,37.4,37.4,20.5,0
1611.340,14.4,65.4,11.5,11.7,212,0,0,0,0,0,0,75,3,46,11.92,12.03,156.3,158.4,286.9,2049.5,5233,-0.2,3.4,80.7,6,521,1,25.8,37.7,37.7,21.2,0
1611.451,14.4,63.2,11.3,11.5,212,0,0,0,0,0,0,71.3,3,48,11.83,11.99,154.7,158.2,290.1,1905.9,5311,-1.4,3,81.1,6.4,523.8,0,25.6,37.8,37.8,21.1,0
1611.565,14.4,61.3,11.3,11.5,212,0,0,0,0,0,0,70.5,3,48,11.99,12.03,155.1,158,293.1,1829.7,5347,-1.4,3.1,81.1,6.4,523.6,0,26,39.1,39.1,21.4,0
1611.681,14.4,59.1,11.3,11.5,212,0,0,0,0,0,0,74.8,3,50,11.92,11.99,155.3,157.8,296.5,1895.5,5408,-2.5,1.6,81,6.4,523.8,0,26.6,38.5,38.5,21.8,0
1611.792,14.4,53.8,11.4,11.4,212,0,0,0,0,0,0,71.6,3,50,11.86,12.07,155.5,157.5,299.2,1931,5470,-3.1,2.2,81,6.4,524.4,0,27.1,38.9,38.9,22.4,0
1611.902,14.4,48.4,11.4,11.4,212,0,0,0,0,0,0,72.2,3,50,11.9,12.06,155.7,157.3,301.8,1946.2,5517,-3.5,0.8,75.3,6.8,525.8,0,27.2,39.2,39.2,22.6,0
1612.011,14.4,0,11.4,3.3,212,0,0,0,0,0,0,76.6,3,50,11.9,12.1,155.8,104.8,275.3,1962.4,5554,-3.5,1.8,57.1,0,485.1,0,19.9,32.9,32.9,18,0
1612.110,14.4,0,0.5,0,212,0,0,0,0,0,0,87.9,3,50,12.4,12.78,87,48.5,170.4,1959.4,5431,-3.6,3.3,12.7,-6,260.8,0,15.3,28.9,28.9,12.5,0
1612.214,14.4,0,-9.2,0,212,0,0,0,0,0,0,80.1,0,52,14.01,14.4,25.4,11.8,77.4,1403,5404,-3.3,4.5,3.5,-0.8,95.5,0,52.5,62.7,62.7,42.9,0
1612.319,14.4,0,-11.6,0,212,0,0,0,0,0,0,78.3,0,52,17.21,16.32,10.2,11.5,32.6,1479.2,5221,0,0,4.8,6.4,0,0,52.9,63,63,43.2,0
1612.426,14.4,0,-11.4,0,212,0,0,0,0,0,0,77.5,0,52,39.12,38.35,10.7,11.4,22.1,1553.1,5009,0,0,5.9,6,0,0,53.1,64.8,64.8,43.4,0
1612.530,14.4,0,-11.3,0,212,0,0,0,0,0,0,76.4,0,52,72.71,93.16,10.8,11.2,19.3,1599.4,4828,0,0,6.3,6,0,0,53.3,63.4,63.4,43.6,0
1612.631,14.4,0,-11.4,0,212,0,0,0,0,0,0,76.2,0,52,114.91,150.22,10.2,11.1,18,1635.9,4651,0,0,7.6,5.2,0,0,53.5,63.6,63.6,43.7,0
1612.740,14.4,0,-11.2,0,212,0,0,0,0,0,0,85.2,0,52,162.13,196.21,10.9,11.3,17.1,1460.2,4465,0,0,8,4.9,0,0,53,64,64,43.3,0
1612.837,14.4,0,-11.1,0,212,0,0,0,0,0,0,84.4,0,52,208.12,234.95,11.5,11.6,16.8,1098.7,4304,0,0,7.8,4.1,0,0,52.7,63.7,63.7,43,0
1612.944,14.4,0,-11,0,212,0,0,0,0,0,0,82.8,0,52,228.33,234.95,12.1,11.8,16.4,781.8,4129,0,0,7.6,3.8,0,0,52.2,63.3,63.3,42.7,0
1613.055,14.4,0,-11,0,212,0,0,0,0,0,0,82.4,0,52,234.95,234.95,12,11.9,16,547.3,3958,0,0,6.9,3.4,0,0,51.3,62.8,62.8,42,0
1613.160,14.4,0,-11.1,0,212,0,0,0,0,0,0,81.4,0,52,234.95,234.95,11.8,11.5,15.1,573.6,3788,0,0,6.4,3,0,0,49.6,60.9,60.9,40.6,0
1613.262,14.4,0,-11.2,0,212,0,0,0,0,0,0,79.9,0,52,234.95,234.95,11.5,11.1,14.1,608.3,3633,0,0,6,2.6,0,0,48.1,59.8,59.8,39.3,0
