Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost (Pre-Throttle)[psig],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Fuel Inj. Angle (End)[Grad KW],(RAM) HPFP Angle (Final)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Oil Pressure (Target)[psig],(RAM) Rel. Fill Limit (Flag)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vanos Exhaust (Actual)[Grad KW],(RAM) Vanos Exhaust (Target)[Grad KW],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Map Slot[],bootmod3_0.50.022_unknown,662b0c79f7be906545ff08e1
0.850,99,0.0,26.1,0.0,14.2,196,4944,3,5060,5149,86,-1.5,-2.2,-1.8,-2.1,-1.8,-2.3,-2.0,0,72,0.97,12.86,12.96,87.5,191.2,1020.0,0.96,36,53,65,26.784,13.772,1.994,153.3691,91.000,-1.0,-3.000,0.000,0.000,0.000,0.000,0.000,225.00,166.5600,59.068,64.926,0.0,128,1.00,1.00,0.00,450.50,456.700,685.0,0.23828,105.700,109.500,0,0,-40,1,
0.930,99,0.0,25.3,0.0,17.2,196,4850,3,5060,5107,86,3.0,3.0,5.6,4.6,5.6,4.1,5.6,0,72,0.97,11.98,11.98,74.2,165.0,928.0,1.00,33,54,66,21.688,21.201,2.571,162.7514,86.100,-1.0,-3.000,0.000,0.000,0.000,0.000,0.000,225.00,208.5500,64.027,64.955,0.0,128,1.00,1.00,0.00,500.50,524.300,685.0,0.68206,113.900,109.500,0,0,-40,1,
1.011,99,0.0,17.6,2.8,22.4,196,5126,3,5060,5126,86,11.2,11.5,10.5,8.5,12.0,12.4,10.3,0,72,0.97,11.89,12.09,79.2,181.5,1020.0,1.00,72,55,89,17.019,23.728,2.826,141.7016,91.400,-1.0,-3.000,0.000,0.000,0.000,0.000,0.000,223.51,221.2100,67.029,64.999,2.0,128,0.00,0.00,0.00,550.80,552.300,685.0,0.99633,113.500,109.500,0,0,-40,1,
1.113,99,0.0,17.4,6.5,22.4,196,5194,3,5060,5093,86,11.2,11.5,13.3,14.0,13.9,13.0,13.3,0,72,0.97,12.26,12.23,80.8,183.0,1020.0,1.00,96,56,99,18.408,23.723,2.825,135.9887,91.600,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,223.93,221.3900,64.912,65.013,2.0,128,1.00,1.00,0.00,560.70,563.700,685.0,0.98242,110.500,109.500,0,0,-40,1,
1.191,99,0.0,20.7,3.5,22.4,197,5204,3,5060,5080,86,4.5,4.8,5.0,5.8,4.8,6.2,5.5,0,72,0.97,12.30,12.31,87.1,191.2,1020.0,0.96,98,57,89,22.291,22.561,2.732,118.3007,97.200,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,223.81,214.4600,65.260,65.013,2.0,128,1.00,1.00,0.00,550.70,547.000,685.0,0.69024,109.900,109.500,0,0,-40,1,
1.270,99,0.0,23.0,0.1,22.1,197,5316,3,5060,5023,86,1.5,2.0,2.2,2.4,2.2,2.4,2.4,0,72,0.97,12.61,12.62,97.2,191.2,1020.0,0.96,98,58,74,23.076,22.213,2.710,116.3891,103.900,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,221.52,213.8600,64.027,65.057,2.0,0,1.00,1.00,0.00,561.30,568.700,682.2,0.60418,105.500,109.100,0,0,-40,1,
1.350,99,0.0,22.6,0.0,22.4,197,5477,3,5060,4917,86,4.5,5.2,5.1,4.7,5.2,5.2,4.8,0,72,0.97,12.43,12.43,96.8,191.2,1020.0,0.95,84,59,75,22.211,22.445,2.729,115.0268,100.800,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,219.37,213.5300,61.185,65.086,2.0,0,1.00,1.00,0.00,571.20,570.100,668.5,0.63684,104.200,108.900,0,0,-40,1,
1.454,99,0.0,21.8,0.0,22.2,197,5549,3,5060,5004,86,5.2,5.8,5.9,5.9,5.9,5.9,6.0,0,72,0.97,12.39,12.39,94.9,191.2,1020.0,0.94,86,60,78,21.630,21.522,2.661,114.4116,96.400,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,218.73,207.5600,60.127,65.086,2.0,0,1.00,1.00,0.00,556.70,554.600,664.0,0.64117,103.700,108.800,0,0,-40,1,
1.530,99,0.0,21.6,0.0,21.1,197,5569,3,5060,5080,86,5.2,5.5,5.6,5.6,5.6,5.6,5.6,0,72,0.97,12.50,12.50,93.7,191.2,1020.0,0.93,88,61,74,21.417,21.459,2.657,113.6865,95.400,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,217.34,206.2700,63.315,65.084,2.0,0,1.00,1.00,0.00,554.20,556.800,659.6,0.63513,106.400,108.800,0,0,-40,1,
1.610,99,0.0,21.1,0.6,22.4,197,5730,3,5060,5072,86,9.0,9.0,8.4,8.3,9.0,9.0,8.5,0,72,0.97,12.56,12.56,93.7,191.2,1020.0,0.93,90,62,83,20.861,23.279,2.792,112.4340,92.200,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,215.05,213.7700,62.605,65.084,2.0,0,1.00,1.00,0.00,568.20,567.100,646.0,0.78009,109.200,108.700,0,0,-40,1,
1.714,99,0.0,20.8,2.3,22.4,198,5827,3,5060,5149,86,10.5,10.6,10.4,10.7,10.6,10.8,10.8,0,72,0.97,12.50,12.51,91.7,191.2,1020.0,0.92,94,63,87,21.019,23.159,2.783,111.2915,90.800,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,213.28,211.3400,64.027,65.086,2.0,0,1.00,1.00,0.00,563.20,562.000,637.1,0.77746,110.300,108.700,0,0,-40,1,
1.790,99,0.0,21.2,1.8,22.4,198,5894,3,5060,5083,86,8.2,8.3,8.3,8.0,8.3,8.1,8.4,0,72,0.97,12.52,12.52,93.3,191.2,1020.0,0.92,97,65,85,21.421,22.566,2.740,110.8300,91.600,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,213.14,207.7700,64.375,65.086,2.0,0,1.00,1.00,0.00,550.00,549.000,633.4,0.72283,110.600,108.700,0,0,-40,1,
1.870,99,0.0,21.5,1.1,22.4,198,5943,3,5060,5046,86,6.7,7.4,8.0,7.5,8.0,7.5,8.1,0,72,0.97,12.60,12.60,94.1,191.2,1020.0,0.92,97,65,83,21.602,23.407,2.802,110.1928,91.500,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,212.13,212.1300,62.954,65.086,2.0,0,1.00,1.00,0.00,558.60,564.700,630.1,0.75347,110.000,108.700,0,0,-40,1,
1.950,99,0.0,21.5,1.7,22.4,198,6067,3,5060,5038,87,10.5,11.0,11.1,11.1,11.1,11.3,11.4,0,72,0.97,12.49,12.47,94.5,191.2,1020.0,0.91,98,66,85,21.389,23.304,2.794,110.0170,90.200,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,210.35,210.2600,62.432,65.086,2.0,0,1.00,1.00,0.00,577.40,580.300,619.9,0.75244,109.800,108.700,0,0,-40,1,
2.050,99,0.0,21.2,1.9,22.4,199,6144,3,5060,5060,87,12.7,12.8,14.7,15.5,15.4,15.5,15.1,0,72,0.97,12.33,12.33,94.1,191.2,1020.0,0.90,99,67,85,21.055,23.144,2.783,110.0170,88.200,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,207.94,207.9400,61.722,65.086,2.0,0,0.00,0.00,0.00,567.70,567.800,608.9,0.75366,109.800,108.700,0,0,-40,1,
2.430,99,0.0,20.7,2.4,22.4,200,6539,3,5060,5087,87,13.5,13.7,15.7,15.4,16.0,15.9,15.8,0,72,0.97,12.61,12.61,92.1,188.2,1020.0,0.88,99,72,87,20.698,23.567,2.815,110.0170,84.100,-0.8,-2.300,0.000,0.000,0.000,0.000,0.000,203.50,203.4500,62.432,65.086,2.0,0,0.00,0.00,0.00,524.00,523.900,579.1,0.79467,110.700,108.700,0,0,-40,1,
2.510,99,0.0,20.6,2.9,22.4,200,6609,3,5060,5060,88,13.5,13.7,15.7,15.7,15.8,15.8,15.7,0,72,0.97,12.68,12.68,91.7,185.2,1020.0,0.88,100,73,88,20.751,23.855,2.829,110.0170,84.300,-0.8,-2.300,0.000,0.000,0.000,0.000,0.000,203.50,203.4500,61.011,65.086,2.0,0,0.00,0.00,0.00,517.50,517.600,576.9,0.80865,110.300,108.700,0,0,-40,1,
2.614,99,0.0,20.8,2.9,22.4,201,6657,3,5060,5047,88,13.5,13.7,16.0,16.0,16.0,16.0,16.0,0,72,0.97,12.66,12.63,91.0,185.2,1020.0,0.88,100,74,88,20.881,24.179,2.829,110.0170,83.600,-1.3,-1.900,0.000,0.000,-3.000,0.000,0.000,203.50,203.4200,62.780,65.086,2.0,0,0.00,0.00,0.00,509.30,512.700,571.3,0.79681,110.200,108.700,0,0,-40,1,
2.693,99,0.0,21.0,2.7,22.4,201,6774,4,5060,5065,88,14.2,14.6,16.5,16.5,16.5,16.5,13.5,0,72,0.97,12.63,12.63,90.2,182.2,1020.0,0.88,87,75,88,21.305,24.700,2.829,110.0170,83.300,-1.3,-1.900,0.000,0.000,-3.000,0.000,0.000,203.50,203.3900,59.605,65.086,2.0,0,0.00,0.00,0.00,498.40,500.400,569.2,0.78350,109.500,108.700,0,0,-40,1,
2.772,99,0.0,21.4,2.4,22.4,201,6661,4,5060,5055,88,-2.2,-2.5,-2.0,0.1,-2.5,0.0,0.2,0,72,0.97,12.66,12.66,90.6,185.2,1020.0,0.88,86,75,88,21.728,23.632,2.819,110.0170,49.200,-1.3,-1.900,0.000,0.000,-3.000,0.000,0.000,203.65,203.4500,58.532,65.086,2.0,0,4.00,4.00,0.00,81.60,100.300,580.7,0.98016,112.800,108.700,0,0,-40,1,
2.850,99,0.0,22.6,1.2,22.4,202,6011,4,5060,4500,90,6.7,7.1,10.7,6.4,8.1,6.4,12.3,0,72,0.97,19.05,19.05,94.1,191.2,1020.0,1.00,84,76,93,23.431,23.487,2.807,-122.4975,74.400,-1.3,-1.900,0.000,0.000,-3.000,0.000,0.000,218.99,217.4000,60.301,65.086,2.0,0,4.00,4.00,0.00,121.20,491.000,653.6,0.72180,114.900,108.700,0,0,-40,1,
2.952,99,0.0,25.2,0.0,22.4,202,5459,4,5060,4366,90,9.0,9.2,9.6,7.4,9.2,7.7,7.2,0,72,0.97,19.11,19.11,98.8,191.2,1020.0,1.00,84,77,82,25.343,24.020,2.826,114.1699,110.200,-1.3,-1.900,0.000,0.000,-3.000,0.000,0.000,219.11,219.1100,65.086,65.086,2.0,0,0.00,0.00,0.00,659.20,660.300,661.0,0.64495,105.500,108.700,0,0,-40,1,
3.030,99,0.0,24.5,0.0,22.4,202,5584,4,5060,4950,90,12.7,13.1,15.0,15.0,15.0,15.0,12.0,0,72,0.97,11.80,11.80,99.6,191.2,1020.0,0.87,71,78,76,23.532,23.257,2.790,114.0820,93.800,-1.3,-1.900,0.000,0.000,-3.000,0.000,0.000,216.42,216.1700,65.086,65.086,8.0,0,0.00,0.00,0.00,647.90,647.400,651.4,0.67919,104.100,108.700,0,0,-40,1,
3.110,99,0.0,22.8,0.0,22.4,202,5638,4,5060,5121,90,12.7,13.1,15.0,15.0,15.0,15.0,12.0,1,72,0.97,12.77,12.81,98.4,191.2,1020.0,0.88,84,79,82,22.424,23.246,2.791,113.2031,91.200,-1.8,-1.900,0.000,0.000,-3.000,0.000,-3.000,213.95,213.9500,65.434,65.086,8.0,0,0.00,0.00,0.00,619.40,618.700,644.8,0.74456,105.500,108.700,0,0,-40,1,
3.218,99,0.0,22.3,0.9,22.4,203,5700,4,5060,5059,91,12.7,13.1,15.0,15.0,12.0,15.0,12.0,0,72,0.97,12.88,12.88,95.7,191.2,1020.0,0.89,87,80,86,22.317,23.498,2.810,123.4643,91.400,-1.8,-1.900,0.000,0.000,-3.000,0.000,-3.000,214.67,214.4900,62.780,65.086,8.0,0,0.00,0.00,0.00,607.40,611.100,641.4,0.79309,104.200,108.700,0,0,-40,1,
3.300,99,0.0,22.4,1.0,22.4,203,5778,4,5060,5074,91,13.5,13.5,15.0,15.0,12.0,15.0,12.3,0,72,0.97,12.77,12.76,96.0,191.2,1020.0,0.89,89,81,86,22.539,23.692,2.824,119.9707,91.300,-1.7,-1.500,0.000,0.000,-2.700,0.000,-3.000,214.00,214.0000,61.011,65.086,8.0,0,0.00,0.00,0.00,606.60,607.300,640.7,0.77545,107.900,108.700,0,0,-40,1,
3.380,99,0.0,22.5,1.1,22.4,203,5830,4,5060,5128,91,13.5,13.5,15.0,15.0,12.0,15.0,12.3,0,72,0.97,12.69,12.69,94.9,191.2,1020.0,0.89,90,81,86,22.622,23.965,2.829,119.1137,90.400,-1.7,-1.500,0.000,0.000,-2.700,0.000,-3.000,214.99,214.9900,62.606,65.086,2.0,0,0.00,0.00,0.00,605.60,607.500,639.9,0.76391,106.600,108.700,0,0,-40,1,
3.460,99,0.0,22.6,1.0,22.4,204,5892,4,5060,5029,91,13.5,13.5,15.0,15.0,12.0,15.0,12.3,0,72,0.97,12.70,12.69,95.3,191.2,1020.0,0.89,92,82,85,22.589,24.027,2.829,116.2792,90.700,-1.7,-1.500,0.000,0.000,-2.700,0.000,-3.000,214.36,214.1300,63.491,65.086,2.0,0,0.00,0.00,0.00,601.80,602.800,633.8,0.75354,108.700,108.700,0,0,-40,1,
3.550,99,0.0,22.5,1.1,22.4,204,5966,4,5060,5055,92,13.5,13.5,15.0,15.0,12.3,15.0,12.3,0,72,0.97,12.64,12.64,95.3,191.2,1020.0,0.89,93,83,85,22.417,23.973,2.829,117.8173,90.200,-1.6,-1.500,0.000,0.000,-2.700,0.000,-2.700,213.36,213.3600,61.896,65.086,2.0,0,0.00,0.00,0.00,598.30,599.300,630.9,0.75384,108.800,108.700,0,0,-40,1,
3.630,99,0.0,22.3,1.3,22.4,204,5984,4,5060,5049,92,13.5,13.5,15.5,15.0,12.3,15.0,12.8,0,72,0.97,12.63,12.63,94.9,191.2,1020.0,0.89,94,84,86,22.317,23.969,2.830,117.4877,90.100,-1.5,-1.200,0.000,0.000,-2.300,0.000,-2.700,212.74,212.7400,62.954,65.086,2.0,0,0.00,0.00,0.00,594.00,594.200,628.1,0.75842,109.400,108.700,0,0,-40,1,
3.710,99,0.0,22.2,1.4,22.4,204,6047,4,5060,5069,92,14.2,14.3,15.5,15.5,12.8,15.5,13.2,0,72,0.97,12.62,12.62,94.9,191.2,1020.0,0.89,96,85,86,22.157,23.942,2.830,118.3666,89.700,-1.5,-1.200,0.000,0.000,-2.300,0.000,-2.700,211.90,211.9000,61.374,65.086,2.0,0,0.00,0.00,0.00,587.70,588.100,623.2,0.75939,108.800,108.700,0,0,-40,1,
3.813,99,0.0,22.0,1.5,22.4,204,6084,4,5060,5089,92,14.2,14.3,15.5,15.5,12.8,15.5,13.2,0,72,0.97,12.59,12.60,94.9,191.2,1020.0,0.89,97,85,86,22.065,23.873,2.830,117.8393,89.400,-1.5,-1.200,0.000,0.000,-2.300,0.000,-2.700,210.99,210.9900,63.144,65.087,2.0,0,0.00,0.00,0.00,581.40,581.900,618.5,0.76196,109.500,108.700,0,0,-40,1,
3.890,99,0.0,21.9,1.7,22.4,204,6166,4,5060,5079,94,14.2,14.3,15.5,15.5,13.2,15.5,13.2,0,72,0.97,12.58,12.58,94.5,191.2,1020.0,0.88,98,86,87,21.971,23.742,2.829,118.6083,88.100,-1.4,-1.200,0.000,0.000,-2.300,0.000,-2.300,209.75,209.6900,64.725,65.087,2.0,0,0.00,0.00,0.00,574.30,576.300,612.1,0.76635,108.800,108.700,0,0,-40,1,
3.970,99,0.0,21.8,1.8,22.4,204,6212,4,5060,5057,94,14.2,14.3,15.5,15.5,13.2,15.5,13.2,0,72,0.97,12.57,12.57,94.5,191.2,1020.0,0.88,98,87,87,21.836,23.688,2.825,118.3886,87.100,-1.3,-0.800,0.000,0.000,-1.900,0.000,-2.300,208.46,208.4600,61.723,65.087,2.0,0,0.00,0.00,0.00,567.80,567.300,606.6,0.76647,109.000,108.700,0,0,-40,1,
4.050,99,0.0,21.8,1.8,22.4,203,6292,4,5060,5102,94,14.2,14.7,15.5,15.5,13.2,15.5,13.6,0,72,0.97,12.60,12.60,94.1,191.2,1020.0,0.88,99,88,87,21.746,23.704,2.827,117.9711,86.400,-1.3,-0.800,0.000,0.000,-1.900,0.000,-2.300,207.36,207.3600,62.608,65.087,2.0,0,0.00,0.00,0.00,559.80,563.000,600.3,0.76477,109.300,108.700,0,0,-40,1,
4.150,99,0.0,21.7,1.8,22.4,203,6306,4,5060,5057,94,14.2,14.7,15.5,15.5,13.2,15.5,13.6,0,72,0.97,12.62,12.62,94.1,191.2,1020.0,0.88,99,89,87,21.711,23.666,2.824,118.0590,86.400,-1.2,-0.800,0.000,0.000,-1.900,0.000,-1.900,206.35,206.3500,61.549,65.087,2.0,0,0.00,0.00,0.00,554.00,557.200,595.7,0.76391,109.700,108.700,0,0,-40,1,
4.230,99,0.0,21.6,1.9,22.4,202,6371,4,5060,5038,95,14.2,14.7,15.5,15.5,13.6,15.5,13.6,0,72,0.97,12.61,12.62,94.1,191.2,1020.0,0.88,99,89,88,21.648,23.633,2.822,118.4765,86.200,-1.2,-0.800,0.000,0.000,-1.900,0.000,-1.900,205.33,205.3300,64.029,65.087,2.0,0,0.00,0.00,0.00,547.80,546.900,590.0,0.76623,108.900,108.700,0,0,-40,1,
4.310,99,0.0,21.6,2.0,22.4,201,6434,4,5060,5042,95,14.2,14.7,15.5,15.5,13.6,15.5,13.6,0,72,0.97,12.66,12.66,93.7,191.2,1020.0,0.88,99,90,88,21.593,23.791,2.832,117.8613,85.600,-1.1,-0.400,0.000,0.000,-1.500,0.000,-1.900,204.53,204.5300,61.723,65.087,2.0,0,0.00,0.00,0.00,539.20,535.300,584.2,0.77337,108.800,108.700,0,0,-40,1,
4.423,99,0.0,21.5,2.1,22.4,200,6484,4,5060,5067,95,15.0,15.1,15.5,15.5,13.6,15.5,14.0,0,72,0.97,12.64,12.64,93.3,191.2,1020.0,0.87,99,91,88,21.696,23.853,2.832,117.5756,85.100,-1.1,-0.400,0.000,0.000,-1.500,0.000,-1.900,203.77,203.5400,63.492,65.087,2.0,0,0.00,0.00,0.00,532.00,531.400,578.2,0.77087,110.400,108.700,0,0,-40,1,
4.502,99,0.0,21.5,2.0,22.4,198,6552,4,5060,5095,96,15.0,15.6,16.0,16.0,14.5,16.0,14.5,0,72,0.97,12.67,12.67,92.9,189.7,1020.0,0.88,99,92,88,21.589,24.219,2.832,117.3999,84.300,-1.5,-0.400,0.000,-3.000,-1.500,0.000,-1.500,203.36,203.3300,62.608,65.087,2.0,0,0.00,0.00,0.00,526.20,525.200,574.1,0.76861,108.800,108.700,0,0,-40,1,
4.580,99,0.0,21.5,2.1,22.4,198,6589,4,5060,5085,96,15.0,15.6,16.0,13.0,14.5,16.0,14.5,0,72,0.97,12.65,12.65,92.5,187.5,1020.0,0.87,99,92,88,21.700,24.295,2.832,118.9599,84.200,-1.5,0.000,0.000,-3.000,-1.500,0.000,-1.500,203.31,203.2700,61.723,65.087,2.0,0,0.00,0.00,0.00,521.10,522.100,573.7,0.76617,109.100,108.700,0,0,-40,1,
4.660,99,0.0,21.5,2.1,22.4,197,6624,4,5060,5083,96,15.7,16.0,16.0,13.0,14.5,16.0,14.8,0,72,0.97,12.70,12.72,92.5,186.7,1020.0,0.88,99,93,88,21.623,24.621,2.832,118.5864,83.600,-1.4,0.000,0.000,-3.000,-1.200,0.000,-1.500,203.21,203.1800,62.782,65.087,2.0,0,0.00,0.00,0.00,515.30,515.000,570.2,0.76208,108.500,108.700,0,0,-40,1,
