"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v398b1301 Android CCv7.0.3"
24248,64,1031.875,1064.297,1108.5,2.1178,7.035,6.85,443.656,0,2757.5,0.94629,20.528,19.998,1.027649,0,0,0,0,0,188.82,200.58,198.54,402.6,100,157.63,0,4.5,39.741,13.5,729.6,52.4062,0,0,0,0,442.5,407,0,3,68.203,86.49,1707770583520,412,58,0
24303,55,1003.625,1031.172,1139.75,2.1498,9.104,7.088,445.25,0,2780,0.93384,20.338,19.998,1.023712,0,0,0,0,0,184.46,200.74,198.86,395,100,154.23,0,4.5,39.741,13.5,729.6,53.8906,0,0,0,0,442.7,395,0,3,68.922,89.268,1707770583575,413,58,0
24354,50,997.875,1033.203,1155.75,2.1732,10.006,7.297,448.281,0,2813.5,0.93262,20.27,19.998,1.022339,0,0,0,0,0,182.82,200.94,198.93,396.7,100,151.74,0,4.5,40.045,13.5,729.6,55.2812,0,0,0,0,442.9,384,0,3,69.344,90.079,1707770583625,414,58,0
24413,59,1028.875,1066.875,1169.875,2.1963,10.076,7.566,454.719,0,2854,0.93921,20.258,19.998,1.021393,0.5,0.5,0.5,0.5,0,185.7,201.21,199.32,409.4,100,152.52,0,4.5,40.444,13.5,729.6,56.4922,0,0,0,0,443.2,380.5,0,3,69.922,89.023,1707770583685,415,58,0
24464,50,1060,1106.797,1174.875,2.2092,9.746,7.746,459.688,0,2868,0.94556,20.066,19.998,1.023499,0.5,0.5,0.5,0.5,0,188.81,201.29,199.89,417.8,100,156.49,0,4.5,40.444,13.5,740.7,57.3516,0,0,0,0,443.4,388.5,0,3,70.328,87.732,1707770583735,416,58,0
24523,58,1109,1153.125,1178.5,2.2194,8.752,7.906,464.719,0,2902.5,0.95874,20.118,19.998,1.027893,1.5,1.5,1.5,1.5,0,194.3,201.44,200.64,433.5,100,164.9,0,4.5,41.053,13.5,740.7,58.2891,0,0,0,0,443.7,404.5,0,3,70.984,85.219,1707770583794,417,58,0
24574,51,1126.75,1163.828,1184.375,2.2267,8.578,8.078,471.312,0,2952,0.95972,20.042,19.998,1.030609,1.5,1.5,1.5,1.5,0,196.33,201.8,201.55,446.4,100,173.31,0,4.5,41.053,13.5,740.7,59.4141,0,0,0,0,444,418,0,3,71.438,84.239,1707770583846,418,58,0
24633,59,1126.125,1159.375,1180.625,2.2319,8.701,8.264,479.5,0,2945.5,0.95312,20.188,19.998,1.031403,1.5,1.5,1.5,1.5,0,196.38,201.8,201.8,447.8,100,175.2,0,4.5,41.639,13.5,750.1,60.6484,0,0,0,0,443.9,423.5,0,3,72.141,84.273,1707770583905,419,58,0
24693,60,1116.25,1147.891,1181.5,2.2329,8.814,8.318,482.031,0,2961,0.94189,20.088,19.998,1.030487,1.5,1.5,1.5,1.5,0,195.46,201.86,201.82,446.4,100,175.5,0,4.5,41.639,13.5,750.1,61.6562,0,0,0,0,443,422,0,3,72.859,84.59,1707770583965,420,58,0
24743,49,1103.5,1135.312,1181.875,2.2344,9.133,8.389,485.406,0,3004.5,0.93408,20.216,19.998,1.029633,1.5,1.5,1.5,1.5,0,194.61,202.09,201.93,450.5,100,176.81,0,4.5,42.342,13.5,750.1,62.8281,0,0,0,0,442.1,419,0,3,73.578,84.602,1707770584015,421,58,0
24794,50,1096.375,1128.438,1179,2.235,9.396,8.496,491.094,0,3036,0.93066,20.16,19.998,1.028717,2,2,2,2,0,194.16,202.22,202.04,455.1,100,178.24,0,4.5,42.342,13.5,750.1,63.8906,0,0,0,0,441.6,418,0,3,74.047,84.288,1707770584066,422,58,0
24843,49,1094.875,1126.562,1174.625,2.2335,9.396,8.582,496.125,0,3039,0.93042,20.108,19.998,1.027557,2,2,2,2,0,194.37,202.22,202.07,457.3,100,177.99,0,4.5,43.045,13.5,761.5,64.9531,0,0,0,0,441,417,0,3,74.688,83.974,1707770584115,423,58,0
24893,49,1094,1124.219,1171.5,2.2308,9.355,8.615,498.906,0,3055,0.93237,20.082,19.998,1.028198,2,2,2,2,0,194.38,202.24,202.07,458.5,100,179.14,0,4.5,43.045,13.5,761.5,65.9453,0,0,0,0,440.7,417.5,0,3,75.172,83.861,1707770584164,424,58,0
24945,51,1090.25,1122.891,1170.375,2.2289,9.395,8.639,502,0,3099,0.93286,20.132,19.998,1.028076,2,2,2,2,0,194.21,202.31,202.1,463.1,100,181.5,0,4.5,43.842,13.5,761.5,66.6797,0,0,0,0,440.2,417,0,3,75.828,83.516,1707770584216,425,58,0
25003,58,1091.5,1122.969,1169.125,2.2275,9.395,8.682,507.688,0,3126,0.93262,20.11,19.998,1.028046,2,2,2,2,0,194.43,202.37,202.16,469,100,182.86,0,4.5,43.842,13.5,761.5,67.9922,0,0,0,0,439.7,416.5,0,3,76.562,82.881,1707770584274,426,58,0
25054,51,1091.125,1121.875,1168.125,2.2268,9.404,8.719,511.969,0,3148,0.93066,20.126,19.998,1.027008,2.5,2.5,2.5,2.5,0,194.46,202.42,202.2,473,100,185.03,0,4.5,44.545,13.5,770.1,68.4766,0,0,0,0,439.4,418.5,0,3,77.016,82.619,1707770584326,427,58,0
25114,60,1085.875,1116.25,1166.75,2.2262,9.547,8.76,516.938,0,3162,0.9248,20.062,19.998,1.025085,2.5,2.5,2.5,2.5,0,194.13,202.45,202.19,474.8,100,185.86,0,4.5,45.553,13.5,770.1,69.5859,0,0,0,0,439.1,418.5,0,3,77.688,82.677,1707770584386,428,58,0
25175,60,1082.25,1111.797,1163.25,2.2245,9.568,8.779,520.438,0,3197.5,0.92505,20.124,19.998,1.024261,2.5,2.5,2.5,2.5,0,194.06,202.5,202.18,478.3,100,187.04,0,4.5,45.553,13.5,770.1,70.4922,0,0,0,0,439,416.5,0,3,78.359,82.382,1707770584446,429,58,0
25233,58,1080.75,1111.094,1160,2.2228,9.602,8.816,525.469,0,3233.5,0.9248,20.092,19.998,1.023193,2.5,2.5,2.5,2.5,0,194.4,202.57,202.21,485.3,100,188.47,0,4.5,46.35,13.5,778.6,71.5781,0,0,0,0,438.3,415,0,3,79.031,81.755,1707770584505,430,58,0
25294,61,1086.125,1117.969,1156.75,2.2205,9.521,8.852,531.031,0,3255,0.92822,20.1,19.998,1.024261,3,3,2.5,2.5,0,195.02,202.63,202.28,490.4,100,189.95,0,4.5,46.35,13.5,778.6,72.7188,0,0,0,0,438.2,415.5,0,3,79.688,81.114,1707770584566,431,58,0
25356,61,1086.25,1115.312,1157.625,2.2192,9.523,8.887,535.719,0,3284,0.92871,20.036,19.998,1.023468,3,3,3,3,0,194.86,202.67,202.42,494.3,100,193.49,0,4.5,47.147,13.5,778.6,73.5469,0,0,0,0,438,419.5,0,3,80.375,80.978,1707770584628,432,58,0
25414,58,1079.875,1106.016,1159.125,2.22,9.721,8.936,540.5,0,3311.5,0.92407,20.034,19.998,1.021912,3,3,3,3,0,193.98,202.73,202.38,495.6,100,194.18,0,4.5,48.155,13.5,778.6,74.6406,0,0,0,0,437.6,417.5,0,3,81.062,81.326,1707770584686,433,58,0
25473,59,1071.75,1096.641,1160.25,2.2212,9.945,8.986,544.906,0,3333,0.91724,20.088,19.998,1.018951,3,3,3,3,0,192.98,202.78,202.26,496.9,100,194.27,0,4.5,48.155,13.5,786.1,75.4375,0,0,0,0,437.4,415,0,3,81.703,81.711,1707770584745,434,58,0
25533,59,1064.625,1090.859,1162,2.2231,10.162,9.039,549.406,0,3368.5,0.91821,20.036,19.998,1.017578,3,3,3,3,0,192.43,202.83,202.33,500.5,100,194.21,0,4.5,48.858,13.5,786.1,76.3828,0,0,0,0,437.1,410.5,0,3,82.344,81.824,1707770584805,435,58,0
25583,50,1061.125,1090.078,1161.5,2.2242,10.326,9.135,553.688,0,3393.5,0.92041,20.06,19.998,1.0177,3.5,3.5,3.5,3.5,0,192.12,202.89,202.32,503.4,100,195.65,0,4.5,48.858,13.5,786.1,76.9141,0,0,0,0,436.9,410.5,0,3,83.062,81.937,1707770584855,436,58,0
25633,49,1064.5,1094.766,1159.5,2.2246,10.344,9.23,557.875,0,3408,0.92285,19.99,19.998,1.017181,3.5,3.5,3.5,3.5,0,192.91,202.91,202.39,508.1,100,196.73,0,4.5,49.842,13.5,794.1,77.6797,0,0,0,0,436.6,411,0,3,83.484,81.624,1707770584905,437,58,0
25693,59,1072.75,1103.359,1156.625,2.2234,10.268,9.318,562.25,0,3436,0.92432,19.9,19.998,1.018066,3.5,3.5,3.5,3.5,0,194.02,202.97,202.49,515.1,100,199.31,0,4.5,49.842,13.5,794.1,78.1953,0,0,0,0,436.3,413,0,3,84.203,81.015,1707770584964,438,58,0
25743,50,1084.25,1115,1154.875,2.2225,10.18,9.408,566.594,0,3469.5,0.92847,19.924,19.998,1.019348,3.5,3.5,3.5,3.5,0,195.31,203,202.62,523.5,100,202.23,0,4.5,50.639,13.5,794.1,78.9141,0,0,0,0,436.1,415,0,3,84.906,80.44,1707770585015,439,58,0
25794,51,1094.75,1125.859,1154.75,2.2219,10.125,9.506,571.094,0,3482,0.92822,19.938,19.998,1.020599,3.5,3.5,3.5,3.5,0,196.13,203,202.65,528.1,100,204.67,0,4.5,50.639,13.5,794.1,79.2266,0,0,0,0,436,418.5,0,3,85.391,80.11,1707770585066,440,58,0
25853,58,1099.375,1128.906,1156.75,2.2224,10.131,9.607,575.531,0,3523,0.92383,19.998,19.998,1.019592,4,4,4,4,0,196.4,203,202.72,533.9,100,208.06,0,4.5,51.553,13.5,801.2,80.0391,0,0,0,0,435.8,420.5,0,3,86.078,79.945,1707770585125,441,58,0
25904,51,1099.875,1128.984,1159.375,2.2241,10.26,9.715,579.938,0,3539.5,0.91919,20,19.998,1.018616,4,4,4,4,0,196.23,203,202.72,536.9,100,209.29,0,4.5,51.553,13.5,801.2,80.6641,0,0,0,0,435.3,421,0,3,86.781,80.014,1707770585176,442,58,0
25963,58,1099.75,1127.188,1159.625,2.2262,10.428,9.83,584.469,0,3559.5,0.91455,20.032,19.998,1.016357,4,4,4,4,0,196.21,203,202.68,539.9,100,210.47,0,4.5,52.35,13.5,801.2,81.2344,0,0,0,0,435.6,421,0,3,87.562,80.333,1707770585234,443,58,0
26014,50,1099.625,1126.562,1160.375,2.2277,10.543,9.92,588.031,0,3582,0.91406,19.986,19.998,1.015198,4,4,4,4,0,196.3,203,202.72,543.3,100,211.55,0,4.5,53.147,13.5,801.2,81.75,0,0,0,0,435.5,420.5,0,3,87.953,80.363,1707770585285,444,58,0
26074,59,1102.625,1130.625,1158.125,2.228,10.609,10.029,592.781,0,3618,0.91602,19.954,19.998,1.015442,4,4,4,4,0,196.86,203,202.75,550,100,213.42,0,4.5,53.147,13.5,809.5,82.4062,0,0,0,0,435.2,420,0,3,88.641,80.084,1707770585345,445,58,0
26125,51,1108.25,1137.266,1158,2.2281,10.65,10.123,597.031,0,3643,0.91772,20.008,19.998,1.015381,4,4,4,4,0,197.28,203,202.75,555.3,100,214.9,0,4.5,53.85,13.5,809.5,82.8906,0,0,0,0,434.9,420,0,3,89.25,79.817,1707770585397,446,58,0
26173,47,1116.375,1146.016,1159,2.2288,10.691,10.223,601.156,0,3660,0.91675,19.918,19.998,1.014587,4,4,4,4,0,197.88,203,202.79,559.9,100,216.41,0,4.5,53.85,13.5,809.5,83.3281,0,0,0,0,434.9,421,0,3,89.672,79.672,1707770585444,447,58,0
26223,50,1126.125,1155.938,1161.375,2.2302,10.736,10.342,605.281,0,3695.5,0.91504,19.954,19.998,1.014526,4,4,4,4,0,198.51,203,202.83,566.2,100,219.29,0,4.5,54.553,13.5,809.5,83.625,0,0,0,0,434.7,422.5,0,3,90.359,79.407,1707770585495,448,58,0
26275,51,1135,1165.391,1164,2.2325,10.807,10.469,609.625,0,3712,0.91455,19.916,19.998,1.013367,4,4,4,4,0,199.17,203,202.79,571.2,100,220.79,0,4.5,54.553,13.5,816.5,84.1719,0,0,0,0,434.4,423.5,0,3,90.781,79.298,1707770585547,449,58,0
26333,57,1147,1176.641,1167,2.236,10.865,10.596,613.688,0,3723.5,0.91113,19.998,19.998,1.012512,4,4,4,4,0,200.18,203,202.83,576.1,100,221.74,0,4.5,55.256,13.5,816.5,84.5625,0,0,0,0,434.3,424,0,3,91.469,79.382,1707770585604,450,58,0
26383,50,1155.25,1183.984,1169,2.2386,10.865,10.693,616.875,0,3768,0.91113,20.036,19.998,1.011993,4,4.5,4,4.5,0,201.01,203,202.83,584.2,100,225.71,0,4.5,55.256,13.5,816.5,85.0156,0,0,0,0,434,426.5,0,3,92.125,78.9,1707770585655,451,58,0
26433,49,1160.75,1190.391,1169.5,2.2411,10.93,10.838,622.031,0,3798.5,0.91113,19.958,19.998,1.011078,4.5,4.5,4.5,4.5,0,201.67,203,202.83,591.8,100,229.94,0,4.5,56.053,13.5,823.7,85.5469,0,0,0,0,433.4,431,0,3,92.672,78.351,1707770585704,452,58,0
26484,51,1167.375,1197.344,1168.5,2.2426,10.998,10.969,626.781,0,3798,0.91016,19.984,19.998,1.01001,4.5,4.5,4.5,4.5,0,202.45,203,202.83,595.5,100,230.44,0,4.5,56.053,13.5,823.7,85.7344,0,0,0,0,433.4,432,131072,3,93.344,78.323,1707770585755,453,58,0
26544,59,1175.75,1202.891,1168.125,2.2428,10.9,11.047,629.75,0,3824.5,0.90869,20.004,19.998,1.009033,4.5,4.5,4.5,4.5,0,203.32,203,202.83,600.2,100,233.39,0,4.5,56.85,13.5,823.7,86.3203,0,0,0,0,433.5,434.5,131072,3,94.172,77.794,1707770585815,454,58,0
26605,60,1177.375,1203.672,1168.875,2.2438,10.916,11.172,634.594,0,3865.5,0.90796,20.086,19.998,1.008392,4.5,4.5,4.5,4.5,0,203.12,203,202.79,607,100,236.16,0,4.5,56.85,13.5,823.7,86.7578,0,0,0,0,432.9,435,131072,3,94.828,77.174,1707770585876,455,58,0
26663,58,1175.125,1200.625,1171.375,2.246,11.07,11.314,639.875,0,3889,0.90601,19.988,19.998,1.005829,4.5,4.5,4.5,4.5,0,202.46,203,202.8,608.6,100,237.05,0,4.5,57.553,13.5,830.7,87.3984,0,0,0,0,432.9,434,131072,3,95.578,77.266,1707770585935,456,58,0
26715,51,1172.375,1194.375,1174.625,2.2487,11.277,11.426,643.781,0,3916,0.90259,19.914,19.998,1.00473,4.5,4.5,4.5,4.5,0,201.72,203,202.76,610.2,100,237.6,0,4.5,58.256,13.5,830.7,87.7891,0,0,0,0,432.8,432,0,3,95.984,77.423,1707770585987,457,58,0
26767,51,1165.625,1188.047,1178.25,2.2521,11.559,11.543,647.938,0,3942,0.90356,19.946,19.998,1.003235,4.5,4.5,4.5,4.5,0,200.8,203,202.8,611.7,100,237.24,0,4.5,58.256,13.5,830.7,87.9766,0,0,0,0,432.7,428.5,0,3,96.719,77.727,1707770586038,458,58,0
26823,56,1159.75,1182.109,1180.5,2.2561,11.805,11.678,652.75,0,3960,0.90308,20.022,19.998,1.001953,4.5,4.5,4.5,4.5,0,200.06,203,202.76,612.7,100,236.65,0,4.5,58.959,13.5,830.7,88.5703,0,0,0,0,432.4,425.5,0,3,97.453,77.869,1707770586095,459,58,0
26873,50,1155.375,1179.531,1182.25,2.2589,12.055,11.768,656,0,3984.5,0.90356,19.966,19.998,1.001709,4.5,4.5,4.5,4.5,0,199.57,203,202.8,613.6,100,236.72,0,4.5,58.959,13.5,837.3,88.8516,0,0,0,0,432.1,423,0,3,97.875,78.165,1707770586145,460,58,0
26923,49,1153.625,1179.297,1182.875,2.2614,12.229,11.879,660.219,0,4024.5,0.90479,19.994,19.998,1.001923,5,5,5,5,0,199.41,203,202.8,620,100,238.25,0,4.5,59.756,13.5,837.3,89.1328,0,0,0,0,431.9,421.5,0,3,98.547,77.975,1707770586194,461,58,0
26974,51,1153.5,1180,1183.25,2.2634,12.479,12.096,665.375,0,4032.5,0.90649,19.994,19.998,1.001953,5,5,5,5,0,199.36,203,202.8,622.1,100,239,0,4.5,59.756,13.5,837.3,89.8203,0,0,0,0,431.3,422,0,3,98.984,78.157,1707770586245,462,58,0
27023,49,1156.75,1185.469,1182.625,2.2644,12.58,12.211,668.094,0,4036,0.90356,19.982,19.998,1.001221,5,5,5,5,0,199.71,203,202.76,622.6,100,239.21,0,4.5,60.647,13.5,837.3,89.9766,0,0,0,0,431.3,422,0,3,99.594,78.403,1707770586295,463,58,0
27073,49,1164.125,1192.656,1183.25,2.2654,12.623,12.307,670.344,0,4073,0.90356,19.914,19.998,1.001404,5,5,5,5,0,200.27,203,202.84,629.6,100,241.98,0,4.5,60.647,13.5,843.6,90.1016,0,0,0,0,430.9,423,0,3,100.062,78.069,1707770586345,464,58,0
27125,52,1171.375,1200.547,1185.125,2.2672,12.758,12.523,675.406,0,4113.5,0.90601,19.908,19.998,1.00174,5,5,5,5,0,200.83,203,202.84,638.3,100,244.38,0,4.5,61.444,13.5,843.6,90.2578,0,0,0,0,430.2,423,0,3,100.734,77.692,1707770586397,465,58,0
27185,59,1181.375,1212.812,1187.75,2.27,12.883,12.773,680.938,0,4122,0.90259,20.024,19.998,0.999939,5,5,5,5,0,201.53,203,202.84,641.8,100,245.76,0,4.5,61.444,13.5,843.6,90.6953,0,0,0,0,430,424.5,0,3,101.281,77.681,1707770586456,466,58,0
27234,49,1190.25,1219.219,1189.25,2.2725,12.959,12.926,684.094,0,4146,0.89819,20.136,19.998,0.999146,5,5,5,5,0,202.36,203,202.84,648.4,100,247.48,0,4.5,62.053,13.5,850.5,90.8516,0,0,0,0,429.5,425,0,3,101.672,77.521,1707770586506,467,58,0
27293,58,1197.25,1227.969,1191.25,2.2755,13.07,13.172,689.5,0,4180,0.90039,20.164,19.998,0.999939,5,5,5,5,0,202.97,203,202.84,656.1,100,250.1,0,4.5,62.053,13.5,850.5,91.1719,0,0,0,0,428.6,426,0,3,102.422,77.063,1707770586564,468,58,0
27344,51,1204.375,1237.266,1192.75,2.278,13.121,13.363,693.719,0,4201,0.90161,20.044,19.998,1.000092,5,5,5,5,0,203.57,203,202.84,660.5,100,252.24,0,4.5,62.85,13.5,850.5,91.4219,0,0,0,0,428.2,427.5,0,3,103.172,76.892,1707770586616,469,58,0
27403,58,1214.125,1244.453,1193.375,2.2804,13.18,13.545,697.594,0,4222.5,0.8999,20.004,19.998,1,5,5,5,5,0,204.42,203,202.8,667,100,254.71,0,4.5,62.85,13.5,850.5,91.8594,0,0,0,0,427.9,429.5,131072,3,103.891,76.624,1707770586674,470,58,0
27454,51,1216.125,1244.688,1195.125,2.2826,13.299,13.729,701.562,0,4249,0.8999,20.18,19.998,1.000244,5,5,5.5,5.5,0,204.4,203,202.8,671.7,100,256.61,0,4.5,63.553,13.5,857.1,92.1719,0,0,0,0,427,430,131072,3,104.406,76.439,1707770586726,471,58,0
27503,48,1217,1246.094,1197,2.2847,13.457,13.912,705.531,0,4271,0.89844,20.106,19.998,0.999481,5.5,5.5,5.5,5.5,0,204.18,203,202.73,674.2,100,258.54,0,4.5,63.553,13.5,857.1,92.2969,0,0,0,0,426.5,431,131072,3,105.109,76.453,1707770586774,472,58,0
27553,49,1216.375,1244.141,1200.375,2.2875,13.65,14.076,708.812,0,4282,0.89722,20.034,19.998,0.999115,5.5,5.5,5.5,5.5,0,203.81,203,202.84,674.5,100,258.6,0,4.5,64.35,13.5,857.1,92.4531,0,0,0,0,426.4,430,131072,3,105.641,76.671,1707770586824,473,58,0
27606,53,1216.125,1243.047,1203.5,2.2909,13.875,14.254,712.281,0,4316,0.89526,20.238,19.998,0.998779,5.5,5.5,5.5,5.5,0,203.06,203,202.8,677,100,259.75,0,4.5,64.35,13.5,857.1,92.6719,0,0,0,0,425.8,428.5,131072,3,106.328,76.593,1707770586877,474,58,0
27663,56,1213.125,1241.172,1210,2.2966,14.238,14.531,717.625,0,4342,0.89404,20.028,19.998,0.997711,5.5,5.5,5.5,5.5,0,202.32,203,202.8,679.4,100,258.87,0,4.5,65.053,13.5,863.8,92.8906,0,0,0,0,425.3,424.5,0,3,107.031,76.875,1707770586934,475,58,0
27713,50,1212,1242.031,1211.625,2.3013,14.578,14.742,721.562,0,4364,0.89551,20.168,19.998,0.999298,5.5,5.5,5.5,5.5,0,202.53,203,202.76,683.1,100,258.65,0,4.5,65.944,14.2,863.8,93.0938,0,0,0,0,424.9,422,0,3,107.391,77.267,1707770586984,476,58,0
27763,49,1213,1242.109,1208.375,2.3035,14.801,14.93,725.406,0,4385,0.89722,20.066,19.998,1.000183,5.5,5.5,5.5,5.5,0,203.57,203,202.84,689.7,100,261.13,0,4.5,65.944,14.2,863.8,93.2969,0,0,0,0,424.5,424,0,3,107.906,77.199,1707770587034,477,58,0
27814,51,1214,1243.516,1205.875,2.3031,14.908,15.104,729.688,0,4430,0.89722,20.09,19.998,1.000549,5.5,5.5,5.5,5.5,0,203.27,203,202.84,695.5,100,263.5,0,4.5,66.741,14.2,863.8,93.4531,0,0,0,0,423.7,423.5,0,3,108.344,76.82,1707770587086,478,58,0
27873,59,1215.125,1246.016,1208,2.3043,15.164,15.389,736.156,0,4447.5,0.89185,20.006,19.998,0.998383,5.5,5.5,5.5,5.5,0,202.75,203,202.8,697.7,100,263.29,0,4.5,66.741,14.2,870.1,93.75,0,0,0,0,423,421.5,0,3,109.031,76.833,1707770587145,479,58,0
