﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v6 - WBAVB73597PA86216_FFMS.mhd
119.671,14.7,19,1,0,62,94.4,3,115,14.63,14.2,52.9,53.6,-24.9,-23.3,1.8,0,0,0,0,798.7,0,0,94.9,2122,28.8,28.1,14.7,21.4,193.9,0,0
119.778,14.7,18.7,1,0,62,95,3,117,15.16,14.17,53.5,53.9,-24.9,-23.3,1.7,0,0,0,0,797.5,0,0,96.2,2204,31,26.1,15.4,21.8,196.8,0,0
119.868,14.7,18.9,1,0,62,94.8,3,117,14.17,13.82,53.9,54.3,-24.1,-23.3,1.7,0,0,0,0,783.5,0,0,96.2,2237,27.6,23.1,15.7,21,198,0,0
119.958,14.7,19.2,1,0,62,94.8,3,117,13.82,14.04,55,54.8,-24.1,-23.3,1.5,0,0,0,0,768.4,0,0,95.7,2266,24.5,22.2,16.2,21,201.9,0,0
120.047,14.7,19.3,1,0,62,94.4,3,117,14.02,14.5,55.8,55.5,-24.1,-23.3,1.5,0,0,0,0,743.8,0,0,95.7,2287,23.6,23.7,16.6,21,205.4,0,0
120.133,14.7,19.1,1,0,62,94.8,3,117,14.33,14.57,56.3,56.1,-24.1,-23.3,1.5,0,0,0,0,768.7,0,0,95.7,2306,23.7,23.6,16.7,20.2,207.4,0,0
120.222,14.7,19.1,1,0,62,94.1,3,117,14.31,14.47,56.7,56.4,-24.1,-23.3,1.5,0,0,0,0,769,0,0,95.7,2264,22.7,22.7,16.7,20.2,208.4,0,0
120.312,14.7,19.1,1,0,62,94.6,3,117,14.38,14.56,57.1,56.9,-24.9,-23.3,1.5,0,0,0,0,795.9,0,0,95.3,2193,22.4,22.7,16.4,20.2,209.2,0,0
120.402,14.7,19.4,1,0,62,94.8,3,117,14.76,14.71,56.8,57.2,-24.9,-23.3,1.5,0,0,0,0,795,0,0,95.3,2156,23.2,23.7,16.3,20.2,207.5,0,0
120.487,14.7,19.4,1,0,62,94.8,3,117,15.11,14.96,57,57.5,-24.9,-23.3,1.5,0,0,0,0,785.1,0,0,95.7,2141,25.1,24.7,16.3,19.9,208.2,0,0
120.573,14.7,19.4,1,0,62,94.8,3,117,15.5,14.91,57.1,57.8,-24.9,-23.3,1.5,0,0,0,0,813.5,0,0,95.7,2149,27.6,25.4,16.5,19.9,208.3,0,0
120.663,14.7,19.5,1,0,62,94.2,3,117,15.24,14.91,57.7,58.2,-24.9,-23.3,1.5,0,0,0,0,844.3,0,0,95.7,2172,27.9,25.8,16.7,20.2,211,0,0
120.758,14.7,19.5,1,0,62,94.6,3,117,14.97,14.71,58.8,58.6,-24.9,-23.3,1.5,0,0,0,0,842.2,0,0,95.7,2162,27.7,25.1,17,19.9,214.4,0,0
120.847,14.7,19.6,1,0,62,94.2,3,117,14.79,14.8,58.9,58.8,-24.9,-23.3,1.5,0,0,0,0,831.3,0,0,95.3,2128,27.6,26.4,17,19.5,214.1,0,0
120.934,14.7,19.6,1,0,62,94.4,3,117,15.04,15.06,58.5,58.8,-24.9,-23.3,1.5,0,0,0,0,863.7,0,0,95.7,2121,28.7,27.7,16.8,19.5,213,0,0
121.027,14.7,19.6,1,0,62,93.9,3,117,15.33,15.17,58.6,59.2,-24.9,-23.3,1.5,0,0,0,0,853.6,0,0,95.7,2126,30.2,28.7,17,19.9,212.3,0,0
121.112,14.7,19.7,1,0,62,94.6,3,117,15.37,15.06,59.1,59.6,-24.9,-23.3,1.5,0,0,0,0,853.1,0,0,95.3,2143,31.8,29.5,17.3,19.5,215.6,0,0
121.197,14.7,19.7,1,0,62,94.1,3,115,15,14.87,60,60,-24.9,-23.3,1.6,0,0,0,0,838.6,0,0,95.3,2159,31.3,29,17.3,19.5,218.9,0,0
121.287,14.7,19.8,1,0,62,94.8,3,115,14.83,14.58,60,60.3,-24.9,-23.3,1.6,0,0,0,0,870.6,0,0,95.7,2167,31,28.2,17.5,18.8,219.1,0,0
121.373,14.7,21.2,1,0,62,94.8,3,115,14.6,14.71,60.3,64.2,-24.9,-23.3,1.6,0,0,0,0,876.7,0,0,96.2,2174,30.2,28.5,17.6,18.8,220.2,0,0
121.463,14.7,24.4,1,0,62,94.1,3,115,14.67,14.66,65.6,68.5,-25.7,-23.3,1.5,0,0,0,0,849.2,0,0,95.7,2213,30.3,28.8,22.1,18.4,240,0,0
121.553,14.7,25.9,1,0,62,92.7,3,115,14.57,15.1,75.9,94.8,-25.7,-24.1,1.5,1.9,0,0,0,895.1,0,0,94.9,2258,29.9,31.5,30.2,17.2,274.2,0,0
121.647,14.7,25.8,1,0,62,91.2,3,115,14.4,14.91,83.7,98.4,-26.4,-24.1,1.5,3.5,0,0,0,1176.1,0,0,92.7,2277,29.7,30.7,45.2,13.9,287.1,0,0
121.834,14.7,25.9,1,0,62,94.1,3,115,14.08,13.88,84.5,98.2,-27.2,-24.9,1.6,4,0,0,0,1658.6,0,0,94.9,2254,26.7,24.3,47.7,13.9,290.7,0,0
122.471,14.7,99.6,1,0,62,95.3,3,115,14.63,14.74,89.2,152.8,-25.7,-23.3,2.5,9.1,0,0,0,1720.9,0,0,94.9,2407,31.3,29.8,79.9,14.2,304.6,0,0
122.553,14.7,99.6,1,0,62,95.5,3,115,14.44,14.54,90,152.8,-25.7,-23.3,2.7,9.1,0,0,0,1753.2,0,0,96.2,2410,29.7,28.7,81.1,13.9,307,0,0
122.642,14.7,99.6,1,0,62,95.7,3,115,14.64,14.77,90,153.3,-25.7,-23.3,2.7,9.2,0,0,0,1717.9,0,0,97,2417,30.2,29.9,81.2,13.9,307,0,0
122.732,14.7,99.6,1,0,62,95.1,3,115,14.9,14.91,90.8,154.9,-25.7,-23.3,2.8,9.3,0,0,0,1670.6,0,0,96.6,2436,31.3,30.8,81.1,12,308.8,0,0
122.824,14.7,99.6,1,0,62,95.9,3,115,14.7,14.74,91,157.9,-25.7,-23.3,2.9,9.3,0,0,0,1646.6,0,0,96.6,2474,30.7,31,81.1,11.6,308.8,0,0
122.912,14.7,99.6,1,0,62,95.3,3,115,14.63,14.66,91.3,160.1,-24.9,-23.3,2.9,9.3,0,0,0,1636.4,0,0,96.6,2501,30.5,29.7,81,13.5,311.4,0,0
122.998,14.7,99.6,1,0,62,95,3,115,14.9,15.1,92,162.6,-24.9,-22.6,3.1,9.5,0,0,0,1644.2,0,0,96.6,2518,31.8,32.3,81,15,314.7,0,0
123.089,14.7,99.6,1,0,62,95.1,3,115,15.04,14.56,92.3,167.7,-24.9,-22.6,3.1,9.8,0,0,0,1670.2,0,0,96.2,2548,33.5,29.6,81,15.4,317,0,0
123.172,14.7,99.6,1,0,62,95.3,3,115,14.57,14.71,92.6,172.3,-24.9,-22.6,3.2,10.3,0,0,0,1689.9,0,0,95.7,2577,31.6,30.8,81,16.5,318.9,0,0
123.258,14.7,99.6,1,0,62,94.6,3,115,14.63,14.68,92.8,174.4,-24.1,-22.6,3.2,10.6,0,0,0,1704.1,0,0,95.7,2590,31.5,30.7,81,16.5,320.2,0,0
123.348,14.7,99.6,1,0,62,93.9,3,115,14.6,14.58,93.3,179.8,-23.3,-21.8,3.3,11.3,0,0,0,1721.8,0,0,95.7,2625,30.6,30.3,81.1,16.5,323.2,0,0
123.437,14.7,99.6,1,0,62,94.1,3,115,14.47,14.43,93.8,186.1,-22.6,-21,3.4,12,0,0,0,1743.1,0,0,95.3,2662,30.1,28.6,81,16.5,326.2,0,0
123.528,14.7,99.6,1,0,62,94.2,3,115,14.35,14.48,94.4,190.7,-22.6,-20.2,3.5,12.6,9,0,0,1731.5,0,0,95.3,2697,29,28.1,81,15.8,328.4,0,0
123.617,14.7,99.6,1,0,62,94.8,3,115,14.35,14.53,94.9,194.6,-21,-19.4,3.6,13.3,19.1,0,0,1798.5,5,0,95.7,2729,27.9,27.9,81,15.8,332.3,0,0
123.704,14.7,99.6,1,0,62,94.1,3,115,14.44,14.41,95.4,190.1,-20.2,-18.7,3.7,14.4,29.7,0,0,1791.3,18,0,95.3,2766,27.2,27.2,81,15.8,343.9,0,0
123.798,14.7,99.6,1,0,62,93.8,3,115,14.4,14.3,95.1,193.6,-19.4,-17.1,3.7,15.8,33.2,0,0,1823.4,30,1,95.3,2809,26.3,25.1,81,15.8,342.7,0,0
123.887,14.7,99.6,1,0,62,94.1,3,115,14.28,14.28,95.9,196.3,-17.9,-16.3,3.8,17.2,36.7,0,0,1847.6,34,3,95.3,2849,25.1,24.7,81,15.8,347.5,0,0
123.973,14.7,99.6,1,0,62,92.9,3,115,14.14,14.13,96.7,199.7,-17.1,-15.6,4.1,18.7,40.6,0,0,1851,38,5,95.3,2889,22.5,22,81,15.8,348.4,0,0
124.063,14.7,99.6,1,0,62,93.4,3,115,13.98,14.11,97.7,202.3,-16.3,-14.8,4.2,19.7,43,0,0,1880.8,42,8,95.3,2920,20.7,20.1,81,15.4,351.9,0,0
124.157,14.7,99.6,1,0,62,94.1,3,115,14.13,14.2,98.5,203.2,-15.6,-14,4.4,20.7,45.3,0,0,1846.1,46,14,95.3,2960,18.6,18.5,81,15.4,354.5,0,0
124.243,14.7,99.6,1,0,62,94.6,3,115,14.28,14.14,99,203.4,-13.2,-12.4,4.6,21.9,47.3,0,0,1816.8,48,17,95.3,3000,17,17.3,81,15.8,356,0,0
124.337,14.7,99.6,1,0,62,93.8,3,115,14.07,14,100.1,204.1,-12.4,-10.9,4.6,21.9,47.3,1.52,35.59,1810,49,22,95.3,3049,14.4,14.1,81,15.8,360.3,0,0
124.427,14.7,99.6,1,0,62,94.8,3,115,14.15,14.3,100.8,204.3,-10.9,-10.1,4.8,21.9,47.3,1.77,34.99,1807.5,49,22,95.3,3085,13.1,13.6,81,15.8,364.5,0,0
124.518,14.7,99.6,1,0,62,93.2,3,115,14.15,14.2,101.6,204.8,-9.3,-8.6,5,21.9,47.3,1.71,34.06,1832.1,89,26,94,3135,11.2,11.9,81,15.4,367,0,0
124.607,14.7,99.6,1,0,62,93.8,3,115,14.07,14.11,102.1,205,-8.6,-7.8,5.2,21.9,47.3,1.5,33.55,1877.1,88,27,94,3166,9.1,9.9,81,15.4,369.3,0,0
124.693,14.7,99.6,1,0,62,93.4,3,115,14.17,14.23,103.5,205.7,-7,-6.2,5.3,21.9,47.3,1.72,32.75,1861.5,87,32,94,3212,7.3,8.4,81,15.4,375.1,0,0
124.789,14.7,99.6,1,0,62,92.9,3,115,14.08,14.07,104.3,205.9,-6.2,-5.4,5.5,21.9,47.3,1.76,32.01,1911.4,86,35,93.5,3253,4.7,6,81,15.4,378.9,0,0
129.039,14.7,99.6,1,0,62,94.1,3,115,14.25,14.3,105.4,206.6,-6.2,-4.7,5.7,21.9,47.3,1.65,31.16,1985.1,85,40,94.4,3301,4,5.3,81,15.4,388.9,0,0
129.051,14.7,99.6,1,0,63,89.7,3,115,13.8,13.98,111.9,211.6,-3.9,-3.1,7.2,21.9,47.3,1.56,26.4,2134.1,79,70,92.7,3555,-8.7,-6.6,81,13.9,465.2,0,0
129.704,14.7,0,1,0,62,93.8,6,115,15.75,25.05,11.8,11.6,-15.6,-16.3,1.3,0,0,0,0,666.8,0,0,94.9,2637,0,0,3.8,13.9,23.3,0,0
129.805,14.7,0,1,0,62,92.9,6,113,15.7,27.48,11.6,11.6,-15.6,-17.1,1.3,0,0,0,0,703.2,0,0,94.9,2543,0,0,3.9,-1.1,4.2,0,0
129.897,14.7,0,1,0,62,93,6,115,16.05,25.9,11.9,11.7,-16.3,-17.9,0.9,0,0,0,0,728.2,0,0,94,2388,0,0,3.6,-1.5,6.1,0,0
129.984,14.7,0,1,0,62,93.5,6,113,16.78,27.83,12.1,11.7,-16.3,-17.9,1.6,0,0,0,0,747.5,0,0,94.4,2225,0,0,3.4,-2.6,7.5,0,0
130.073,14.7,0,1,0,62,93,6,113,16.98,29.73,12.2,11.8,-16.3,-17.9,0.9,0,0,0,0,760.5,0,0,94.4,2078,0,0,3.2,-3.8,4.2,0,0
130.163,14.7,0,1,0,62,93,6,115,16.82,28.91,11.9,11.6,-16.3,-17.9,0.9,0,0,0,0,770.8,0,0,94,2072,0,0,3.1,0.4,0,0,0
130.248,14.7,0,1,0,62,93.4,6,115,17.08,27.82,11.5,11.6,-16.3,-17.9,1,0,0,0,0,802.1,0,0,94.4,2074,0,0,3.1,0.4,0,0,0
130.333,14.7,0,1,0,62,92.9,6,115,17.12,28.91,11.3,11.6,-16.3,-17.9,0.8,0,0,0,0,810.9,0,0,94.4,2085,0,0,3.1,0.8,0,0,0
