﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S FF.Connel P.TwinGTX2867s.Feb.14th.R1.mhd
183.848,14.8,10.6,0,-6.8,0.8,1,0,9,108.3,2,90,14.1,13.74,30,30.6,14.89,624.2,1530,3.1,0.5,5.8,27.4,27.4,27.4,27.4,27.4,27.4,49,64.5,39.2,0
183.938,14.8,10.9,0,-6.7,0.8,1,0,9,108.4,2,90,14.46,14.14,30.5,30.6,15.05,626.7,1530,4.3,3.2,5.8,27.4,27.4,27.4,27.4,27.4,27.4,49,64.5,39.2,0
184.028,14.8,14.4,0,-6.5,0.7,1,0,9,108.6,2,90,14.79,14.44,31.4,33,15.42,658,1534,4.7,3.6,6.3,27.4,27.4,27.4,27.4,27.4,27.4,48.4,65,38.7,0
184.114,14.8,18.3,0,-6.3,0.8,1,0,9,109.1,2,90,15.04,14.3,32.7,36.1,16.17,670.8,1546,4.3,1.2,6.7,27,27,27,27,27,27,45.6,60.8,36.5,0
184.198,14.8,18.3,0,-5.5,0.8,1,0,9,109.6,2,91,14.9,14.07,36.8,39.6,18.42,716,1574,2.7,-1.1,7.6,25.5,25.5,25.5,25.5,25.5,25.5,41.1,55.8,32.9,0
184.299,14.8,17.6,0,-4.7,0.8,1,0,9,109.5,2,90,14.34,14.08,40.6,43.1,20.84,745.1,1613,0.3,-2,8.5,23.2,23.2,23.2,23.2,23.2,23.2,35.8,50.8,28.7,0
184.388,14.8,17.3,0,-4.1,0.8,1,0,9,110,2,90,13.91,14.21,43.4,45.6,22.82,750.4,1633,-0.7,-2.9,8.9,21.8,21.8,21.8,21.8,21.8,21.8,34,49.3,27.2,0
184.494,14.8,17.6,0,-3.5,0.8,1,0,9,111.1,2,90,13.12,14.33,45.7,48.2,24.36,773.7,1650,-3,-4.3,9.7,21,21,21,21,21,21,32,46.3,25.6,0
184.589,14.8,17.6,0,-2.8,0.8,1,0,9,111.3,2,90,13.09,14,48.5,50,25.88,774.9,1666,-4.1,-7.8,10.5,19.9,19.9,19.9,19.9,19.9,19.9,30.5,44.8,24.4,0
184.673,14.8,17.3,0,-2.4,0.8,1,0,9,112,2,90,13.35,14.24,49.7,51.2,26.99,759.5,1681,-4.3,-7.8,11.1,19.5,19.5,19.5,19.5,19.5,19.5,29.1,43.7,23.3,0
184.768,14.8,17.6,0,-2.3,0.8,1,0,9,112,2,90,13.71,14.71,51.4,51.9,28.19,736.9,1706,-3.7,-6.5,11.5,18.8,18.8,18.8,18.8,18.8,18.8,28.3,42.6,22.7,0
184.853,14.8,16.7,0,-2.2,0.8,1,0,9,112.3,2,90,14.04,15.3,51.7,52.5,29.13,726.4,1737,-3.1,-2.5,12.2,18.8,18.8,18.8,18.8,18.8,18.8,27.7,42.3,22.2,0
184.949,14.8,15.7,0,-2.4,0.8,1,0,9,112.3,2,90,14.33,15.3,50.7,48.1,29.05,710.5,1758,-3,-0.6,10.6,19.9,19.9,19.9,19.9,19.9,19.9,30.3,44.2,24.3,0
185.033,14.8,13.5,0,-3.2,0.9,1,0,9,112.3,2,90,14.64,14.56,45.4,40.2,26.4,733,1746,-2.7,-0.9,7.5,21.8,21.8,21.8,21.8,21.8,21.8,34.2,48.1,27.4,0
185.124,14.8,13.8,0,-4.2,0.9,1,0,9,111.6,2,90,15.29,13.82,40.1,40,22.28,714.1,1707,-1,-3.4,8.5,24.8,24.8,24.8,24.8,24.8,24.8,35.1,49.1,28.1,0
185.218,14.8,14.1,0,-4.1,0.9,1,0,9,110.9,2,90,15.37,13.44,41.1,41.1,22.84,696.6,1735,-0.8,-6.2,9.1,24.8,24.8,24.8,24.8,24.8,24.8,34.1,49,27.3,0
185.308,14.8,14.1,0,-4,0.9,1,0,9,111.1,2,90,15.5,13.94,41.1,40.8,23.82,673.5,1791,0.4,-3.9,9.1,25.5,25.5,25.5,25.5,25.5,25.5,33.9,47.5,27.1,0
185.398,14.8,14.1,0,-4.3,0.9,1,0,9,110.9,2,90,14.97,14.71,39.9,40.8,23.44,687.2,1800,0.1,0,8.7,26.2,26.2,26.2,26.2,26.2,26.2,33.4,48,26.7,0
185.484,14.8,14.1,0,-4.2,0.9,1,0,9,110.9,2,90,14.53,15.52,40.5,40.6,23.42,695.5,1800,0.1,4.1,9,25.9,25.9,25.9,25.9,25.9,25.9,33,47.9,26.4,0
185.574,14.8,14.4,0,-4.2,0.9,1,0,9,111.1,2,90,14.1,15.59,40.4,41.9,23.84,699.6,1824,0,4.2,9.2,25.9,25.9,25.9,25.9,25.9,25.9,32.1,47,25.7,0
185.664,14.8,14.7,0,-3.8,1,1,0,9,110.7,2,90,13.85,14.94,42.1,43.3,25.24,719,1857,-0.3,1.2,9.8,25.5,25.5,25.5,25.5,25.5,25.5,31.1,45.7,24.9,0
185.769,14.8,14.7,0,-3.6,0.9,1,0,9,110.9,2,90,14.02,14.38,43.1,43.3,26.39,718.9,1892,-1.1,-0.1,9.8,24.8,24.8,24.8,24.8,24.8,24.8,30.2,45.1,24.2,0
185.854,14.8,14.7,0,-3.6,1,1,0,9,111.1,2,90,14.21,13.9,42.8,43,26.46,755.4,1903,-1.3,-3,9.8,24.8,24.8,24.8,24.8,24.8,24.8,30,43.6,24,0
185.943,14.8,15,0,-3.7,1,1,0,9,111.3,2,90,14.27,14,42.8,43.8,26.63,755.5,1922,-1.5,-4.5,9.9,24.8,24.8,24.8,24.8,24.8,24.8,28.8,42.6,23,0
186.038,14.8,15.4,0,-3.4,1,1,0,9,111.1,2,90,14.2,14.5,44.1,45.3,27.91,750.2,1952,-2.2,-2.4,10.7,24.4,24.4,24.4,24.4,24.4,24.4,27.5,42.3,22,0
186.128,14.8,15.7,0,-2.9,1,1,0,9,111.3,2,90,14.38,14.73,46.2,46.9,29.69,757.7,1987,-2.4,-1.4,11.5,22.9,22.9,22.9,22.9,22.9,22.9,26.1,40.9,20.9,0
186.218,14.8,15.7,0,-2.9,1,1,0,9,111.8,2,90,14.53,14.4,46.8,46.8,30.61,742.9,2021,-3.1,-2,11.5,23.2,23.2,23.2,23.2,23.2,23.2,25.4,40.2,20.3,0
186.308,14.8,15.7,0,-2.9,1,1,0,9,111.6,2,90,14.79,14.07,46.6,46.6,30.95,763.8,2042,-3,-3.7,11.5,23.2,23.2,23.2,23.2,23.2,23.2,25.1,39.6,20.1,0
186.394,14.8,15.7,0,-3,1,1,0,9,112.1,2,90,15,14.24,46.3,46.4,31.21,786.4,2074,-2.4,-3.1,11.6,23.2,23.2,23.2,23.2,23.2,23.2,24.9,39.5,19.9,0
186.484,14.8,15.7,0,-3.1,1,1,0,9,111.6,2,90,15.46,14.51,46.3,46.1,31.77,762.5,2111,-0.4,-2.3,11.7,23.2,23.2,23.2,23.2,23.2,23.2,24.7,39.5,19.8,0
186.574,14.8,15.7,0,-3.1,1,1,0,9,111.6,2,90,15.42,14.68,46,46.1,31.9,764.7,2149,1.2,-1.7,11.8,24,24,24,24,24,24,24.7,39.2,19.8,0
186.668,14.8,15.7,0,-3.2,1,1,0,9,111.8,2,90,14.7,14.83,46.1,46.1,32.61,773.7,2186,2.7,-2,11.8,23.2,23.2,23.2,23.2,23.2,23.2,24.5,39.3,19.6,0
186.758,14.8,15.7,0,-3.2,1.1,1,0,9,112.1,2,90,13.84,15.01,45.8,46,33.11,773,2225,1.1,-1.1,11.9,24,24,24,24,24,24,24.3,39,19.4,0
186.848,14.8,59.6,0,-2.2,0.9,1.002,0,9,111.6,2,90,13.61,14.94,51.7,70.3,36.38,778.4,2261,-0.6,-0.3,18.6,21.8,21.8,21.8,21.8,21.8,21.8,16.2,30.9,12.9,0
186.934,14.8,99.6,0,0.3,0.8,1.224,9.1,9,112.1,2,90,13.61,14.37,78.9,149,59.5,892.8,2379,-2,-0.2,39.5,3.4,3.4,3.4,3.4,3.4,3.4,100,100,17.8,0
187.028,14.8,99.6,0,0.9,1,1.629,11.1,9,113.7,2,90,12.49,12.26,84.9,191.4,65.54,1215.9,2385,-12.1,-11.7,76.1,13.9,13.9,13.9,13.9,13.9,13.9,100,100,21.1,0
187.119,14.8,99.6,0,1,1.2,1.75,11.2,9,114.6,2,90,11.63,11.9,85.1,201.9,66.02,1381.4,2392,-15,-20.9,79.4,13.9,13.9,13.9,13.9,13.9,13.9,100,100,19.9,0
187.209,14.8,99.6,0,1.1,1.2,1.8,11.2,9,115.3,2,90,12.26,12.5,83.6,205,66.98,1473.3,2469,-25.3,-27.4,81.3,9,9,9,9,9,9,100,100,23.9,0
187.298,14.8,99.6,0,1.3,1.4,1.823,11.3,9,115.3,2,90,13.11,14.56,83.1,206.1,67.37,1501.4,2512,-25.7,-26,81.2,13.9,13.9,13.9,13.9,13.9,13.9,100,100,25.2,0
187.388,14.8,99.6,0,1.4,1.5,1.838,11.4,9,113.9,2,90,15.83,16.39,81.4,208.9,67.67,1495.9,2572,-15.3,-10.2,81.1,13.9,13.9,13.9,13.9,13.9,13.9,100,100,26.6,0
187.474,14.8,99.6,0,1.5,1.6,1.854,11.6,9,113.9,2,90,16.13,15.06,81.5,212.5,69.98,1530.9,2658,-8.8,-9,81.1,13.5,13.5,13.5,13.5,13.5,13.5,100,100,28.3,0
187.564,14.8,99.6,0,1.6,1.8,1.87,11.9,9,114.4,2,90,14.02,13.58,82.2,213.7,71.33,1633.6,2689,-12.2,-14,81,14.2,14.2,14.2,14.2,14.2,14.2,100,100,28.4,0
187.659,14.8,99.6,0,1.9,2,1.885,12.1,9,115.1,2,90,13.54,14.38,83.5,216,74.16,1602.7,2758,-17,-14.4,81,14.2,14.2,14.2,14.2,14.2,14.2,100,100,28,0
187.744,14.8,99.6,0,2,2.1,1.901,12.4,9,115,2,90,14.51,15.43,83.5,216,76.34,1584,2829,-16.3,-10,81,14.2,14.2,14.2,14.2,14.2,14.2,100,100,28.3,0
187.839,14.8,99.6,0,2.2,2.3,1.915,12.7,9,114.4,2,88,15.59,14.54,84,216.1,78.78,1565.3,2891,-10.9,-9.5,81,14.2,14.2,14.2,14.2,14.2,14.2,100,100,28.2,0
187.924,14.8,99.6,0,2.4,2.5,1.93,13,9,115.8,2,90,14.57,14.05,84.7,216.1,81.38,1594.8,2955,-10.6,-12.7,81,14.2,14.2,14.2,14.2,14.2,14.2,100,100,28.1,0
188.019,14.8,99.6,0,2.6,2.7,1.944,13.4,9,116,2,90,13.92,14.87,85.6,217.2,83.35,1630.6,3014,-14.4,-10.6,81,15,15,15,15,15,15,100,100,21.4,0
188.108,14.8,99.6,0,2.8,2.9,1.967,14.2,9,115.1,2,88,14.56,14.99,87,217.3,87.1,1589.6,3091,-13.1,-7.9,81,15,15,15,15,15,15,100,100,22.4,0
188.198,14.8,99.6,0,3,3.1,1.997,15,9,115.5,2,88,15.09,14.61,87.5,217.3,89.42,1642.1,3164,-9.5,-8.5,81,15,15,15,15,15,15,100,100,21.9,0
188.288,14.8,99.6,0,3.1,3.2,2.026,15.5,9,116.9,2,88,14.41,14.68,88.9,217.3,92.68,1699.6,3226,-11.1,-7.9,81,15,15,15,15,15,15,100,100,20.1,0
188.379,14.8,99.6,0,3.3,3.6,2.051,15.9,9,115.8,2,88,14.44,14.4,90.5,217.4,96.57,1697.3,3301,-11.4,-9,81,15,15,15,15,15,15,100,100,19.3,0
188.468,14.8,99.6,0,3.5,3.7,2.074,16.4,9,115.7,2,88,14.38,14.54,91.3,217.3,99.63,1705.2,3376,-12.1,-8.9,81,14.6,14.6,14.6,14.6,14.6,14.6,100,100,19.3,0
188.559,14.8,99.6,0,3.7,3.9,2.095,16.7,9,115.8,2,88,14.53,14.34,93.1,217.4,103.58,1762.2,3443,-11.7,-9.5,81,15,15,15,15,15,15,100,100,19.1,0
188.650,14.8,99.6,0,4,4.2,2.113,16.9,9,115.3,2,88,14.35,14.33,94.8,217.4,107.96,1795.9,3523,-12.4,-9.5,81,15.4,15.4,15.4,15.4,15.4,15.4,98.5,100,18.4,0
188.738,14.8,99.6,0,4.2,4.4,2.123,16.6,9,117.1,2,88,14.5,14.44,95.9,217.4,111.47,1822.8,3600,-12.8,-10.1,81,15.4,15.4,15.4,15.4,15.4,15.4,93.3,100,18.4,0
188.825,14.8,99.6,0,4.5,4.6,2.127,16.4,9,116,2,88,14.64,14.48,98.3,217.4,116.69,1852.6,3676,-12.2,-10.2,81,15.4,15.4,15.4,15.4,15.4,15.4,88.1,100,18.3,0
188.920,14.8,99.6,0,4.8,4.9,2.127,16.2,9,116,2,88,14.6,14.34,100.4,217.4,121.66,1946.7,3748,-12,-10.6,81,15.4,15.4,15.4,15.4,15.4,15.4,83.2,99.6,18.3,0
189.008,14.8,99.6,0,5.1,5.3,2.126,15.9,9,116.4,2,88,14.73,14.99,102.3,217.6,126.79,1988.9,3838,-11.1,-8.9,81.1,15,15,15,15,15,15,77.1,93.6,18.4,0
189.099,14.8,99.6,0,5.4,5.6,2.124,15.6,9,117.6,2,88,14.73,14.76,104.5,217.5,133.13,2035.9,3925,-10.3,-8,81,15,15,15,15,15,15,71.7,88.1,18.4,0
189.184,14.8,99.6,0,5.7,5.9,2.122,15.4,9,116.6,2,88,14.7,14.99,106.7,217.7,137.57,2180.3,3991,-10.1,-8.4,81,14.2,14.2,14.2,14.2,14.2,14.2,66.8,82.9,18.3,0
189.278,14.8,99.6,0,6.3,6.4,2.121,15.3,9,117.3,2,88,14.93,15.17,110.1,218.4,145.64,2291,4106,-7.5,-4.2,81,13.5,13.5,13.5,13.5,13.5,13.5,66.3,81.5,18.5,0
189.364,14.8,99.6,0,6.7,6.9,2.124,15.2,9,116.6,2,88,14.21,14.2,113.3,219.9,153.07,2348.3,4190,-8,-5.7,81,12.4,12.4,12.4,12.4,12.4,12.4,66.4,82.6,18.7,0
189.458,14.8,99.6,0,7.3,7.5,2.126,15.1,9,117.8,2,88,14.46,14.44,116.8,219.9,161.55,2329.5,4277,-7.4,-5.4,81,12,12,12,12,12,12,66.5,81.6,18.5,0
189.548,14.8,99.6,0,7.4,8.2,2.128,15,9,119.4,2,88,14.27,14.14,118.3,219.9,168.21,2374.6,4403,-6.4,-4.4,81,11.2,11.2,11.2,11.2,11.2,11.2,66.7,81.8,18.8,0
189.638,14.8,99.6,0,8.4,8.9,2.125,15,9,118.5,2,88,14.1,13.97,125.2,219.9,182.12,2388.5,4498,-5.3,-4.2,81,10.5,10.5,10.5,10.5,10.5,10.5,55.1,71.5,18.7,0
189.728,14.8,99.6,0,9.5,9.7,2.133,16,9,119.6,2,88,13.35,13.37,133.1,219.9,198.28,2650.5,4611,-8.6,-7.2,81,9,9,9,9,9,9,50.1,65.3,21,0
189.818,14.8,99.6,0,10.6,10.8,2.159,17.1,9,118.5,2,88,12.92,13.04,139.1,219.9,205.98,2711.4,4740,-11.4,-8.9,81,8.2,8.2,8.2,8.2,8.2,8.2,52.1,67.3,21.2,0
189.909,14.8,99.6,0,10.6,11.9,2.197,18.5,9,112.5,2,88,12.73,12.62,140.3,219.9,221.23,2590.7,4871,-11.4,-9.8,81,7.5,7.5,7.5,7.5,7.5,7.5,61.8,76.8,21.1,0
189.999,14.8,99.6,0,12.2,13.3,2.243,20,9,117.3,2,88,13.18,13.37,145.7,219.9,234.72,2575.5,4992,-9.6,-7,81,5.2,5.2,5.2,5.2,5.2,5.2,52.7,68.4,21.1,0
190.101,14.8,99.6,0,13.6,15.1,2.289,20.9,9,110.7,2,88,12.59,12.68,151.1,219.9,250.29,2597.8,5140,-8.9,-6.4,81,3.4,3.4,3.4,3.4,3.4,3.4,42.9,58.8,19.6,0
190.189,14.8,99.6,0,16.7,17.9,2.315,20.9,9,113.2,2,90,12.88,12.94,161.3,219.9,276.99,2650.7,5324,-4.8,-1.6,81,1.5,1.5,1.5,1.5,1.5,1.5,28.9,44.1,19.2,0
190.279,14.8,97.1,0,19.3,20.3,2.325,20.9,9,95.3,2,90,12.42,12.39,169.8,219.9,306.58,2455.7,5550,-0.5,0.1,81,1.9,1.9,1.9,1.9,1.9,1.9,20.6,34.4,19.8,0
190.369,14.8,92.3,0,21.6,22.8,2.331,20.9,9,98,2,90,11.57,11.52,177.6,219.9,334.61,2230.6,5827,-0.4,-2.4,76,1.9,1.9,1.9,1.9,1.9,1.9,20.7,35.6,19.8,0
190.453,14.8,89.1,0,22.6,24,2.332,20.9,9,83.1,2,90,13.08,11.74,180.8,219.9,344.04,2014.4,5860,7.1,-1.9,48,1.5,1.5,1.5,1.5,1.5,1.5,18.6,32.5,19.2,0
190.549,14.8,86.5,0,23.8,24.1,2.339,20.9,9,75.3,2,91,10.28,10.44,184.9,219.9,347.56,1960.5,5980,6.6,-12.3,73.7,1.9,1.9,1.9,1.9,1.9,1.9,15.4,30.2,18.1,0
190.639,14.8,86.5,0,21.2,21.5,2.337,20.9,9,73,2,91,13.41,11.82,177,219.9,343.75,1885.2,5967,8.4,-7.9,51.2,1.9,1.9,1.9,1.9,1.9,1.9,24.8,38.8,17.3,0
190.728,14.8,88.1,0,23.3,25.8,2.338,20.9,9,65.4,2,91,10.28,11.11,181.7,219.9,350.56,1859.2,5938,8.4,-22.8,54,1.5,1.5,1.5,1.5,1.5,1.5,9.5,24.3,17.3,0
190.814,14.8,90.2,0,19.2,20.4,2.343,20.9,9,73.6,2,91,13.35,11.17,170.6,219.9,331.72,1976.7,6047,8.4,-17.3,68.1,1.9,1.9,1.9,1.9,1.9,1.9,34.4,50.7,17.8,0
190.908,14.8,87.3,0,22.7,25.1,2.347,21.2,9,71.3,3,93,10.28,12,181.4,219.9,369.55,2072.3,6307,8.4,-20.1,54.6,1.5,1.5,1.5,1.5,1.5,1.5,16,29.9,19.8,0
190.999,14.8,57.8,0,19.8,20.2,2.355,21.2,9,72.7,3,93,12.16,12.96,172.8,219.9,345.44,2093.1,6178,6.1,-11.9,63.2,1.9,1.9,1.9,1.9,1.9,1.9,35,49.9,17.8,0
191.089,14.8,72.4,0,23.2,25.7,2.359,21.2,9,80.3,3,93,10.97,11.5,182.3,219.9,371.89,2112.9,6248,-11.2,-11.9,53.8,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,12.3,25.9,17.3,0
191.174,14.8,78.8,0,22.1,24.8,2.356,21.2,9,71.8,3,93,14.2,10.28,178.1,219.9,333.26,2055.1,5767,15.9,-27.6,72,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,19.9,34.1,17.3,0
191.268,14.8,74.7,0,23.5,25.9,2.34,21.2,9,74.1,3,95,10.28,12.82,181.3,219.9,308.85,2001.5,5293,15.9,-11.7,46.3,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,17.4,30.1,17.3,0
191.379,14.8,64.1,0,19.6,19.2,2.328,21.2,9,75.2,3,97,10.28,10.97,166.2,219.9,265.74,2212.9,4911,-20.2,-25.8,67.3,1.5,1.5,1.5,1.5,1.5,1.5,36.4,51,17.3,0
191.465,14.8,64.9,0,15.7,16,2.248,16.2,9,102.6,3,99,10.93,11.74,151.6,219.9,219.91,2421.9,4513,-28,-29.4,79.5,2.2,2.2,2.2,2.2,2.2,2.2,12,25.5,17.3,0
191.558,14.8,86.5,0,14.9,15,2.204,17.3,9,111.3,3,97,12.38,12.99,148.5,219.9,219.47,2239.4,4571,-28.3,-27.4,81.1,3.8,3.8,3.8,3.8,3.8,3.8,39.7,53.6,19.7,0
191.644,14.8,99.6,0,15.6,15.5,2.207,18.5,9,114.6,3,99,13.14,14.44,150.9,219.9,227.5,2515.4,4641,-27.3,-27.5,81.1,3,3,3,3,3,3,40.9,54.8,20.9,0
191.739,14.8,99.6,0,14.6,15,2.234,19.9,9,117.8,3,99,14.4,14.11,148.3,219.9,224.86,2672.2,4668,-16.2,-15.9,81,3.4,3.4,3.4,3.4,3.4,3.4,53.8,67.8,20.5,0
191.828,14.8,99.6,0,15.5,15.9,2.274,21.2,9,113.9,3,99,13.51,13.57,151.9,219.9,233.75,2684.4,4736,-14.6,-14.2,81,2.2,2.2,2.2,2.2,2.2,2.2,56.6,70.7,20.6,0
191.914,14.8,99.6,0,15.2,15.3,2.202,16.4,9,117.8,3,99,13.09,13.42,151.6,219.9,235.37,2651.6,4793,-13.4,-11.2,81,3,3,3,3,3,3,37.6,51.6,20.4,0
192.008,14.8,99.6,0,15.9,16.1,2.192,17.7,9,107.9,3,99,12.89,12.76,154,219.9,240.01,2514.5,4824,-11.9,-11.3,81,1.1,1.1,1.1,1.1,1.1,1.1,37.7,51.3,20.3,0
192.100,14.8,99.6,0,15.5,15.8,2.214,19,9,110.2,3,99,12.68,12.48,152.5,219.9,241.66,2695.3,4860,-12.6,-13.4,81,1.5,1.5,1.5,1.5,1.5,1.5,40.1,54,20.1,0
192.188,14.8,99.6,0,16.6,17,2.251,20.5,9,112,3,99,12.73,12.99,156.2,219.9,252.16,2529.7,4915,-11.5,-12.9,81,1.1,1.1,1.1,1.1,1.1,1.1,46.3,60.3,20.2,0
192.286,14.8,99.6,0,20,20.9,2.29,21.2,9,102.9,3,99,12.35,12.22,167.1,219.9,261.13,2681.9,4988,-12.4,-12.9,81,1.1,1.1,1.1,1.1,1.1,1.1,22.1,36.9,18.6,0
192.378,14.8,99.6,0,21.1,22.5,2.31,21.2,9,97.8,3,100,11.87,12.94,170.7,219.9,279.5,2638.5,5066,-12,-12.9,78.3,1.5,1.5,1.5,1.5,1.5,1.5,19.5,34.3,18.4,0
192.465,14.8,99.6,0,22.3,24.4,2.317,21.2,9,107.4,3,100,12.03,12.29,174.7,219.9,292.48,2587.5,5183,-11.6,-10.4,51,1.5,1.5,1.5,1.5,1.5,1.5,18.2,33.1,18.5,0
