﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),MHD version 3.20 I8A0S FF.Connel-P.TwinGTX2867s.Jan.12th(1).mhd
1510.582,14.7,19.8,-0.7,2.2,1.01,0,94.4,2,72,14.76,15.06,70.6,70.2,60.73,1162.9,2679,-3.8,0.3,22.7,15.8,15.8,15.8,15.8,15.8,15.8,260.8,0
1510.671,14.7,19.8,-0.7,2.3,1.009,0,94.2,2,72,14.96,14.94,70.7,70.3,61.05,1176.3,2672,-2,-0.3,21.1,15.8,15.8,15.8,15.8,15.8,15.8,262.6,0
1510.749,14.7,20.1,-0.7,2.3,1.009,0,94.8,2,72,14.79,14.61,70.6,70.4,60.92,1148.8,2666,-1.7,-1.6,20.8,15.8,15.8,15.8,15.8,15.8,15.8,262.4,0
1510.828,14.7,20.2,-0.5,2.4,1.01,0,94.4,2,72,14.48,14.54,71.9,72.5,61.99,1149.8,2670,-3.3,-1.9,21.5,15.4,15.4,15.4,15.4,15.4,15.4,265.6,0
1510.908,14.7,20.3,-0.4,2.4,1.01,0,94.1,2,72,14.67,14.61,72.9,72.9,62.96,1157.3,2673,-2.6,-1.1,21.5,15.4,15.4,15.4,15.4,15.4,15.4,269.1,0
1512.651,14.7,24.7,3.4,3.5,1.473,6.2,95.5,3,72,15.11,14.74,92.5,110.7,87.09,1683.6,2914,-8.9,-8.6,81.2,13.9,13.9,13.9,13.9,13.9,13.9,330.1,0
1512.739,14.7,24.7,3.5,3.9,1.473,6.4,94.6,3,72,14.64,14.74,93.5,111.1,88.99,1696.5,2944,-9.3,-8.7,81.2,13.9,13.9,13.9,13.9,13.9,13.9,334.8,0
1512.817,14.7,25,3.7,3.9,1.483,6.9,95.3,3,70,14.67,14.8,94,114.8,89.91,1708.5,2959,-9.2,-8,81.1,13.9,13.9,13.9,13.9,13.9,13.9,337.1,0
1512.898,14.7,25.1,3.7,4.1,1.501,6.9,94.8,3,72,14.81,14.87,94.3,115,90.16,1774.8,2972,-8.3,-7.5,81.1,13.9,13.9,13.9,13.9,13.9,13.9,337.1,0
1512.977,14.7,25.4,3.7,4.1,1.518,7.5,94.8,3,70,14.89,14.84,94.3,118.9,90.44,1761.4,2981,-7.3,-7.3,81,13.9,13.9,13.9,13.9,13.9,13.9,337.2,0
1513.054,14.7,25.4,3.7,4.3,1.541,7.5,95,3,70,14.73,14.8,93.9,119,90.8,1761.3,2995,-7.5,-7.1,81,13.9,13.9,13.9,13.9,13.9,13.9,337.9,0
1513.133,14.7,26.3,3.7,4.6,1.565,8.3,95.1,3,70,14.73,14.99,93.9,126.2,90.42,1745.1,2993,-7.2,-5.8,81,13.9,13.9,13.9,13.9,13.9,13.9,337.9,0
1513.208,14.7,28.2,3.7,4.7,1.677,12.8,95.1,3,70,14.86,15.01,93.6,145.5,90.95,1764.6,3007,-6.8,-5.9,81,14.2,14.2,14.2,14.2,14.2,14.2,344,0
1513.287,14.7,28.5,3.7,4.8,1.786,13.3,95.7,3,70,14.7,14.48,93.6,149.1,91.5,1822,3024,-6.1,-6.3,81,14.2,14.2,14.2,14.2,14.2,14.2,344.2,0
1513.362,14.7,29.4,3.7,4.6,1.836,13.4,95.7,3,70,14.33,14.5,93.7,152.8,91.9,1829.9,3034,-6.8,-5.9,81,14.2,14.2,14.2,14.2,14.2,14.2,344.4,0
1513.438,14.7,33.2,4.8,4.9,1.866,13.5,96.2,3,70,14.53,14.58,100.2,180.4,97.87,1826.6,3023,-5.8,-5.2,81,2.2,2.2,2.2,2.2,2.2,2.2,385.2,0
1515.180,14.7,99.6,4.9,5.8,2.061,16.7,94.2,3,70,14.35,14.38,100.9,215.2,102.29,1971.6,3136,-5.8,-5.8,81,14.2,14.2,14.2,14.2,14.2,14.2,373.8,0
1515.268,14.7,99.6,4.9,5.9,2.071,17.1,94.8,3,68,14.48,14.43,100.8,215.3,100.27,1980.3,3080,-5,-5.8,81,14.2,14.2,14.2,14.2,14.2,14.2,373.2,0
1515.348,14.7,99.6,5.8,5.9,2.079,17.4,96.2,3,68,14.33,14.41,105.3,215.3,103.4,2027.4,3040,-4.7,-5.5,81,13.9,13.9,13.9,13.9,13.9,13.9,385.7,0
1515.424,14.7,99.6,5.8,5.8,2.085,17.4,95,3,68,13.68,13.91,105.1,215.3,102.28,2038.9,3010,-8.1,-7.6,81,13.9,13.9,13.9,13.9,13.9,13.9,385,0
1515.507,14.7,99.6,5.8,5.9,2.086,17.4,95.3,3,70,13.88,13.91,105.3,215.3,101,2126.9,2969,-8.5,-9,81,13.9,13.9,13.9,13.9,13.9,13.9,376.8,0
1515.588,14.7,99.6,5.7,5.8,2.086,17.4,96.9,3,68,14.47,14.61,105.6,215.5,101.7,2108.3,2980,-7.6,-7.9,81,13.9,13.9,13.9,13.9,13.9,13.9,377.8,0
1515.668,14.7,99.6,5.7,5.7,2.088,17.4,95.9,3,70,14.53,14.63,104.9,215.3,102.38,2033.9,3020,-8.3,-8.3,81,13.9,13.9,13.9,13.9,13.9,13.9,384.7,0
1515.743,14.7,99.6,5.7,5.8,2.091,17.4,95.5,3,70,14.2,14.18,105,215.4,103.12,2107.7,3039,-9.2,-9.4,81,13.9,13.9,13.9,13.9,13.9,13.9,385,0
1515.818,14.7,99.6,5.7,5.8,2.092,17.4,95.1,3,70,14.08,14.13,105.7,215.4,104.44,2145.1,3057,-9.9,-9.7,81,13.9,13.9,13.9,13.9,13.9,13.9,387,0
1515.893,14.7,99.6,5.7,5.8,2.095,17.5,95.1,3,70,14.3,14.24,105.6,215.4,105.44,2136.2,3089,-8.9,-9.2,81,13.9,13.9,13.9,13.9,13.9,13.9,386.9,0
1515.976,14.7,99.6,5.7,5.9,2.098,17.5,94.2,3,70,14.14,14.23,105.7,215.4,106.17,2117.7,3109,-9.5,-9.3,81,13.9,13.9,13.9,13.9,13.9,13.9,387.2,0
1516.058,14.7,99.6,5.8,5.9,2.1,17.5,95.3,3,70,14.24,14.25,105.3,215.4,107.01,2147.2,3143,-9.3,-9.3,81,13.9,13.9,13.9,13.9,13.9,13.9,386.7,0
1516.138,14.7,99.6,5.8,5.8,2.104,17.5,94.2,3,70,14.24,14.24,105.6,215.7,107.83,2162.5,3176,-9.3,-9.5,81,14.2,14.2,14.2,14.2,14.2,14.2,385.2,0
1516.214,14.7,99.6,5.9,6,2.107,17.5,94.1,3,70,14.23,14.37,106,215.7,109.79,2147.2,3206,-9.4,-8.9,81,14.2,14.2,14.2,14.2,14.2,14.2,387.5,0
1516.293,14.7,99.6,6,6,2.11,17.5,95.3,3,70,14.27,14.35,106.5,215.7,111.16,2211.1,3236,-9,-8.7,81,14.2,14.2,14.2,14.2,14.2,14.2,389,0
1516.367,14.7,99.6,5.9,6.1,2.113,17.5,94.8,3,70,14.3,14.24,106.3,215.7,112.02,2224.8,3261,-8.8,-8.4,81,14.2,14.2,14.2,14.2,14.2,14.2,388.6,0
1516.447,14.7,99.6,6,6.3,2.116,17.5,93.2,3,70,14.33,14.23,107.3,215.8,114.06,2212.5,3290,-8.1,-8.2,81,14.2,14.2,14.2,14.2,14.2,14.2,391.2,0
1516.528,14.7,99.6,6,6.3,2.12,17.6,93.9,3,70,14.23,14.31,107.6,215.8,115.69,2270.7,3326,-9.2,-8.7,81,14.2,14.2,14.2,14.2,14.2,14.2,392.2,0
1516.603,14.7,99.6,6,6.4,2.122,17.6,95.1,3,70,14.24,14.33,107.2,215.7,116.63,2280,3356,-9,-9,81,15,15,15,15,15,15,391.6,0
1516.689,14.7,99.6,6,6.5,2.124,17.6,94.8,3,70,14.47,14.54,106.6,215.7,116.92,2252.8,3393,-8,-8,81,15,15,15,15,15,15,390.6,0
1516.768,14.7,99.6,6,6.6,2.127,17.6,93.9,3,70,14.38,14.38,107.4,215.8,118.41,2216.1,3426,-7.7,-6.8,81,15,15,15,15,15,15,391.4,0
1516.843,14.7,99.6,6,6.6,2.131,17.6,93.4,3,70,14.23,14.2,107.8,215.8,120.43,2233.6,3455,-9.2,-8.4,81,15,15,15,15,15,15,393.7,0
1516.917,14.7,99.6,6,6.6,2.134,17.6,93.4,3,70,14.46,14.3,107.1,215.8,121.45,2248.1,3489,-7.8,-8.1,81,15,15,15,15,15,15,393.6,0
1516.999,14.7,99.6,6,6.8,2.136,17.6,94.2,3,70,14.35,14.54,107.6,215.7,122.14,2206,3518,-8.2,-6.8,81,15.4,15.4,15.4,15.4,15.4,15.4,392.9,0
1517.077,14.7,99.6,6,6.9,2.139,17.6,93.4,3,70,14.41,14.35,107.9,215.8,123.9,2197.9,3560,-7.9,-7.5,81,15.4,15.4,15.4,15.4,15.4,15.4,393.6,0
1517.157,14.7,99.6,6.9,7.1,2.143,17.6,94.2,3,70,14.48,14.41,113,216.2,131.02,2190.5,3590,-7.4,-7.2,81,15,15,15,15,15,15,408.2,0
1517.232,14.7,99.6,6.9,7.1,2.147,17.6,91.4,3,70,13.62,13.7,112.5,216.4,132.14,2233.5,3634,-11.4,-10.7,81,14.2,14.2,14.2,14.2,14.2,14.2,406.5,0
1517.303,14.7,99.6,7.1,7.3,2.15,17.6,95.3,3,70,13.64,13.74,113.9,216.4,134.24,2407.7,3646,-13.2,-11.9,81,14.2,14.2,14.2,14.2,14.2,14.2,410.3,0
1517.387,14.7,99.6,7.3,7.4,2.153,17.6,92.9,3,72,14.28,14.2,115.4,216.5,138.25,2413.4,3708,-11.4,-10.9,81,14.2,14.2,14.2,14.2,14.2,14.2,416.3,0
1517.468,14.7,99.6,7.4,7.5,2.157,17.6,92.7,3,72,13.88,14.01,116.2,216.6,139.78,2454.8,3723,-12.2,-11.4,81,14.2,14.2,14.2,14.2,14.2,14.2,417.6,0
1517.549,14.7,99.6,7.6,7.7,2.16,17.6,92.7,3,72,13.9,13.87,117.3,216.9,142.84,2522.7,3770,-13.4,-13.4,81,13.9,13.9,13.9,13.9,13.9,13.9,422.8,0
1517.627,14.7,99.6,7.6,8,2.162,17.6,93.5,3,72,13.94,14.07,117.8,216.9,144.84,2567.9,3805,-12.2,-11.1,81,13.9,13.9,13.9,13.9,13.9,13.9,425.6,0
1517.706,14.7,99.6,7.6,8.3,2.164,17.6,92.9,3,72,14.08,13.94,117.7,216.9,146.1,2571.5,3842,-13,-13.2,81,13.5,13.5,13.5,13.5,13.5,13.5,427.3,0
1517.787,14.7,99.6,8.4,8.6,2.166,17.6,92.9,3,72,14.04,14.05,123.3,217.1,154.92,2582.6,3891,-10.9,-9.8,81,13.5,13.5,13.5,13.5,13.5,13.5,441.2,0
1517.868,14.7,99.6,8.4,8.7,2.17,17.6,90,3,72,13.08,13.21,122.9,218.3,155.77,2617.7,3918,-13,-14.5,81,12,12,12,12,12,12,447.4,0
1517.947,14.7,99.6,8.4,9,2.172,17.6,92.7,3,72,13.34,13.28,123.7,218.4,158.12,2652.5,3955,-14.5,-13.6,81,12,12,12,12,12,12,452.1,0
1518.028,14.7,99.6,9.3,9.5,2.175,17.7,91.2,3,72,13.8,13.71,129,218.6,167.09,2642.8,4008,-10.1,-10.3,81,11.2,11.2,11.2,11.2,11.2,11.2,481.1,0
1518.102,14.7,99.6,9.2,9.8,2.18,17.8,91.1,3,72,12.45,12.29,128.9,218.8,168.11,2809.1,4043,-14.1,-15.9,80.9,10.9,10.9,10.9,10.9,10.9,10.9,478.7,0
1518.189,14.7,99.6,10.1,10.3,2.185,17.9,93.8,3,72,12.96,12.94,133.8,218.9,177.64,2598.6,4101,-14.1,-15.8,81,9.4,9.4,9.4,9.4,9.4,9.4,508.7,0
1518.267,14.7,99.6,10,10.8,2.192,18,88.6,3,72,12.12,12.4,134.1,218.9,178.99,2623.2,4144,-14.1,-15.8,81,9.4,9.4,9.4,9.4,9.4,9.4,505.9,0
1518.348,14.7,99.6,10,11.3,2.199,18.2,90.5,3,72,12.53,12.94,134.4,218.8,182.02,2683.9,4191,-14.1,-15.8,81,9.4,9.4,9.4,9.4,9.4,9.4,506.9,0
1521.534,14.7,99.6,21.3,22.4,2.279,19.1,61.3,3,82,10.88,11.49,177.2,219.5,335.2,2361.3,5836,-18.4,-30.4,67.7,1.1,0.8,4.5,1.5,1.1,4.5,761.5,0
1522.145,14.7,0,-1.8,21.5,1.491,0,76.2,4,97,10.28,10.3,68,36.9,110.91,2562.5,4816,-32.2,-34,7.6,-9,-4.5,-9,-4.5,-9,-4.5,157.7,0
1522.225,14.7,0,-9.6,14.3,1.151,0,89,4,99,10.73,10.34,22.1,15,35.61,2084.7,4749,-34,-34,2.8,5.2,5.2,5.2,5.2,5.2,5.2,53.3,0
1522.308,14.7,0,-11.4,12.1,1.05,0,90,4,100,13.14,13.45,11.5,11.5,18.4,1960.3,4900,3.7,-5.5,3.2,14.6,14.6,14.6,14.6,14.6,14.6,47.2,0
1522.388,14.7,0,-11.5,7.8,1.016,0,90.4,4,99,12.94,12.83,10.6,11.4,16.33,2004.9,4792,4.6,-1.5,3.7,5.2,5.2,5.2,5.2,5.2,5.2,26.2,0
1522.468,14.7,0,-11.5,7.4,1.005,0,93.4,4,99,13.05,12.91,10.5,11.2,16.44,2114.9,4816,0,0,3.6,12.4,12.4,12.4,12.4,12.4,12.4,0,0
1522.548,14.7,0,-11.3,5.9,1.002,0,93.2,4,97,12.39,12.28,10.9,11.2,16.66,2137.8,4714,0,0,3.8,11.6,11.6,11.6,11.6,11.6,11.6,0,0
1522.628,14.7,0,-11.3,4.9,1.001,0,94.2,4,97,13.16,12.98,11,11.2,16.8,2138.8,4704,0,0,3.9,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1522.708,14.7,0,-11.4,4.2,1,0,94.8,4,95,21.48,18.73,10.7,11.2,16.32,2106.3,4719,0,0,4.3,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1522.788,14.7,0,-11.3,3.7,1,0,96.6,4,95,37.9,30.33,10.6,11.2,16.17,2065.9,4711,0,0,4.6,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1522.868,14.7,0,-11.3,2.6,1,0,98.3,4,93,67.92,38.73,10.6,11.2,16.15,1936.6,4697,0,0,4.9,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1522.951,14.7,0,-11.3,2.5,1,0,101.9,4,93,189.17,95.54,10.9,11.2,16.56,1643,4684,0,0,4.9,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1523.028,14.7,0,-11.2,2,1,0,101,4,93,234.95,234.95,11,11.2,16.68,1327.9,4674,0,0,5.1,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1523.103,14.7,0,-11.2,1.7,1,0,100.4,4,93,234.95,234.95,10.9,11.2,16.47,1063.3,4670,0,0,5.2,9,9,9,9,9,9,0,0
1523.188,14.7,0,-11.2,1.5,1,0,99.2,4,91,234.95,234.95,10.8,11.2,16.29,858.3,4668,0,0,5.4,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1523.269,14.7,0,-11.2,1.3,1,0,99.1,5,90,234.95,234.95,10.8,11.1,16.34,698,4662,0,0,5.4,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1523.348,14.7,0,-11.2,1.2,1,0,97.8,5,91,234.95,234.95,10.8,11.1,16.41,591.9,4647,0,0,5.5,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1523.429,14.7,0,-11.2,1.1,1,0,96.9,5,91,234.95,234.95,10.9,11.1,16.31,630,4629,0,0,5.6,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1523.507,14.7,0,-11.2,1.1,1,0,96.6,5,91,234.95,234.95,10.9,11.1,16.33,651.7,4627,0,0,5.7,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1523.588,14.7,0,-11.2,1.1,1,0,95.1,5,91,234.95,234.95,10.9,11.1,16.34,675.7,4615,0,0,5.8,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1523.669,14.7,0,-11.2,1.1,1,0,95.7,5,91,234.95,234.95,11.2,11.2,16.41,689.9,4552,0,0,5.8,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1523.749,14.7,0,-11.2,1.5,1,0,95.5,5,90,234.95,234.95,11.2,11.3,16.2,703.9,4472,0,0,5.8,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1523.828,14.7,0,-11.2,1.2,1,0,95,5,90,234.95,234.95,11.3,11.5,15.92,723.3,4366,0,0,5.8,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1523.908,14.7,0,-11.2,1.2,1,0,94.6,5,90,234.95,234.95,11.5,11.6,15.68,733.3,4239,0,0,5.8,7.9,7.9,7.9,7.9,7.9,7.9,0,0
