#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 8C335F1C
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.529,0,0,0,0.09,3.44,1,12.8,-14.3,0.2,-0.4,2,0,0,0,0,0,20.875,74.13,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.4,93.6,2270,13.46,4,0,0,35.5,2,0,0,37,0,0,1.23,0,41.6,-0.3,-0.4,0,0.2,0,6.39,3,46.25,1,3.4,1,15,3.4,3.88,3.88,1,1,-26.4,0,0,0,1
0.582,0,0,0,0.09,3.44,1,12.8,-14.2,0.2,-0.54,2,0,0,0,0,0,20.984,74,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.4,93.6,2260,13.46,4,0,0,34.8,2,0,0,37,0,0,1.24,0,41.3,-0.3,-0.4,0,0.2,0,6.37,3,46.22,1,3.64,1,15,3.64,3.86,3.86,1,1,-26.4,0,0,0,1
0.632,0,0,0,0.09,3.66,1,12.8,-14.2,0.2,0.14,2,0,0,0,0,0,21.063,73.88,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.4,93.6,2242,13.46,4,0,0,35.2,2,0,0,37,0,0,1.25,0,41.2,-0.3,-0.5,0,0.2,0,6.43,3,46.22,1,3.56,1,15,3.56,3.83,3.83,1,1,-26.4,0,0,0,1
0.681,0,0,0,0.09,3.54,1,12.8,-14.2,0.2,0.27,2,0,0,0,0,0,21.188,73.88,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.4,93.6,2234,13.48,4,0,0,35.6,2,0,0,37,0,0,1.24,0,40.8,-0.4,-0.5,0,0.2,0,6.43,3,46.22,1,3.56,1,15,3.56,3.84,3.84,1,1,-26.5,0,0,0,1
0.733,0,0,0,0.09,3.59,1,12.7,-14.2,0.2,-0.82,2,0,0,0,0,0,21.219,73.88,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.4,93.6,2236,13.47,4,0,0,34.5,2,0,0,37,0,0,1.24,0,40.8,-0.4,-0.4,0,0.2,0,6.43,3,46.22,1,3.43,1,15,3.43,3.84,3.84,1,1,-26.5,0,0,0,1
0.786,0,0,0,0.09,3.4,1,12.8,-14.2,0.2,-0.28,2,0,0,0,0,0,21.266,74.13,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.4,93.6,2234,13.47,4,0,0,34.5,2,0,0,37,0,0,1.22,0,40.8,-0.4,0.4,0,0.2,0,6.38,3,46.22,1,3.41,1,15,3.41,3.84,3.84,1,1,-26.5,0,0,0,1
0.840,0,0,0,0.09,3.32,1,12.7,-14.1,0.2,0.28,2,0,0,0,0,0,21.344,73.94,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.4,93.6,2224,13.48,4,0,0,34.2,2,0,0,37,0,0,1.21,0,40.7,-0.4,0.3,0,0.2,0,6.32,3,46.19,1,3.25,1,15,3.25,3.82,3.82,1,1,-26.5,0,0,0,1
0.889,0,0,0,0.09,3.26,1,12.7,-14.1,0.2,-0.69,2,0,0,0,0,0,21.453,73.88,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2216,13.49,4,0,0,34.5,2,0,0,37,0,0,1.21,0,40.6,-0.4,0.4,0,0.2,0,6.29,3,46.19,1,3.26,1,15,3.26,3.79,3.79,1,1,-26.5,0,0,0,1
0.941,0,0,0,0.09,3.22,1,12.7,-14.1,0.2,-0.14,2,0,0,0,0,0,21.516,73.88,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2210,13.49,4,0,0,34.5,2,0,0,37,0,0,1.2,0,40.4,-0.5,0.4,0,0.2,0,6.22,3,46.19,1,3.13,1,15,3.13,3.79,3.79,1,1,-26.4,0,0,0,1
0.992,0,0,0,0.09,3.06,1,12.7,-14.1,0.2,-0.28,2,0,0,0,0,0,21.531,73.88,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.3,93.6,2210,13.49,4,0,0,33.9,2,0,0,37,0,0,1.19,0,40.3,-0.4,0.3,0,0.2,0,6.11,3,46.19,1,3.13,1,15,3.13,3.8,3.8,1,1,-26.4,0,0,0,1
1.045,0,0,0,0.09,3.28,1,12.7,-14.1,0.2,0,2,0,0,0,0,0,21.563,74.13,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.3,93.6,2210,13.49,4,0,0,33.9,2,0,0,37,0,0,1.21,0,40.3,-0.4,0.4,0,0.2,0,6.06,3,46.19,1,3.2,1,15,3.2,3.78,3.78,1,1,-26.4,0,0,0,1
1.098,0,0,0,0.09,3.06,1,12.7,-14.1,0.2,-0.84,2,0,0,0,0,0,21.609,73.94,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2200,13.5,4,0,0,33.6,2,0,0,37,0,0,1.19,0,40.1,-0.5,0.4,0,0.2,0,6.02,3,46.16,1,3.21,1,15,3.21,3.75,3.75,1,1,-26.4,0,0,0,1
1.150,0,0,0,0.09,3.25,1,12.6,-14,0.2,0.28,2,0,0,0,0,0,21.703,73.94,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2188,13.51,4,0,0,34.2,2,0,0,37.1,0,0,1.21,0,40.2,-0.5,0.4,0,0.2,0,6.03,3,46.13,1,3.41,1,15,3.41,3.72,3.72,1,1,-26.3,0,0,0,1
1.207,0,0,0,0.09,3.43,1,12.6,-14,0.2,-0.14,2,0,0,0,0,0,21.781,73.81,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2186,13.51,4,0,0,34.4,2,0,0,37.1,0,0,1.22,0,40,-0.4,0.3,0,0.2,0,6.06,3,46.16,1,3.35,1,15,3.35,3.73,3.73,1,1,-26.3,0,0,0,1
1.264,0,0,0,0.09,3.43,1,12.6,-14,0.2,-0.7,2,0,0,0,0,0,21.813,73.81,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.3,93.6,2188,13.5,4,0,0,33.6,2,0,0,37.1,0,0,1.23,0,39.8,-0.5,0.3,0,0.2,0,6.11,3,46.16,1,3.58,1,15,3.58,3.71,3.71,1,1,-26.2,0,0,0,1
1.319,0,0,0,0.09,3.6,1,12.6,-14,0.2,-0.14,2,0,0,0,0,0,21.844,74,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2182,13.52,4,0,0,33.7,2,0,0,37.1,0,0,1.25,0,39.8,-0.5,0.5,0,0.2,0,6.22,3,46.13,1,3.67,1,15,3.67,3.7,3.7,1,1,-26.2,0,0,0,1
1.375,0,0,0,0.09,3.61,1,12.6,-14,0.2,-0.56,2,0,0,0,0,0,21.938,74,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2172,13.52,4,0,0,34.2,2,0,0,37.1,0,0,1.24,0,39.6,-0.5,0.4,0,0.2,0,6.34,3,46.13,1,3.46,1,15,3.46,3.68,3.68,1,1,-26.2,0,0,0,1
1.431,0,0,0,0.09,3.41,1,12.6,-14,0.2,-0.43,2,0,0,0,0,0,21.984,74,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2164,13.52,4,0,0,34.2,2,0,0,37.1,0,0,1.22,0,39.6,-0.5,0.4,0,0.2,0,6.34,3,46.09,1,3.29,1,15,3.29,3.66,3.66,1,1,-26.2,0,0,0,1
1.484,0,0,0,0.09,3.28,1,12.6,-14,0.2,-0.14,2,0,0,0,0,0,22.031,73.75,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2162,13.52,4,0,0,34.2,2,0,0,37.1,0,0,1.2,0,39.5,-0.5,0.4,0,0.2,0,6.28,3,46.13,1,3.07,1,15,3.07,3.67,3.67,1,1,-26.2,0,0,0,1
1.538,0,0,0,0.09,3.08,1,12.6,-14,0.2,-0.14,2,0,0,0,0,0,22.047,74.13,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.3,93.6,2164,13.54,4,0,0,33.7,2,0,0,37.1,0,0,1.19,0,39.4,-0.5,0.5,0,0.2,0,6.21,3,46.09,1,3.25,1,15,3.25,3.63,3.63,1,1,-26.1,0,0,0,1
1.593,0,0,0,0.09,3.33,1,12.5,-13.9,0.2,-0.43,2,0,0,0,0,0,22.063,73.94,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.3,93.6,2154,13.54,4,0,0,33.7,2,0,0,37.1,0,0,1.22,0,39.3,-0.5,0.4,0,0.2,0,6.2,3,46.09,1,3.3,1,15,3.3,3.63,3.63,1,1,-26.1,0,0,0,1
1.645,0,0,0,0.09,3.26,1,12.5,-13.9,0.2,-0.43,2,0,0,0,0,0,22.203,74.13,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2142,13.54,4,0,0,34.4,2,0,0,37.1,0,0,1.21,0,39.2,-0.6,0.4,0,0.2,0,6.23,3,46.06,1,3.26,1,15,3.26,3.61,3.61,1,1,-26.1,0,0,0,1
1.703,0,0,0,0.09,3.28,1,12.5,-13.9,0.2,-0.14,2,0,0,0,0,0,22.234,74.13,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2140,13.54,4,0,0,34.1,2,0,0,37.1,0,0,1.21,0,39.1,-0.6,0.4,0,0.2,0,6.21,3,46.06,1,3.38,1,15,3.38,3.62,3.62,1,1,-26.1,0,0,0,1
1.760,0,0,0,0.09,3.41,1,12.5,-13.9,0.2,0.14,2,0,0,0,0,0,22.266,73.69,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2130,13.55,4,0,0,34.4,2,0,0,37.1,0,0,1.22,0,38.8,-0.5,0.4,0,0.2,0,6.27,3,46.06,1,3.42,1,15,3.42,3.57,3.57,1,1,-26.2,0,0,0,1
1.813,0,0,0,0.09,3.3,1,12.4,-13.8,0.2,-0.15,2,0,0,0,0,0,22.516,74.13,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2108,13.55,4,0,0,34.4,2,0,0,37.1,0,0,1.21,0,38.8,-0.6,0.3,0,0.2,0,6.32,3,46.03,1,3.23,1,15,3.23,3.54,3.54,1,1,-26.1,0,0,0,1
1.867,0,0,0,0.09,3.22,1,12.4,-13.8,0.2,-0.15,2,0,0,0,0,0,22.563,74,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.3,93.6,2102,13.55,4,0,0,35.4,2,0,0,37.1,0,0,1.21,0,38.6,-0.6,0.4,0,0.2,0,6.32,3,46.03,1,3.42,1,15,3.42,3.54,3.54,1,1,-26.1,0,0,0,1
1.922,0,0,0,0.09,3.44,1,12.4,-13.8,0.2,-0.44,2,0,0,0,0,0,22.625,74.13,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.3,93.6,2102,13.56,4,0,0,34.7,2,0,0,37.1,0,0,1.23,0,38.3,-0.6,-0.5,0,0.2,0,6.38,3,46.03,1,3.4,1,15,3.4,3.53,3.53,1,1,-26,0,0,0,1
1.978,0,0,0,0.09,3.4,1,12.4,-13.7,0.2,-0.59,2,0,0,0,0,0,22.703,73.69,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2082,13.57,4,0,0,34.8,2,0,0,37.1,0,0,1.22,0,38.1,-0.6,-0.4,0,0.2,0,6.41,3,46,1,3.23,1,15,3.23,3.48,3.48,1,1,-26.1,0,0,0,1
2.034,0,0,0,0.09,3.16,1,12.3,-13.7,0.2,-0.3,2,0,0,0,0,0,22.938,74.06,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2066,13.58,4,0,0,35.7,2,0,0,37.2,0,0,1.2,0,38,-0.6,-0.5,0,0.2,0,6.41,3,45.97,1,3.06,1,15,3.06,3.47,3.47,1,1,-26.1,0,0,0,1
2.090,0,0,0,0.09,3.02,1,12.3,-13.7,0.2,-0.3,2,0,0,0,0,0,22.953,74.06,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2064,13.58,4,0,0,35.1,2,0,0,37.2,0,0,1.18,0,37.7,-0.6,-0.5,0,0.19,0,6.32,3,45.97,1,2.89,1,15,2.89,3.46,3.46,1,1,-26,0,0,0,1
2.148,0,0,0,0.09,2.9,1,12.3,-13.6,0.19,-0.75,2,0,0,0,0,0,23.031,73.94,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.3,93.6,2048,13.59,4,0,0,35.1,2,0,0,37.2,0,0,1.17,0,37.3,-0.7,-0.5,0,0.2,0,6.23,3,45.94,1,2.85,1,15,2.85,3.41,3.41,1,1,-26,0,0,0,1
2.205,0,0,0,0.09,2.82,1,12.2,-13.6,0.19,0,2,0,0,0,0,0,23.172,74.13,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2024,13.58,4,0,0,36.3,2,0,0,37.2,0,0,1.17,0,37.1,-0.6,-0.5,0,0.19,0,6.14,3,45.91,1,2.75,1,15,2.75,3.38,3.38,1,1,-26,0,0,0,1
2.262,0,0,0,0.09,2.68,1,12.2,-13.5,0.19,-0.45,2,0,0,0,0,0,23.406,73.69,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.3,93.6,2016,13.58,4,0,0,36.3,2,0,0,37.2,0,0,1.15,0,37.1,-0.6,-0.5,0,0.19,0,6.01,3,45.91,1,2.71,1,15,2.71,3.36,3.36,1,1,-25.9,0,0,0,1
2.317,0,0,0,0.09,2.77,1,12.1,-13.5,0.19,-0.46,2,0,0,0,0,0,23.531,74.13,0,12,1,1,1,0,20.58,14.7,1.026,14.3,90.2,93.6,2009,13.59,4,0,0,35.7,2,0,0,37.2,0,0,1.16,0,36.8,-0.7,-0.4,0,0.19,0,5.93,3,45.88,1,2.87,1,15,2.87,3.31,3.31,1,1,-25.9,0,0,0,1
2.374,0,0,0,0.08,3.02,1,12.1,-13.5,0.19,0,2,0,0,0,0,0,23.797,73.94,0,12,1,1,2,0,20.58,14.7,1.026,14.3,90.2,93.6,1984,13.59,4,0,0,35.7,2,0,0,37.2,0,0,1.19,0,36.4,-0.7,-0.5,0,0.19,0,5.94,3,45.84,1,3.15,1,15,3.15,3.27,3.27,1,1,-25.8,0,0,0,1
2.433,0,0,0,0.09,3.23,1,12.1,-13.5,0.19,-0.31,2,0,0,0,0,0,23.953,74.13,0,12,1,1,2,0,20.58,14.7,1.026,14.2,90.2,93.6,1965,13.6,4,0,0,36.7,2,0,0,37.2,0,0,1.21,0,36.2,-0.7,-0.5,0,0.19,0,6.05,3,45.81,1,3.4,1,15,3.4,3.21,3.21,1,1,-25.7,0,0,0,1
2.490,0,0,0,0.09,3.41,1,12.1,-13.4,0.19,-1.4,2,0,0,0,0,0,24.078,73.69,0,12,1,1,2,0,20.58,14.7,1.026,14.2,90.2,93.6,1926,13.6,4,0,0,36.9,2,0,0,37.2,0,0,1.22,0,35.8,-0.7,-0.5,0,0.19,0,6.2,3,45.75,1,3.35,1,15,3.35,3.13,3.13,1,1,-25.7,0,0,0,1
2.545,0,0,0,0.09,3.43,1,12.1,-13.4,0.19,0,2,0,0,0,0,0,24.5,73.69,0,12,1,1,2,0,20.58,14.7,1.026,14.3,90.2,93.6,1876,13.61,4,0,0,37.9,2,0,0,37.2,0,0,1.23,0,35.6,-0.7,0.4,0,0.19,0,6.37,3,45.66,1,3.4,1,15,3.4,3.01,3.01,1,1,-25.5,0,0,0,1
2.599,0,0,0,0.1,3.26,1,12,-13.4,0.19,0.32,2,0,0,0,0,0,25.063,74.06,0,12,1,1,2,0,20.58,14.7,1.026,14.3,90.2,93.6,1823,13.62,4,0,0,37.9,2,0,0,37.2,0,0,1.2,0,35.3,-0.6,0.4,0,0.19,0,6.51,3,45.59,1,3.02,1,15,3.02,2.94,2.94,1,1,-25.6,0,0,0,1
2.654,0,0,0,0.1,3.02,1,12,-13.3,0.19,0.32,2,0,0,0,0,0,25.797,73.94,0,12,1,1,2,0,20.58,14.7,1.026,14.2,90.2,93.7,1753,13.62,4,0,0,36,2,0,0,37.2,0,0,1.19,0,34.9,-0.3,0.3,0,0,0,6.55,3,45.53,1,3.08,1,15,3.08,2.84,2.84,1,1,0,0,0,0,0
2.713,0,0,0,0.1,3.12,1,11.9,-13.3,0.19,-0.48,2,0,0,0,0,0,26.719,74.13,0,12,1,1,2,0,20.58,14.7,1.026,14.2,90.2,93.7,1698,13.62,4,0,0,36,2,0,0,37.2,0,0,1.2,0,34.9,-0.1,-0.7,0,0,0,6.6,3,45.47,1,3.12,1,15,3.12,2.75,2.75,1,1,0,0,0,0,0
2.768,0,0,0,0.1,3.02,1,12.1,-13.2,0.19,0.33,2,0,0,0,0,0,28.984,73.69,0,12,1,1,2,0,20.58,14.7,1.026,14.2,90.2,93.7,1642,13.62,4,0,0,31.1,2,0,0,37.2,0,0,1.18,0,34.5,0.0,-0.6,0,0,0,6.7,3,45.38,1,2.68,1,15,2.68,2.68,2.68,1,1,0,0,0,0,0
2.825,0,0,0,0.1,2.58,1,12.1,-13.2,0.19,-0.16,2,0,0,0,0,0,31.453,74,0,12,1,1,2,0,20.58,14.7,1.026,14.2,90.2,93.6,1585,13.63,4,0,0,17.3,2,0,0,37.2,0,0,1.14,0,34.3,-0.1,0.1,0,0,0,6.7,3,45.22,1,2.35,1,15,2.35,2.58,2.58,1,1,0,0,0,0,0
2.880,0,0,0,0.1,2.34,1,11.9,-13.1,0.19,-0.5,2,0,0,0,0,0,32.219,74,0,12,1,1,2,0,20.58,14.7,1.026,14.2,90.2,93.6,1525,13.64,4,0,0,17.3,2,0,0,37.2,0,0,1.12,0,33.8,0.0,0.0,0,0,0,6.57,4,44.97,1,2.44,1,15,2.44,2.48,2.48,1,1,0,0,0,0,0
2.935,0,0,0,0.1,2.41,1,11.6,-12.9,0.2,0.17,2,0,0,0,0,0,33.5,74.13,0,12,1,1,2,0,20.58,14.7,1.026,14.3,90.1,93.7,1464,13.64,4,0,0,17.3,2,0,0,37.3,0,0,1.13,0,33.3,0.2,-0.8,0,0,0,6.52,4,44.69,1,2.28,1,15,2.28,2.35,2.35,1,1,0,0,0,0,0
2.993,0,0,0,0.1,2.33,1,11.5,-12.7,0.2,0,2,0,0,0,0,0,34.469,73.75,0,12,1,1,2,0,20.58,14.7,1.026,14.3,90.1,93.7,1421,13.65,4,0,0,17.3,2,0,0,37.3,0,0,1.13,0,33,0.1,0,0,0,0,6.47,4,44.53,1,2.64,1,15,2.64,2.29,2.29,1,1,0,0,0,0,0
3.049,0,0,0,0.1,2.66,1,11.4,-12.6,0.2,0.51,2,0,0,0,0,0,36.031,73.75,0,12,1,1,2,0,20.58,14.7,1.026,14.2,90.1,93.7,1354,13.66,4,0,0,17.3,2,0,0,37.3,0,0,1.15,0,32.6,0.1,-0.1,0,0,0,6.63,4,44.25,1,2.66,1,15,2.66,2.19,2.19,1,1,0,0,0,0,0
3.105,0,0,0,0.1,2.6,1,11.6,-12.4,0.2,-0.69,2,0,0,0,0,0,36.406,74,0,12,1,1,2,0,20.58,14.7,1.026,14.3,90.1,93.7,1308,13.66,4,0,0,17.3,2,0,0,37.3,0,0,1.14,0,32.2,0.1,-6.3,0,0,0,6.54,4,44.16,1,2.45,1,15,2.45,2.15,2.15,1,1,0,0,0,0,0
3.161,0,0,0,0.11,2.46,1,11.7,-12.3,0.21,-0.52,2,0,0,0,0,0,36.813,73.88,0,12,1,1,2,0,20.58,14.7,1.026,14.3,90.1,93.7,1238,13.66,4,0,0,17.3,2,0,0,37.3,0,0,1.14,0,32.2,0.0,-8.9,0,0,0,6.52,4,44.13,1,2.57,1,15,2.57,2.12,2.12,1,1,0,0,0,0,0
3.215,0,0,0,0.11,2.68,1,11.8,-12.2,0.21,-0.18,2,0,0,0,0,0,37.75,74,0,12,1,1,2,0,20.58,14.7,1.026,14.3,90.1,93.7,1188,13.66,4,0,0,17.3,2,0,0,37.3,0,0,1.16,0,31.8,0.1,-10.6,0,0,0,6.69,4,44.03,1,2.89,1,15,2.89,2.09,2.09,1,1,0,0,0,0,0
3.274,0,0,0,0.11,2.9,1,12.3,-12.4,0.22,-0.18,2,0,0,0,0,0,39.156,73.56,0,12,1,1,2,0,20.58,14.7,1.026,14.3,90.1,93.7,1135,13.66,4,0,0,17.3,2,0,0,37.3,0,0,1.17,0,31.4,0.1,-9.2,0,0,0,6.93,5,43.88,1,2.86,1,15,2.86,2.05,2.05,1,1,0,0,0,0,0
